 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.151006,0.349392,0.195173,0.00196663,0.0018191,0.000331628,0.0022326,0.00155313,0.675959,0.00715337,1024,723,1.8667,-3.85446,31.7718,-3.94616,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.152616,0.351456,0.193697,0.00192785,0.0018289,0.000268002,0.0021509,0.00160584,0.694125,0.0070368,1031,723,1.87917,-3.8671,31.8404,-4.13924,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.154721,0.35335,0.190302,0.00189443,0.00180703,0.000239262,0.00209395,0.00160751,0.695071,0.00682756,1038,723,1.89196,-3.88107,31.9032,-4.35138,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.156087,0.35516,0.191867,0.0018463,0.00174407,0.00024526,0.00204571,0.00154466,0.682668,0.00699542,1045,723,1.9094,-3.90234,31.9817,-4.57559,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.157056,0.356887,0.194247,0.00177478,0.00164413,0.000254004,0.00197173,0.00144719,0.659536,0.00728335,1052,723,1.92494,-3.92488,32.073,-4.79439,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.158133,0.35814,0.197263,0.00168924,0.0014988,0.000284905,0.00189442,0.00129363,0.624124,0.00733703,1059,723,1.94323,-3.9408,32.1907,-5.00072,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.159474,0.35997,0.197295,0.00161035,0.00130294,0.000326152,0.0018172,0.00109609,0.565199,0.00726235,1066,723,1.95661,-3.95489,32.2975,-5.19445,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.16073,0.362435,0.196343,0.0015557,0.00108957,0.000379433,0.00176793,0.00087734,0.509983,0.00694711,1073,723,1.96646,-3.97172,32.4214,-5.40115,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.160969,0.364978,0.197535,0.00150674,0.000891673,0.000445649,0.00174066,0.000657745,0.483381,0.0067437,1080,723,1.97154,-3.99279,32.5462,-5.6188,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.161602,0.367993,0.196686,0.00145797,0.000679932,0.00051633,0.00171542,0.000422473,0.462553,0.0066438,1087,723,1.97527,-4.01715,32.6964,-5.83767,31.252,-1.77753
0.268677,29.768,-2.30899,0.162711,0.371527,0.192492,0.00141213,0.000436887,0.00056036,0.00166732,0.00018169,0.427349,0.00665824,1094,723,1.97511,-4.0462,32.8728,-6.06007,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.147464,0.338536,0.20885,0.00191756,0.00204309,0.00062761,0.00261107,0.00134959,0.835238,0.00730533,996,730,1.86465,-3.77574,30.602,-3.13064,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.149103,0.341776,0.205149,0.00192868,0.00201313,0.000616639,0.00258899,0.00135282,0.819582,0.00737768,1003,730,1.87235,-3.80481,30.6138,-3.36745,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.150883,0.344781,0.200522,0.00192628,0.00201102,0.000567059,0.00253729,0.00140001,0.822689,0.00700172,1010,730,1.87914,-3.82869,30.6601,-3.59645,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.15224,0.347109,0.197973,0.00192049,0.00203257,0.000497942,0.00247761,0.00147544,0.841437,0.00672951,1017,730,1.88666,-3.84629,30.7392,-3.79065,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.153449,0.348806,0.197318,0.00190301,0.00204936,0.000433357,0.00241567,0.00153669,0.869037,0.00672709,1024,730,1.89724,-3.85354,30.8123,-3.97471,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.154854,0.350536,0.19691,0.00188024,0.00204829,0.000380443,0.00235388,0.00157465,0.894088,0.00673895,1031,730,1.91038,-3.8642,30.8679,-4.16072,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.156359,0.352011,0.196911,0.00186683,0.00202417,0.00035671,0.00231078,0.00158021,0.893931,0.00660047,1038,730,1.92558,-3.87643,30.9071,-4.37365,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.157248,0.353572,0.200283,0.00184593,0.00197035,0.000362324,0.00227577,0.00154052,0.870418,0.00690781,1045,730,1.94282,-3.89387,30.9653,-4.60041,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.158502,0.355507,0.201912,0.00180484,0.00188994,0.000373536,0.00222334,0.00147144,0.842107,0.0072764,1052,730,1.95935,-3.91321,31.0535,-4.82063,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.160103,0.357165,0.202873,0.00174854,0.00177459,0.000405293,0.00216707,0.00135606,0.801465,0.00751201,1059,730,1.97774,-3.9291,31.1693,-5.02205,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.161864,0.359283,0.201048,0.00169445,0.00161867,0.000447914,0.00210607,0.00120705,0.743204,0.00748587,1066,730,1.99074,-3.94968,31.2886,-5.20857,29.855,-1.23407
-1.92845,28.997,-2.14358,0.163284,0.362115,0.198163,0.00165946,0.00144416,0.000503642,0.00206683,0.00103679,0.680108,0.00718331,1073,730,1.9974,-3.97243,31.421,-5.4081,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.163647,0.36504,0.197762,0.0016281,0.00127438,0.00057391,0.00205178,0.000850695,0.63593,0.00691981,1080,730,1.99969,-3.99851,31.5474,-5.62424,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.164188,0.367967,0.197218,0.00159298,0.00109204,0.000643944,0.00203345,0.000651571,0.599921,0.00694836,1087,730,2.00329,-4.02235,31.6945,-5.8409,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.16517,0.371424,0.194361,0.00155594,0.000890254,0.000681326,0.00198138,0.000464815,0.558188,0.00703369,1094,730,2.00524,-4.05093,31.8544,-6.07068,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.166009,0.374942,0.191587,0.00153677,0.000702299,0.000688914,0.00192495,0.000314122,0.51312,0.00702274,1101,730,2.00588,-4.07861,32.0015,-6.29868,30.5004,-2.181
1.61502,29.0517,-2.0938,0.166961,0.377474,0.189763,0.00154231,0.00055229,0.000702855,0.00190697,0.000187625,0.478601,0.00703125,1108,730,2.01026,-4.09873,32.1472,-6.52456,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.167841,0.379154,0.191585,0.00157313,0.000445311,0.000745387,0.00194388,7.4556e-05,0.461564,0.00718094,1115,730,2.0234,-4.11442,32.3308,-6.74662,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.169652,0.381463,0.193278,0.00162515,0.000335977,0.0007903,0.0020004,-3.9272e-05,0.4433,0.0080928,1122,730,2.04523,-4.14221,32.5511,-6.96884,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.171924,0.384813,0.190639,0.00169635,0.000236176,0.000825846,0.00206855,-0.00013603,0.423433,0.00877312,1129,730,2.0601,-4.17355,32.7694,-7.19461,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.173545,0.388432,0.188322,0.00176317,0.000126078,0.00084391,0.00212029,-0.000231047,0.400327,0.00811584,1136,730,2.06923,-4.20548,32.9391,-7.42125,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.14532,0.329482,0.208163,0.00176504,0.00267751,0.000344995,0.00279327,0.00164929,1.24707,0.00827075,968,737,1.84116,-3.70082,29.7218,-2.33375,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.146716,0.331379,0.209311,0.00177497,0.00247874,0.000458773,0.00270504,0.00154868,1.11255,0.00833039,975,737,1.85816,-3.71274,29.6977,-2.52914,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.147329,0.33288,0.212769,0.00180759,0.00233558,0.000566208,0.00269632,0.00144686,1.00354,0.00776675,982,737,1.87289,-3.72826,29.6677,-2.7272,28.4308,0.994852
-10.428,28.1536,-2.15801,0.147702,0.33497,0.215729,0.00184006,0.00224928,0.000637514,0.00271421,0.00137512,0.940682,0.00742829,989,737,1.88403,-3.75334,29.6486,-2.94124,28.409,0.808194
-9.72957,28.1621,-2.13404,0.148802,0.338032,0.21419,0.00186044,0.00221396,0.000664908,0.0027252,0.0013492,0.915314,0.00728252,996,737,1.89163,-3.78095,29.6416,-3.17436,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.150506,0.341385,0.209234,0.00186818,0.00220624,0.000652839,0.00271158,0.00136285,0.912074,0.00727225,1003,737,1.89703,-3.80631,29.6427,-3.4005,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.152487,0.344175,0.203719,0.00187304,0.00221225,0.000612173,0.00267788,0.00140741,0.920535,0.00688992,1010,737,1.90378,-3.82449,29.6881,-3.62059,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.154112,0.346414,0.200584,0.00187672,0.00223148,0.000554186,0.00263599,0.00147222,0.940282,0.00657155,1017,737,1.91263,-3.84061,29.7678,-3.8154,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.15531,0.348046,0.199625,0.00186993,0.00224456,0.000499502,0.00259071,0.00152377,0.964786,0.00659351,1024,737,1.92245,-3.8491,29.8543,-3.98832,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.156457,0.349505,0.201401,0.00185935,0.00224274,0.000454495,0.00254431,0.00155778,0.984965,0.00662638,1031,737,1.93842,-3.8621,29.9042,-4.17579,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.157276,0.350875,0.2042,0.00185993,0.00222272,0.000434786,0.00251243,0.00157021,0.983023,0.00657193,1038,737,1.95371,-3.87817,29.9388,-4.38677,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.157815,0.35239,0.207911,0.00185868,0.00218012,0.000440286,0.0024881,0.0015507,0.960398,0.00671738,1045,737,1.96845,-3.89714,29.9826,-4.61291,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.158754,0.354504,0.209644,0.0018399,0.00211733,0.000453439,0.0024528,0.00150443,0.933839,0.00712412,1052,737,1.98215,-3.91622,30.0548,-4.84718,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.161269,0.35718,0.206899,0.00180462,0.00202786,0.000485909,0.0024148,0.00141768,0.898296,0.00761962,1059,737,2.00026,-3.93564,30.175,-5.05629,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.163724,0.359922,0.202769,0.00176815,0.00190802,0.000530404,0.00237308,0.00130309,0.850943,0.00779526,1066,737,2.01429,-3.95883,30.3052,-5.24126,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.165369,0.362641,0.19916,0.00174768,0.00177154,0.000589533,0.00234926,0.00116995,0.795516,0.00770971,1073,737,2.02144,-3.98061,30.432,-5.43066,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.165794,0.36526,0.19869,0.00173084,0.00163485,0.000663184,0.00234776,0.00101792,0.749276,0.00738445,1080,737,2.02431,-4.00687,30.5569,-5.63547,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.166235,0.367723,0.19967,0.00170696,0.00148916,0.00073177,0.00233789,0.000858233,0.71153,0.00735825,1087,737,2.03089,-4.02933,30.7053,-5.84631,29.2169,-1.78944
0.129058,28.295,-1.93923,0.167002,0.370979,0.198406,0.00167573,0.00133449,0.000764414,0.00228834,0.000721887,0.675595,0.00741659,1094,737,2.03481,-4.05546,30.857,-6.0789,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.167804,0.374472,0.195845,0.00165156,0.00119558,0.000764022,0.00222088,0.000626255,0.640399,0.00737408,1101,737,2.03562,-4.08073,31.0147,-6.30821,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.168666,0.377482,0.194341,0.00163837,0.00109053,0.000764531,0.00217657,0.000552327,0.613379,0.00738253,1108,737,2.03983,-4.10811,31.1785,-6.53887,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.169541,0.37952,0.195356,0.00163953,0.00102438,0.000792106,0.00218168,0.000482225,0.600207,0.00754317,1115,737,2.05088,-4.13028,31.3516,-6.75001,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.17142,0.38174,0.196478,0.00166001,0.000965695,0.00082988,0.00221242,0.000413288,0.587296,0.00801457,1122,737,2.072,-4.15729,31.5678,-6.96474,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.173806,0.384836,0.194581,0.00170062,0.000923102,0.000866127,0.00226124,0.000362489,0.57445,0.00790485,1129,737,2.09004,-4.18752,31.7677,-7.18547,30.18,-2.97027
4.39123,28.3622,-1.88745,0.175134,0.388046,0.191243,0.00173965,0.000878181,0.00089095,0.00229852,0.000319306,0.560237,0.00781413,1136,737,2.09373,-4.20892,31.9457,-7.39887,30.338,-3.15458
5.10307,28.3725,-1.87788,0.17513,0.391359,0.190278,0.0017665,0.000838646,0.000892745,0.00230866,0.00029648,0.545772,0.00757373,1143,737,2.09036,-4.23288,32.135,-7.6134,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.174509,0.394211,0.192329,0.00179116,0.000800762,0.000868683,0.00229588,0.000296045,0.526342,0.00746178,1150,737,2.08896,-4.25773,32.3324,-7.83572,30.727,-3.5149
6.5288,28.3944,-1.8605,0.175561,0.397385,0.189815,0.00181544,0.000767908,0.000850505,0.00229052,0.00029283,0.509409,0.00782815,1157,737,2.09188,-4.27974,32.5461,-8.0568,30.9247,-3.7052
7.24057,28.404,-1.84507,0.177958,0.401167,0.184119,0.00183581,0.000740712,0.00084761,0.00229735,0.000279176,0.498622,0.0081808,1164,737,2.09929,-4.30549,32.7648,-8.26913,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.179851,0.404772,0.178937,0.00183538,0.00072734,0.00084848,0.0022947,0.00026802,0.496174,0.00820801,1171,737,2.10307,-4.33552,32.997,-8.4752,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.181548,0.408472,0.175579,0.00181059,0.000714027,0.000814454,0.00224411,0.000280499,0.489147,0.00800014,1178,737,2.1096,-4.37,33.2326,-8.68721,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.141372,0.319725,0.212454,0.00183345,0.00298466,-6.86472e-05,0.00298874,0.00182938,-1.51145,0.00795244,940,744,1.81035,-3.61109,29.0581,-1.62641,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.142012,0.322048,0.211861,0.00178825,0.00292604,4.8741e-05,0.00292812,0.00178617,1.52806,0.00773847,947,744,1.81608,-3.63707,28.9464,-1.81139,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.143064,0.324108,0.211939,0.00177527,0.00285217,0.000184249,0.00288282,0.00174462,1.40595,0.00773894,954,744,1.82749,-3.66198,28.8543,-1.99281,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.144855,0.325844,0.212531,0.00178114,0.00275716,0.000314521,0.00284973,0.00168856,1.28455,0.00794555,961,744,1.84741,-3.67836,28.798,-2.18525,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.146647,0.327888,0.213041,0.00177822,0.00263552,0.000429668,0.00281379,0.00159994,1.17751,0.0081145,968,744,1.86699,-3.69326,28.7697,-2.38502,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.148196,0.329879,0.21413,0.00178522,0.00250481,0.000531208,0.0027866,0.00150343,1.08307,0.00807279,975,744,1.88545,-3.70746,28.7374,-2.58062,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.149323,0.331557,0.216651,0.00180475,0.00241934,0.00061861,0.00280278,0.00142131,1.01592,0.00764979,982,744,1.90323,-3.72862,28.7067,-2.78265,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.149731,0.334173,0.218058,0.00182273,0.00237546,0.000671248,0.00282501,0.00137318,0.980682,0.00741354,989,744,1.91097,-3.75475,28.6856,-2.99797,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.150576,0.337485,0.216343,0.00183366,0.00236737,0.000685979,0.00283657,0.00136446,0.970897,0.00719984,996,744,1.9155,-3.77961,28.6778,-3.22136,27.4069,0.554274
-9.093,27.4389,-1.93298,0.152122,0.340921,0.211781,0.00183983,0.00237441,0.000671184,0.00282957,0.00138467,0.974891,0.00720965,1003,744,1.92021,-3.80278,28.6754,-3.439,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.15401,0.343375,0.207124,0.0018488,0.00238814,0.000634902,0.00280827,0.00142867,0.986226,0.00696996,1010,744,1.9282,-3.81856,28.7196,-3.64623,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.155799,0.345687,0.203113,0.00185927,0.00240983,0.000584369,0.00278051,0.00148859,1.00552,0.00670199,1017,744,1.93662,-3.83454,28.7928,-3.84029,27.442,-0.007166
-6.98604,27.467,-1.89917,0.156918,0.347518,0.201569,0.00186172,0.00242466,0.000536194,0.00274877,0.00153761,1.0271,0.00675928,1024,744,1.94427,-3.84853,28.8839,-4.01365,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.157653,0.348551,0.205351,0.00186093,0.00242691,0.000496242,0.00271518,0.00157266,1.04453,0.0068819,1031,744,1.96119,-3.86591,28.9582,-4.20311,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.157997,0.34983,0.209444,0.00187103,0.00241462,0.000478916,0.00269349,0.00159216,1.04349,0.00682436,1038,744,1.975,-3.88494,29.0047,-4.40409,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.158484,0.351607,0.212438,0.00188344,0.00238572,0.000484195,0.00268003,0.00158913,1.02464,0.00673843,1045,744,1.98749,-3.90522,29.0386,-4.62482,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.159422,0.354426,0.213332,0.00188101,0.00234194,0.000499212,0.00266131,0.00156163,1.00165,0.00696143,1052,744,1.99901,-3.93021,29.0896,-4.86646,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.161969,0.357836,0.210559,0.00186048,0.00227771,0.00053223,0.00264075,0.00149744,0.972176,0.00741989,1059,744,2.01721,-3.95664,29.1967,-5.09462,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.164691,0.360808,0.206605,0.00183546,0.00219165,0.000578229,0.00261859,0.00140852,0.934789,0.00772891,1066,744,2.03426,-3.97893,29.3249,-5.28366,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.166848,0.363381,0.202639,0.00182481,0.00209184,0.000640537,0.00261263,0.00130402,0.888145,0.00772697,1073,744,2.04567,-3.99875,29.4535,-5.45969,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.167937,0.365446,0.201539,0.00181947,0.00198923,0.00071683,0.00262619,0.00118251,0.844326,0.00770264,1080,744,2.05373,-4.01922,29.582,-5.64195,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.168616,0.367341,0.202392,0.00180441,0.00188047,0.000783858,0.00262722,0.00105766,0.809639,0.00771555,1087,744,2.06256,-4.03639,29.7292,-5.84772,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.169257,0.370305,0.202165,0.00177625,0.00176951,0.000813222,0.00258611,0.000959652,0.783326,0.00764156,1094,744,2.0679,-4.05812,29.8852,-6.07697,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.170147,0.373426,0.200282,0.00174659,0.00167295,0.000808424,0.00251903,0.000900509,0.762643,0.00753199,1101,744,2.07142,-4.07897,30.049,-6.29954,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.170563,0.376532,0.201273,0.00171922,0.00160322,0.000801243,0.00246456,0.000857882,0.749266,0.00765861,1108,744,2.07761,-4.11126,30.2197,-6.53276,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.171577,0.379587,0.20071,0.00169847,0.00156414,0.000818849,0.0024529,0.000809706,0.744477,0.00772049,1115,744,2.08581,-4.1453,30.3903,-6.7584,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.173176,0.381892,0.20161,0.00169239,0.0015348,0.000850063,0.0024673,0.000759889,0.739186,0.00783959,1122,744,2.10368,-4.174,30.5867,-6.97586,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.175441,0.384666,0.198438,0.00170582,0.00152375,0.000885638,0.00250509,0.000724482,0.734185,0.00761576,1129,744,2.11735,-4.19467,30.7799,-7.18266,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.176759,0.388405,0.193455,0.00172258,0.00151507,0.00091549,0.00254018,0.000697476,0.728973,0.00760447,1136,744,2.1165,-4.21605,30.9657,-7.38592,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.177276,0.391838,0.191018,0.00173307,0.00151369,0.000927449,0.00255729,0.000689469,0.726537,0.00776951,1143,744,2.11434,-4.23739,31.1662,-7.59232,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.177264,0.394373,0.194416,0.0017414,0.0015103,0.000919912,0.00255299,0.000698709,0.72292,0.00795337,1150,744,2.12259,-4.26507,31.3722,-7.82387,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.178211,0.397115,0.193971,0.00175285,0.00149848,0.000915255,0.00254972,0.00070162,0.716359,0.00800191,1157,744,2.1301,-4.288,31.5869,-8.05215,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.180041,0.400999,0.188802,0.00176507,0.00148214,0.000923144,0.00255752,0.000689681,0.709369,0.00817468,1164,744,2.13333,-4.31353,31.8064,-8.26729,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.182175,0.405122,0.182223,0.00176327,0.00146453,0.000934556,0.00256031,0.00066748,0.706154,0.00820576,1171,744,2.13561,-4.34571,32.0402,-8.46913,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.183652,0.408701,0.180632,0.00174684,0.00143786,0.000920611,0.00252583,0.000658868,0.702269,0.00806767,1178,744,2.14476,-4.37995,32.2847,-8.67246,30.563,-4.2309
9.31219,27.7006,-1.64541,0.184585,0.411099,0.182118,0.00172974,0.00137098,0.000874574,0.00244314,0.000657576,0.684248,0.00782667,1185,744,2.15707,-4.40109,32.5313,-8.88388,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.185463,0.413385,0.18317,0.00171771,0.00125721,0.00081291,0.00233235,0.000642573,0.647392,0.00774716,1192,744,2.1677,-4.41953,32.7931,-9.10447,31.0509,-4.60177
10.745,27.7243,-1.63405,0.186465,0.415952,0.184314,0.00169551,0.00111356,0.00078287,0.00223973,0.000569341,0.607473,0.00835902,1199,744,2.17971,-4.44297,33.0671,-9.32948,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.187678,0.418538,0.186635,0.00164002,0.00096711,0.000769363,0.00214328,0.000463849,0.579271,0.00798528,1206,744,2.19697,-4.47252,33.3913,-9.54143,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.189081,0.42214,0.1884,0.00155126,0.00085929,0.000746384,0.00202795,0.000382599,0.568367,0.00743152,1213,744,2.21429,-4.51299,33.7158,-9.75837,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.190276,0.426111,0.188226,0.00144292,0.000734232,0.000711657,0.00188357,0.000293582,0.55441,0.00718929,1220,744,2.22408,-4.54942,34.0491,-9.97913,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.138019,0.312213,0.200834,0.00213038,0.00321507,-0.000116238,0.00322738,0.00211807,-1.46523,0.00818409,912,751,1.74898,-3.52028,28.6077,-0.846835,27.476,2.62873
-17.4881,26.6394,-2.11151,0.140034,0.314349,0.200379,0.00207067,0.00316727,-5.45642e-05,0.00316998,0.00206796,-1.5212,0.00801162,919,751,1.76879,-3.54194,28.4919,-1.04911,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.141682,0.315404,0.205529,0.00201113,0.00314298,-2.7383e-05,0.00314364,0.00201047,-1.54662,0.00786605,926,751,1.7976,-3.56099,28.3769,-1.25593,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.142557,0.316538,0.211598,0.00193386,0.0030944,-1.26272e-06,0.00309441,0.00193386,-1.56971,0.00768454,933,751,1.8208,-3.58215,28.2671,-1.47119,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.142922,0.318286,0.215684,0.00185287,0.00301723,5.23855e-05,0.00301958,0.00185052,1.52593,0.0076246,940,751,1.83439,-3.60464,28.1626,-1.6818,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.143417,0.320444,0.215998,0.00180109,0.00294028,0.000154854,0.00296095,0.00178041,1.43807,0.00749153,947,751,1.8408,-3.6298,28.0552,-1.86569,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.144359,0.322345,0.216744,0.00178314,0.00286897,0.000275748,0.00293499,0.00171713,1.33582,0.0075109,954,751,1.85273,-3.65462,27.9616,-2.04375,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.14599,0.323895,0.217589,0.00179206,0.00279284,0.000393606,0.00292909,0.00165581,1.23754,0.00758981,961,751,1.87179,-3.67057,27.8882,-2.22847,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.147622,0.325848,0.21794,0.00179737,0.00270089,0.000496821,0.00292063,0.00157762,1.15436,0.00743606,968,751,1.88949,-3.68295,27.8401,-2.42883,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.14925,0.327683,0.219276,0.00180495,0.00260807,0.000583979,0.00291523,0.0014978,1.08658,0.00739634,975,751,1.90946,-3.69751,27.7976,-2.63232,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.150762,0.329558,0.220952,0.00181796,0.00255309,0.000652988,0.00293486,0.0014362,1.04174,0.00732905,982,751,1.92919,-3.72288,27.7584,-2.83626,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.151338,0.332512,0.220745,0.00182792,0.00253054,0.000689171,0.00295278,0.00140569,1.02111,0.00728639,989,751,1.93478,-3.74782,27.7317,-3.05096,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.152351,0.336131,0.217172,0.0018333,0.00253384,0.000692308,0.00295944,0.00140769,1.0196,0.00715478,996,751,1.93656,-3.77125,27.7179,-3.26932,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.153645,0.34012,0.211993,0.00183769,0.00254567,0.000673212,0.00295229,0.00143107,1.02745,0.00717321,1003,751,1.93709,-3.79452,27.7147,-3.4859,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.155554,0.343192,0.207525,0.00184747,0.00256112,0.000637825,0.00293515,0.00147344,1.04043,0.00671891,1010,751,1.94556,-3.81514,27.7459,-3.69336,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.157291,0.345496,0.205043,0.00186222,0.00258181,0.000591637,0.00291447,0.00152957,1.05859,0.00661108,1017,751,1.95717,-3.83654,27.8143,-3.88521,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.158129,0.34674,0.206487,0.00187257,0.00259624,0.000547813,0.00289093,0.00157788,1.07726,0.0068994,1024,751,1.96944,-3.85412,27.9125,-4.0601,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.158633,0.34737,0.211259,0.00187951,0.0026002,0.00051148,0.00286552,0.00161419,1.09227,0.00703874,1031,751,1.98664,-3.87041,27.9943,-4.23881,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.158777,0.348526,0.215825,0.00189537,0.00259348,0.000495547,0.00285056,0.00163829,1.09223,0.00712467,1038,751,1.99972,-3.88959,28.0581,-4.43324,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.159078,0.35038,0.218702,0.00191628,0.00257585,0.000500468,0.00284542,0.00164671,1.07672,0.00691198,1045,751,2.01015,-3.91066,28.0938,-4.65001,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.16023,0.353694,0.218219,0.00192545,0.00254803,0.000517452,0.00284061,0.00163287,1.05619,0.00694222,1052,751,2.02039,-3.94169,28.144,-4.88052,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.162566,0.357715,0.215543,0.00191534,0.00250483,0.00055178,0.00283565,0.00158452,1.0307,0.00726626,1059,751,2.03669,-3.97623,28.2308,-5.11457,26.8099,-1.1394
