 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.105188,-0.0151134,0.120555,-0.00170168,0.00196152,5.09965e-05,0.00196223,-0.00170239,1.55688,0.00636134,1024,723,-0.748731,-0.108984,29.2384,-0.150873,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.106581,-0.016398,0.120067,-0.00176853,0.00202209,9.08477e-05,0.00202426,-0.00177071,1.54685,0.00640125,1031,723,-0.761101,-0.0950823,29.2739,-0.308409,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.107931,-0.0176329,0.119496,-0.00182008,0.00207132,0.000147115,0.00207687,-0.00182563,1.53306,0.00626116,1038,723,-0.773262,-0.0816879,29.2967,-0.497277,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.109052,-0.0185926,0.118653,-0.00185732,0.00209618,0.000218943,0.00210827,-0.00186941,1.51564,0.00646539,1045,723,-0.783894,-0.0688428,29.3517,-0.692109,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.110036,-0.0198443,0.118429,-0.0018924,0.00213105,0.000291428,0.00215205,-0.0019134,1.49886,0.00680024,1052,723,-0.791551,-0.0564159,29.4251,-0.877478,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.111001,-0.0219306,0.120986,-0.0019236,0.00217921,0.000363546,0.00221118,-0.00195557,1.4831,0.00697105,1059,723,-0.791872,-0.0445065,29.5213,-1.04427,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.112059,-0.0231696,0.121506,-0.00194671,0.00224019,0.000426953,0.00228329,-0.0019898,1.4702,0.00704842,1066,723,-0.798314,-0.0366849,29.6018,-1.20156,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.113673,-0.0241344,0.122008,-0.00195045,0.00231739,0.00048732,0.00237232,-0.00200539,1.45854,0.00680777,1073,723,-0.81038,-0.0283074,29.6935,-1.37174,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.116199,-0.0254016,0.125553,-0.00193246,0.00238101,0.000553051,0.00245079,-0.00200224,1.44529,0.00663535,1080,723,-0.82376,-0.0184103,29.7859,-1.55448,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.118402,-0.0260253,0.127766,-0.00189348,0.0024102,0.000626438,0.00249953,-0.00198281,1.42915,0.00644347,1087,723,-0.837335,-0.0146519,29.9023,-1.74183,31.252,-1.77753
0.268677,29.768,-2.30899,-0.119722,-0.026142,0.127287,-0.00184999,0.00242198,0.000693734,0.00253182,-0.00195982,1.41378,0.00632034,1094,723,-0.848984,-0.0161308,30.0484,-1.93453,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.10176,-0.0091895,0.117683,-0.00161925,0.00157497,-0.000161997,0.00158317,-0.00162744,-1.52025,0.0063976,996,730,-0.732386,-0.161051,28.1677,0.531209,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.102736,-0.0105665,0.118625,-0.00165108,0.00174388,-0.000143177,0.0017499,-0.00165711,-1.52872,0.00641131,1003,730,-0.737298,-0.151705,28.1447,0.329796,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.103456,-0.0121967,0.120818,-0.00169036,0.00185929,-0.000113947,0.00186295,-0.00169401,-1.53874,0.00615748,1010,730,-0.736552,-0.143458,28.1545,0.134482,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.104535,-0.0141038,0.122674,-0.00173416,0.00194684,-6.84609e-05,0.00194812,-0.00173544,-1.55221,0.00597334,1017,730,-0.740066,-0.128312,28.2013,-0.0255969,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.106183,-0.015897,0.123881,-0.0017859,0.00202874,-2.16425e-05,0.00202887,-0.00178602,-1.56512,0.00610427,1024,730,-0.750762,-0.11164,28.2417,-0.1719,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.107886,-0.0174239,0.123759,-0.00184551,0.00210214,2.69889e-05,0.00210232,-0.00184569,1.56396,0.00620804,1031,730,-0.765233,-0.0948602,28.264,-0.322315,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.109702,-0.0185855,0.122608,-0.00189165,0.00216228,9.09236e-05,0.00216431,-0.00189369,1.54838,0.00619061,1038,730,-0.783421,-0.0786699,28.2697,-0.507522,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.110987,-0.0196679,0.122133,-0.00192184,0.00220444,0.000172701,0.00221166,-0.00192906,1.52904,0.00654563,1045,730,-0.794742,-0.0629611,28.3094,-0.700914,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.111754,-0.0207346,0.121647,-0.00194655,0.00225766,0.000258833,0.00227353,-0.00196242,1.50954,0.00687956,1052,730,-0.800914,-0.0508196,28.3782,-0.885577,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.11246,-0.0222952,0.122378,-0.00196626,0.00232123,0.000345766,0.00234894,-0.00199397,1.49084,0.00704837,1059,730,-0.803277,-0.0399637,28.4695,-1.04963,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.113628,-0.0235974,0.12235,-0.00197597,0.00239079,0.000426292,0.00243202,-0.0020172,1.47439,0.00710889,1066,730,-0.812095,-0.032279,28.5554,-1.20407,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.115238,-0.0247095,0.122961,-0.00196549,0.00246657,0.000507472,0.00252394,-0.00202285,1.45824,0.00689981,1073,730,-0.82377,-0.0237409,28.6512,-1.3706,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.117713,-0.0261913,0.126964,-0.00193305,0.00252362,0.000602367,0.0026036,-0.00201303,1.43879,0.00682178,1080,730,-0.83542,-0.013404,28.7419,-1.55306,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.119896,-0.0270183,0.128986,-0.00188306,0.00254405,0.000710477,0.00265528,-0.00199428,1.41551,0.00679533,1087,730,-0.849175,-0.00780786,28.8568,-1.73518,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.121136,-0.0269592,0.12761,-0.00182889,0.00254222,0.000813261,0.00268862,-0.0019753,1.39268,0.00668662,1094,730,-0.862369,-0.00732394,28.9911,-1.93305,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.121904,-0.0264333,0.124013,-0.00176661,0.00250695,0.000899462,0.00268854,-0.0019482,1.37158,0.00646862,1101,730,-0.876696,-0.00838424,29.1216,-2.12596,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.122308,-0.0263702,0.121199,-0.00168901,0.00243795,0.000984349,0.00266071,-0.00191177,1.34824,0.00648184,1108,730,-0.885375,-0.00777406,29.2535,-2.3206,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.123489,-0.0275247,0.123539,-0.0015875,0.00235166,0.00108658,0.0026315,-0.00186734,1.31873,0.00674984,1115,730,-0.888255,0.00139765,29.4144,-2.51415,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.12461,-0.0287356,0.127766,-0.00145728,0.00222163,0.00121073,0.00258432,-0.00181997,1.27974,0.00681338,1122,730,-0.88552,0.00260282,29.6008,-2.70616,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.126054,-0.0295833,0.13042,-0.00129864,0.00207009,0.00136308,0.00255254,-0.00178108,1.23062,0.00673285,1129,730,-0.890007,0.00253027,29.7741,-2.90104,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.126855,-0.0294858,0.128369,-0.00113431,0.00190386,0.00150551,0.00252351,-0.00175396,1.18034,0.00603523,1136,730,-0.900623,0.00179236,29.9178,-3.09081,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0983451,-0.0025041,0.119623,-0.00150825,0.00073092,-0.000266569,0.000762217,-0.00153954,-1.45392,0.00716574,968,737,-0.704597,-0.235898,27.3468,1.15953,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0994505,-0.00416461,0.120076,-0.00155944,0.000988705,-0.000284549,0.00102009,-0.00159083,-1.46093,0.00699751,975,737,-0.711976,-0.220808,27.2967,1.01032,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.100803,-0.00606173,0.120417,-0.00160263,0.0012207,-0.000286474,0.00124948,-0.0016314,-1.47069,0.00652244,982,737,-0.721993,-0.202201,27.2494,0.857264,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.102427,-0.00783095,0.120884,-0.00164151,0.00141975,-0.000276356,0.0014445,-0.00166625,-1.48148,0.00635887,989,737,-0.734463,-0.181303,27.2115,0.683139,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.103544,-0.00952095,0.121022,-0.00168034,0.00160854,-0.000260124,0.00162898,-0.00170078,-1.49235,0.00635487,996,737,-0.74263,-0.162296,27.1776,0.49137,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.104496,-0.0109237,0.121913,-0.00172414,0.00177321,-0.000237853,0.00178932,-0.00174024,-1.5032,0.00632111,1003,737,-0.747418,-0.148902,27.1417,0.298738,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.105009,-0.0124776,0.123147,-0.00176997,0.00189593,-0.000202611,0.0019071,-0.00178113,-1.51575,0.00603347,1010,737,-0.746867,-0.139854,27.1509,0.11195,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.105878,-0.014308,0.124322,-0.00181369,0.0019934,-0.000152003,0.00199945,-0.00181975,-1.53095,0.00583354,1017,737,-0.749867,-0.126756,27.1979,-0.0479709,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.107465,-0.0163062,0.125531,-0.00186147,0.00208208,-9.74961e-05,0.00208449,-0.00186388,-1.54609,0.00600327,1024,737,-0.759823,-0.111009,27.2518,-0.18174,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.109404,-0.018205,0.12561,-0.00191677,0.00215978,-4.05503e-05,0.00216018,-0.00191717,-1.56085,0.00611125,1031,737,-0.776028,-0.0909558,27.2712,-0.329634,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.111415,-0.0197252,0.125747,-0.00196141,0.002225,2.96032e-05,0.0022252,-0.00196162,1.56373,0.00620119,1038,737,-0.792911,-0.0724609,27.279,-0.508215,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.113187,-0.0211484,0.126733,-0.00199055,0.00227706,0.000117786,0.00228031,-0.0019938,1.54322,0.00645192,1045,737,-0.805325,-0.0576827,27.3014,-0.699935,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.114281,-0.0222577,0.127463,-0.00201215,0.00233907,0.000213359,0.00234951,-0.00202259,1.52192,0.00679704,1052,737,-0.81166,-0.0487118,27.3527,-0.894904,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.11477,-0.0230861,0.125321,-0.00202736,0.00240848,0.000311815,0.00243029,-0.00204918,1.50096,0.00704384,1059,737,-0.819055,-0.040773,27.4402,-1.06473,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.11539,-0.0239786,0.124095,-0.00203007,0.00248072,0.000406562,0.00251707,-0.00206642,1.48162,0.00718333,1066,737,-0.825536,-0.0317366,27.5339,-1.22141,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.116787,-0.0254026,0.125009,-0.00201128,0.00255387,0.000505621,0.0026092,-0.00206661,1.4618,0.0071706,1073,737,-0.834232,-0.0211488,27.6228,-1.37862,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.118963,-0.0269982,0.128761,-0.00196979,0.00260689,0.000624879,0.00269068,-0.00205357,1.43751,0.00708865,1080,737,-0.843493,-0.00901117,27.7144,-1.55466,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.121307,-0.0282731,0.131517,-0.00191297,0.00262559,0.000760783,0.00274973,-0.0020371,1.40906,0.00708949,1087,737,-0.856836,-0.000672398,27.8311,-1.72954,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.122902,-0.0284025,0.1306,-0.00185175,0.00262377,0.000891991,0.002795,-0.00202298,1.38114,0.00695373,1094,737,-0.872322,0.00372562,27.957,-1.92754,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.123919,-0.027733,0.126699,-0.00178154,0.00259292,0.00100573,0.00281306,-0.00200169,1.3553,0.00675036,1101,737,-0.88991,0.00493913,28.0967,-2.12306,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.12461,-0.0278598,0.125179,-0.00170068,0.00253435,0.00111273,0.00280891,-0.00197524,1.32888,0.00663559,1108,737,-0.898016,0.00644619,28.2433,-2.32106,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.125629,-0.0290288,0.127509,-0.00160675,0.00246016,0.00123171,0.00280411,-0.0019507,1.29849,0.00681761,1115,737,-0.899227,0.0128226,28.3943,-2.50283,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.126794,-0.0303946,0.132043,-0.00149367,0.00235899,0.00136759,0.00279508,-0.00192977,1.26211,0.00680566,1122,737,-0.89603,0.0158034,28.5744,-2.6902,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.127843,-0.0309879,0.133866,-0.00135176,0.00225483,0.00152633,0.00281407,-0.001911,1.21959,0.00627398,1129,737,-0.898816,0.0157673,28.734,-2.88283,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.128505,-0.0302652,0.130932,-0.00119436,0.00215207,0.00168069,0.00285043,-0.00189272,1.17698,0.00598035,1136,737,-0.910543,0.0134049,28.8903,-3.06834,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.129693,-0.0294148,0.128415,-0.00105924,0.0020504,0.001799,0.00287336,-0.00188221,1.14176,0.00585409,1143,737,-0.926434,0.00862835,29.0682,-3.24825,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.131026,-0.0292514,0.127368,-0.000956157,0.00197018,0.00188429,0.00289269,-0.00187866,1.11552,0.00589198,1150,737,-0.9398,0.013973,29.2606,-3.43657,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.131737,-0.029359,0.126534,-0.000858698,0.00194171,0.00197158,0.00295971,-0.00187669,1.09417,0.0062261,1157,737,-0.946453,0.0226889,29.4534,-3.63048,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.131833,-0.0289118,0.124612,-0.000745941,0.00197653,0.00208453,0.00310492,-0.00187433,1.07465,0.00638768,1164,737,-0.950144,0.0260809,29.6414,-3.82093,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.131891,-0.0275425,0.120085,-0.000614593,0.00207625,0.00222527,0.00333121,-0.00186955,1.0573,0.00627946,1171,737,-0.960687,0.0219707,29.8521,-4.01211,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.131937,-0.0258099,0.114992,-0.0004847,0.0022307,0.00234513,0.00358279,-0.00183679,1.0478,0.00608742,1178,737,-0.972805,0.0123957,30.0708,-4.20452,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0962,0.00210797,0.125308,-0.00136652,-0.000150084,-0.000370111,-4.63245e-05,-0.00147028,-1.29747,0.00700556,940,744,-0.680457,-0.29212,26.7497,1.72562,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0972443,0.000544146,0.124646,-0.00142326,7.70907e-05,-0.000345863,0.000152981,-0.00149915,-1.3548,0.00694634,947,744,-0.689795,-0.277383,26.619,1.57758,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0979986,-0.000757046,0.12295,-0.00146164,0.000335923,-0.000334419,0.000396122,-0.00152184,-1.39269,0.00699661,954,744,-0.698654,-0.262684,26.5093,1.43,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0985078,-0.00156431,0.121055,-0.00149132,0.000601219,-0.00034223,0.000655768,-0.00154587,-1.41273,0.00712221,961,744,-0.705697,-0.250567,26.4316,1.26872,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0995393,-0.00271996,0.121522,-0.00153604,0.000844844,-0.000355345,0.000896748,-0.00158794,-1.42576,0.00696869,968,744,-0.712474,-0.238187,26.373,1.10523,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.100766,-0.00441294,0.122848,-0.00158719,0.00107272,-0.000366419,0.00112227,-0.00163674,-1.43638,0.00669333,975,744,-0.719024,-0.223762,26.3104,0.953288,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.102221,-0.0065345,0.124218,-0.00163461,0.00128051,-0.000366345,0.00132584,-0.00167994,-1.44768,0.00630287,982,744,-0.727589,-0.20357,26.2532,0.78959,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.103873,-0.00852625,0.125697,-0.00168023,0.00146179,-0.000356817,0.0015018,-0.00172024,-1.45913,0.00622345,989,744,-0.737869,-0.181897,26.209,0.617754,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.10515,-0.0102118,0.125852,-0.00172915,0.00163436,-0.000341337,0.00166865,-0.00176344,-1.47067,0.0062502,996,744,-0.747522,-0.162323,26.1751,0.442258,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.106043,-0.0115502,0.12536,-0.00178373,0.00178661,-0.000317523,0.00181462,-0.00181175,-1.48278,0.00625801,1003,744,-0.754961,-0.145515,26.1402,0.264213,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.106445,-0.0127339,0.124881,-0.00183705,0.00190872,-0.000279883,0.00192952,-0.00185785,-1.49663,0.00608115,1010,744,-0.757434,-0.135425,26.1538,0.0873956,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.107286,-0.0143936,0.125667,-0.00188303,0.00201051,-0.000226352,0.00202363,-0.00189615,-1.51292,0.00589434,1017,744,-0.761114,-0.12336,26.1922,-0.074209,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.108964,-0.0162689,0.125858,-0.00192953,0.00210315,-0.000166036,0.00210997,-0.00193635,-1.52972,0.00601611,1024,744,-0.774423,-0.107445,26.2511,-0.210874,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.111077,-0.0186494,0.126304,-0.00198269,0.00218424,-0.00010269,0.00218677,-0.00198522,-1.54617,0.00622208,1031,744,-0.791297,-0.0838176,26.2993,-0.36154,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.113171,-0.0209844,0.128964,-0.00202828,0.00225434,-2.84104e-05,0.00225452,-0.00202847,-1.56416,0.00628443,1038,744,-0.802596,-0.0649299,26.3213,-0.523607,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.115154,-0.0225979,0.131076,-0.00206,0.00231461,6.34995e-05,0.00231553,-0.00206092,1.55628,0.00633092,1045,744,-0.814242,-0.0519004,26.3297,-0.707295,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.116696,-0.0236068,0.133302,-0.00208295,0.00238266,0.000165397,0.00238878,-0.00208907,1.53383,0.00656312,1052,744,-0.821259,-0.0504721,26.3522,-0.904567,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.117611,-0.0241399,0.131923,-0.00209851,0.00245487,0.000271585,0.00247101,-0.00211465,1.51143,0.00677405,1059,744,-0.831006,-0.0463396,26.4209,-1.09075,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.118197,-0.0251102,0.131222,-0.00209946,0.00252731,0.000376304,0.00255771,-0.00212986,1.49017,0.00695524,1066,744,-0.835759,-0.0352699,26.5098,-1.24765,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.118822,-0.026502,0.130779,-0.00207742,0.00259733,0.000488676,0.00264786,-0.00212796,1.46775,0.00702637,1073,744,-0.840142,-0.0202978,26.6043,-1.39351,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.1202,-0.028124,0.132656,-0.00203136,0.00264806,0.000626392,0.00273046,-0.00211376,1.44,0.0071808,1080,744,-0.846116,-0.00450123,26.7025,-1.55056,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.122481,-0.0295033,0.134387,-0.00197101,0.00266917,0.000782943,0.00279771,-0.00209955,1.40807,0.00729715,1087,744,-0.86134,0.00696716,26.8173,-1.72402,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.124212,-0.0296762,0.133331,-0.00190606,0.0026734,0.000935032,0.00285696,-0.00208961,1.37695,0.00706744,1094,744,-0.878486,0.0141983,26.9489,-1.91761,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.125522,-0.0292639,0.130153,-0.00183093,0.00265443,0.00106999,0.0028966,-0.00207311,1.34821,0.00683175,1101,744,-0.897036,0.018524,27.0907,-2.10758,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.127,-0.0297163,0.131189,-0.00174736,0.0026138,0.00119595,0.00292023,-0.00205379,1.31997,0.0067729,1108,744,-0.906265,0.0221282,27.2406,-2.30694,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.128165,-0.0307128,0.133183,-0.00165838,0.00256007,0.00133003,0.0029444,-0.00204271,1.2895,0.00672962,1115,744,-0.9097,0.0251234,27.3846,-2.4994,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.129172,-0.0320349,0.136751,-0.00155795,0.00249043,0.0014748,0.00297071,-0.00203823,1.25597,0.00662362,1122,744,-0.907366,0.0291831,27.5501,-2.68839,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.130035,-0.032295,0.137545,-0.00142797,0.00242639,0.00163676,0.00302765,-0.00202923,1.21875,0.00624185,1129,744,-0.91104,0.0295083,27.7059,-2.87174,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.130418,-0.030806,0.133313,-0.00127291,0.00237075,0.00179905,0.00310932,-0.00201148,1.18124,0.00605729,1136,744,-0.923606,0.0232608,27.8725,-3.0492,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.131498,-0.0296013,0.129936,-0.00112898,0.00231818,0.00193035,0.00318245,-0.00199326,1.14983,0.0061811,1143,744,-0.940776,0.017975,28.0568,-3.22489,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.132643,-0.0297007,0.128457,-0.00101399,0.00227699,0.00202245,0.00323879,-0.00197579,1.12689,0.00639622,1150,744,-0.953264,0.0226486,28.2555,-3.4191,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.133506,-0.0301222,0.127595,-0.00090596,0.00226974,0.00210013,0.00331473,-0.00195094,1.10909,0.006396,1157,744,-0.961281,0.0287023,28.451,-3.61289,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.133957,-0.0296982,0.125824,-0.00078574,0.002306,0.00219192,0.00344234,-0.00192207,1.09252,0.00645888,1164,744,-0.967974,0.0301464,28.6424,-3.79994,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.134155,-0.0282328,0.121311,-0.000650963,0.0023876,0.00230371,0.00362791,-0.00189127,1.07691,0.00643025,1171,744,-0.979832,0.0235036,28.8492,-3.98335,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.134513,-0.0266354,0.118217,-0.000512114,0.00250854,0.00239857,0.00383269,-0.00183626,1.06638,0.00631392,1178,744,-0.989591,0.0113187,29.0756,-4.16487,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.134706,-0.0252698,0.116321,-0.000385094,0.00264415,0.00244538,0.00400598,-0.00174692,1.06267,0.00614858,1185,744,-0.994547,0.00203485,29.3133,-4.35615,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.135024,-0.0245028,0.11682,-0.000270344,0.00277237,0.00244302,0.00412901,-0.00162699,1.06388,0.00616435,1192,744,-0.994085,-0.00809408,29.5625,-4.55402,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.135317,-0.0242026,0.118716,-0.000162001,0.00285025,0.00241947,0.00419408,-0.00150583,1.0638,0.00678269,1199,744,-0.989352,-0.020862,29.8216,-4.74868,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.135363,-0.0236344,0.118937,-5.48947e-05,0.0029023,0.00242074,0.00426029,-0.00141289,1.05956,0.00658931,1206,744,-0.986886,-0.0267874,30.1342,-4.93766,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.135185,-0.0229422,0.119259,6.00728e-05,0.00292042,0.00243011,0.00430997,-0.00132948,1.05137,0.00616007,1213,744,-0.982002,-0.0337924,30.4464,-5.12608,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.134635,-0.0217648,0.117104,0.00017239,0.00285429,0.00239799,0.00426079,-0.00123411,1.04034,0.00596457,1220,744,-0.980531,-0.0357944,30.7739,-5.31959,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0933383,0.00981734,0.118797,-0.00109598,-0.000293633,-0.000533526,-2.72815e-05,-0.00136233,-1.10777,0.00776796,912,751,-0.677102,-0.352332,26.3616,2.3369,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0937801,0.00829194,0.121576,-0.00117385,-0.000240084,-0.000468096,-4.58365e-05,-0.0013681,-1.17745,0.00749755,919,751,-0.672922,-0.344697,26.2141,2.16626,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0945913,0.00657401,0.123883,-0.00124802,-0.000149972,-0.000438041,3.36196e-06,-0.00140136,-1.23408,0.00719246,926,751,-0.673348,-0.334853,26.0768,1.9963,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0958471,0.00467316,0.124792,-0.00132113,-3.30146e-05,-0.000426684,9.55011e-05,-0.00144964,-1.27824,0.00686193,933,751,-0.681272,-0.316929,25.9515,1.82155,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0974163,0.0027162,0.125466,-0.0013896,0.000108014,-0.000421545,0.000218516,-0.0015001,-1.31443,0.00676504,940,751,-0.692792,-0.29889,25.8305,1.65693,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0984209,0.00114696,0.125017,-0.00144605,0.000286556,-0.000416573,0.000381509,-0.001541,-1.34669,0.00674071,947,751,-0.701253,-0.283739,25.707,1.50983,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0991891,-0.000271124,0.123939,-0.00148738,0.000498435,-0.000417218,0.00058253,-0.00157148,-1.3719,0.00679725,954,751,-0.708814,-0.268402,25.5967,1.36441,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.099791,-0.00147998,0.122895,-0.00151889,0.000723521,-0.000425367,0.000801498,-0.00159686,-1.38949,0.00686669,961,751,-0.7147,-0.255527,25.5016,1.21269,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.101044,-0.00310768,0.124145,-0.00156106,0.000934894,-0.000433011,0.00100788,-0.00163404,-1.40381,0.00654066,968,751,-0.721729,-0.241159,25.4211,1.05343,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.102413,-0.0049916,0.126356,-0.00161232,0.00113508,-0.000438516,0.00120337,-0.00168062,-1.4163,0.00631489,975,751,-0.727581,-0.224535,25.3451,0.889426,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.103793,-0.00743734,0.129265,-0.00166388,0.00131972,-0.000435614,0.00138202,-0.00172618,-1.42874,0.00619925,982,751,-0.731678,-0.204004,25.2727,0.720861,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.105234,-0.00967894,0.130967,-0.0017157,0.00148351,-0.000424776,0.00153895,-0.00177114,-1.44102,0.00619305,989,751,-0.739179,-0.182317,25.2207,0.555915,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.106632,-0.0114644,0.132147,-0.00177295,0.00163944,-0.000408621,0.00168769,-0.0018212,-1.45326,0.00619705,996,751,-0.747529,-0.164123,25.1737,0.385823,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.107636,-0.0127447,0.131471,-0.0018365,0.00177877,-0.000384085,0.00181913,-0.00187686,-1.46611,0.0061377,1003,751,-0.756434,-0.146777,25.139,0.216701,26.4035,0.311225
