 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.154754,0.358057,0.212558,0.00202215,0.00175015,0.000188108,0.00211828,0.00165403,0.472398,0.00645998,1024,723,1.94318,-3.97567,31.7879,-4.0642,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.156215,0.360586,0.212394,0.00198179,0.00177888,0.000115202,0.00203384,0.00172683,0.424392,0.0063633,1031,723,1.95737,-3.99483,31.8536,-4.26507,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.158358,0.362847,0.209008,0.00196333,0.00174886,8.77193e-05,0.00199463,0.00171755,0.34282,0.00631034,1038,723,1.97063,-4.01065,31.9171,-4.48272,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.160116,0.364326,0.209676,0.00194165,0.00166173,0.000110043,0.00197973,0.00162365,0.333156,0.00669053,1045,723,1.99004,-4.02679,32.0009,-4.70194,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.161257,0.365503,0.211872,0.00189055,0.0015321,0.000142752,0.00194045,0.00148219,0.336297,0.00722867,1052,723,2.00718,-4.04462,32.0942,-4.91376,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.162341,0.366362,0.215975,0.00182377,0.00137893,0.000202582,0.0019022,0.0013005,0.369375,0.00741779,1059,723,2.02852,-4.05966,32.2109,-5.11723,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.163302,0.368237,0.218061,0.0017662,0.00121272,0.000281168,0.00188397,0.00109495,0.396669,0.00744571,1066,723,2.04341,-4.07789,32.3116,-5.31562,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.164407,0.371188,0.217351,0.0017348,0.0010727,0.000370825,0.00190084,0.000906653,0.421006,0.00730918,1073,723,2.05244,-4.09991,32.434,-5.52776,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.164985,0.374099,0.217223,0.00171143,0.000970165,0.000467994,0.00193778,0.000743815,0.450489,0.00736435,1080,723,2.05768,-4.1222,32.5642,-5.74643,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.166125,0.377581,0.21382,0.00168114,0.000845077,0.000560121,0.00196203,0.00056419,0.464827,0.00734859,1087,723,2.06006,-4.14806,32.7229,-5.96325,31.252,-1.77753
0.268677,29.768,-2.30899,0.167877,0.381464,0.207857,0.00163845,0.000687104,0.000625296,0.00194843,0.000377117,0.460237,0.00730808,1094,723,2.06179,-4.17607,32.9081,-6.1868,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.151402,0.347543,0.224972,0.0020689,0.00181298,0.000615366,0.00256947,0.00131241,0.682888,0.0063057,996,730,1.93916,-3.88799,30.6208,-3.25952,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.15311,0.35034,0.221341,0.00207054,0.00188551,0.000571604,0.00255707,0.00139898,0.705168,0.00638916,1003,730,1.94803,-3.91564,30.6333,-3.48914,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.154882,0.353057,0.217,0.00205658,0.00194799,0.000493792,0.00249905,0.00150552,0.730639,0.00621147,1010,730,1.95569,-3.93946,30.6793,-3.7135,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.15619,0.355226,0.215873,0.00203267,0.0020046,0.000406042,0.00242492,0.00161235,0.768121,0.00604254,1017,730,1.96635,-3.96004,30.7563,-3.90692,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.157336,0.357456,0.215925,0.00199737,0.00204534,0.000333431,0.00235565,0.00168706,0.8213,0.00606932,1024,730,1.9781,-3.97744,30.8283,-4.09412,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.15854,0.359681,0.215935,0.00197172,0.00204117,0.000280425,0.00228901,0.00172388,0.847001,0.00604998,1031,730,1.99031,-3.99479,30.8816,-4.28493,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.160113,0.361376,0.215269,0.00197086,0.00199233,0.000262772,0.00224458,0.0017186,0.805817,0.00597842,1038,730,2.00471,-4.00775,30.9226,-4.49896,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.161664,0.36255,0.21738,0.00197149,0.00190032,0.000283168,0.0022213,0.00165051,0.722894,0.00647628,1045,730,2.0257,-4.01831,30.9892,-4.72002,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.163326,0.364088,0.218545,0.00194576,0.00178251,0.000310636,0.00218532,0.00154295,0.656921,0.00709677,1052,730,2.04541,-4.03324,31.0823,-4.93488,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.164901,0.36581,0.22016,0.00190068,0.00165429,0.000356449,0.00215462,0.00140034,0.619016,0.0075012,1059,730,2.06529,-4.05128,31.1972,-5.1379,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.16612,0.368175,0.220654,0.00185779,0.00151921,0.00041613,0.00213775,0.00123925,0.592212,0.007621,1066,730,2.07878,-4.07756,31.3085,-5.33253,29.855,-1.23407
-1.92845,28.997,-2.14358,0.167118,0.371186,0.21918,0.00183656,0.0014032,0.000489039,0.00215477,0.00108499,0.576858,0.00757494,1073,730,2.08491,-4.10337,31.4352,-5.53796,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.167639,0.374144,0.218228,0.00182349,0.00130877,0.000577189,0.0021981,0.000934165,0.575683,0.00762976,1080,730,2.08756,-4.12731,31.5641,-5.75479,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.168686,0.377246,0.215167,0.00180307,0.00119627,0.000662485,0.00222832,0.000771016,0.570668,0.00787984,1087,730,2.09,-4.14958,31.7196,-5.96685,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.170265,0.381141,0.210799,0.00176637,0.00106511,0.000715892,0.00221289,0.000618595,0.557681,0.00796714,1094,730,2.09403,-4.17859,31.8876,-6.19911,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.171632,0.384905,0.207845,0.00173035,0.000939022,0.000737134,0.0021713,0.000498077,0.539086,0.00787128,1101,730,2.0995,-4.20995,32.0405,-6.4276,30.5004,-2.181
1.61502,29.0517,-2.0938,0.172607,0.387866,0.207023,0.00171431,0.0008419,0.000760722,0.00215502,0.000401194,0.525079,0.00783062,1108,730,2.10669,-4.23724,32.1856,-6.65867,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.173363,0.389753,0.209424,0.00172349,0.000773332,0.000803384,0.00218175,0.000315069,0.518382,0.00802365,1115,730,2.12019,-4.25664,32.3676,-6.88332,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.175009,0.392109,0.210393,0.00175593,0.000653691,0.000832504,0.00220321,0.000206415,0.493014,0.00916806,1122,730,2.13867,-4.28268,32.5873,-7.10546,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.17698,0.395236,0.208651,0.0018004,0.000482956,0.000830817,0.00220195,8.14088e-05,0.450211,0.00996599,1129,730,2.1531,-4.31152,32.8017,-7.33272,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.178294,0.398444,0.207472,0.00181717,0.000240422,0.000794646,0.00214817,-9.05776e-05,0.394681,0.00915789,1136,730,2.16245,-4.33991,32.9672,-7.55904,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.147876,0.338386,0.22773,0.00194247,0.00227641,0.000414105,0.00255594,0.00166294,0.977031,0.00761279,968,737,1.90936,-3.8269,29.721,-2.4596,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.149653,0.340308,0.229396,0.0019531,0.0021339,0.000488281,0.00254007,0.00154692,0.876932,0.00748555,975,737,1.93156,-3.83921,29.7002,-2.65702,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.15076,0.342103,0.23131,0.00197534,0.00206274,0.000560973,0.00258171,0.00145637,0.824272,0.00690366,982,737,1.94774,-3.85351,29.6777,-2.85633,28.4308,0.994852
-10.428,28.1536,-2.15801,0.151186,0.34447,0.232632,0.00199553,0.00206339,0.000606038,0.00263644,0.00142247,0.813362,0.0065645,989,737,1.95566,-3.87618,29.6616,-3.07212,28.409,0.808194
-9.72957,28.1621,-2.13404,0.152429,0.34748,0.229988,0.00200811,0.00211212,0.000615567,0.00267787,0.00144235,0.82754,0.00649092,996,737,1.96226,-3.90057,29.6578,-3.30321,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.154295,0.350633,0.225148,0.00201357,0.00217018,0.000590271,0.00268732,0.00149643,0.851339,0.00647593,1003,737,1.96977,-3.92522,29.6606,-3.52648,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.156504,0.353171,0.220352,0.00201547,0.00221536,0.00054016,0.00266475,0.00156609,0.876879,0.00622929,1010,737,1.98074,-3.9432,29.7075,-3.7444,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.158218,0.354947,0.219519,0.00200973,0.00225146,0.000478513,0.00262414,0.00163705,0.909106,0.00596889,1017,737,1.99628,-3.95981,29.7851,-3.93814,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.159323,0.35668,0.219973,0.00199145,0.00227403,0.000426895,0.00258241,0.00168307,0.945208,0.00595684,1024,737,2.0088,-3.97652,29.8691,-4.11016,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.160159,0.358121,0.22197,0.00197981,0.00226145,0.000389422,0.00253473,0.00170653,0.958893,0.00594078,1031,737,2.02246,-3.99198,29.916,-4.29563,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.161026,0.359721,0.223417,0.00199243,0.00221479,0.000381003,0.0025005,0.00170672,0.927361,0.00595693,1038,737,2.03509,-4.00749,29.953,-4.50666,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.162059,0.36131,0.225499,0.00200936,0.00213472,0.000402126,0.00247903,0.00166506,0.862711,0.00632697,1045,737,2.05091,-4.02273,30.0042,-4.73183,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.163776,0.363613,0.225547,0.00200241,0.00203727,0.000426446,0.00244664,0.00159304,0.805825,0.0069623,1052,737,2.0683,-4.04091,30.0866,-4.9643,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.16642,0.36662,0.222537,0.00197376,0.00193478,0.000462287,0.00241697,0.00149157,0.764333,0.0075898,1059,737,2.08709,-4.06401,30.2087,-5.17532,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.168393,0.369465,0.220789,0.0019419,0.00182929,0.000509402,0.0023981,0.00137309,0.730353,0.00789757,1066,737,2.10233,-4.09016,30.3312,-5.36842,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.169501,0.371975,0.219693,0.00192802,0.0017372,0.000572427,0.00241293,0.00125228,0.702818,0.00805865,1073,737,2.11068,-4.11446,30.4498,-5.56068,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.169848,0.374379,0.219746,0.00192272,0.00165602,0.000655107,0.00245791,0.00112083,0.68499,0.00807791,1080,737,2.11433,-4.13804,30.5735,-5.76583,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.170597,0.376846,0.218987,0.00190906,0.00156097,0.000734294,0.00248966,0.000980378,0.669033,0.00837663,1087,737,2.11981,-4.15851,30.7274,-5.97211,29.2169,-1.78944
0.129058,28.295,-1.93923,0.171837,0.380528,0.215912,0.00187559,0.00145719,0.000778469,0.00247248,0.000860303,0.654133,0.00854758,1094,737,2.12387,-4.18548,30.8863,-6.20546,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.173189,0.384429,0.212619,0.00183295,0.00136513,0.000788129,0.00242115,0.000776929,0.641141,0.00846065,1101,737,2.12826,-4.21307,31.0508,-6.43776,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.174308,0.387525,0.213499,0.0017975,0.00130595,0.000798467,0.00238716,0.000716286,0.636096,0.00831468,1108,737,2.14123,-4.24579,31.2146,-6.67379,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.175225,0.389597,0.215549,0.00177988,0.00127637,0.00083571,0.00240094,0.000655321,0.639098,0.00833252,1115,737,2.1555,-4.27071,31.3872,-6.88675,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.176983,0.391723,0.21648,0.00178691,0.00121999,0.000876811,0.00242494,0.000581954,0.629059,0.00889131,1122,737,2.17515,-4.29498,31.6026,-7.10159,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.17905,0.394776,0.215299,0.00181065,0.00113515,0.000900006,0.00243419,0.000511606,0.605894,0.00884624,1129,737,2.19209,-4.32464,31.7988,-7.32474,30.18,-2.97027
4.39123,28.3622,-1.88745,0.180465,0.398468,0.211096,0.00181376,0.00100479,0.00089464,0.0023911,0.000427447,0.573093,0.00874645,1136,737,2.19441,-4.3478,31.9789,-7.54271,30.338,-3.15458
5.10307,28.3725,-1.87788,0.180694,0.402181,0.209585,0.00180237,0.000863252,0.000859249,0.00231199,0.000353631,0.535331,0.00829414,1143,737,2.19195,-4.37447,32.1715,-7.76039,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.180164,0.405268,0.211034,0.00180713,0.000753837,0.000809454,0.00224618,0.000314786,0.496992,0.00793859,1150,737,2.18999,-4.40282,32.3708,-7.9816,30.727,-3.5149
6.5288,28.3944,-1.8605,0.181281,0.40895,0.207854,0.0018466,0.000681348,0.000782659,0.00223969,0.000288266,0.465438,0.00809002,1157,737,2.19182,-4.43067,32.5862,-8.20443,30.9247,-3.7052
7.24057,28.404,-1.84507,0.183614,0.413226,0.201774,0.00189972,0.000641759,0.000774419,0.00226841,0.000273072,0.444331,0.00829655,1164,737,2.19758,-4.46067,32.8049,-8.42088,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.185555,0.416957,0.197494,0.00193378,0.000652049,0.000761488,0.00228819,0.000297639,0.435602,0.00832764,1171,737,2.20432,-4.49232,33.0369,-8.63124,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.187587,0.420536,0.195076,0.00194535,0.000696131,0.000718841,0.00227304,0.000368444,0.427712,0.00816355,1178,737,2.21681,-4.52414,33.2752,-8.84697,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.144106,0.329119,0.229507,0.00190446,0.00271599,9.98278e-05,0.00272809,0.00189236,1.45018,0.00749123,940,744,1.87375,-3.74082,29.0619,-1.74863,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.144945,0.331389,0.229259,0.00189747,0.0026483,0.000187627,0.00269258,0.00185319,1.33906,0.00721313,947,744,1.88243,-3.76503,28.9519,-1.93561,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.145815,0.333594,0.228872,0.00191958,0.00256571,0.000294074,0.00267951,0.00180578,1.20157,0.00720926,954,744,1.89109,-3.78818,28.8589,-2.11998,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.147451,0.335434,0.229299,0.00194918,0.00247319,0.000386178,0.00267786,0.00174452,1.08346,0.00741328,961,744,1.90926,-3.80717,28.8016,-2.31128,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.149397,0.337402,0.230517,0.00195966,0.00237381,0.00046036,0.00267153,0.00166195,0.996747,0.00740241,968,744,1.93221,-3.82415,28.774,-2.51007,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.151374,0.339371,0.232162,0.00196447,0.00228236,0.000522281,0.00266935,0.00157748,0.933109,0.00716819,975,744,1.95643,-3.83917,28.7454,-2.70644,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.152734,0.34125,0.233741,0.00197276,0.00224622,0.000575512,0.00270102,0.00151796,0.902025,0.00671674,982,744,1.97444,-3.85861,28.7186,-2.91068,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.152913,0.343965,0.235015,0.00197848,0.00226159,0.000606675,0.00274301,0.00149706,0.900012,0.00656762,989,744,1.97972,-3.8839,28.6956,-3.12833,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.153711,0.347187,0.233051,0.00198292,0.00231076,0.000611813,0.00278023,0.00151345,0.91629,0.00656774,996,744,1.98341,-3.90824,28.6879,-3.34948,27.4069,0.554274
-9.093,27.4389,-1.93298,0.155494,0.350333,0.229102,0.00199019,0.00236279,0.00059435,0.00279935,0.00155362,0.937275,0.00666218,1003,744,1.99218,-3.92989,28.6872,-3.56511,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.15795,0.352683,0.224987,0.00200107,0.00240328,0.000560188,0.00279737,0.00160698,0.957731,0.00647981,1010,744,2.00729,-3.94394,28.7365,-3.77397,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.159928,0.354391,0.223636,0.00200814,0.00243548,0.00051649,0.00278075,0.00166287,0.981529,0.00618858,1017,744,2.0243,-3.95862,28.8082,-3.96723,27.442,-0.007166
-6.98604,27.467,-1.89917,0.160972,0.356056,0.223308,0.00200431,0.00245568,0.000479525,0.00275997,0.00170002,1.00534,0.00615708,1024,744,2.03445,-3.9777,28.8973,-4.1367,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.161318,0.356792,0.226963,0.00200423,0.00244961,0.000452899,0.0027316,0.00172223,1.01389,0.00623966,1031,744,2.04753,-3.99373,28.968,-4.3211,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.161551,0.358216,0.230525,0.00202553,0.00241876,0.0004514,0.0027145,0.00172978,0.990788,0.00633042,1038,744,2.05915,-4.01356,29.0144,-4.52217,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.162431,0.360251,0.231842,0.00205291,0.00236444,0.000474444,0.00270804,0.00170932,0.944009,0.00648259,1045,744,2.07156,-4.03178,29.0548,-4.74379,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.164328,0.36368,0.230787,0.00205953,0.00229877,0.000499161,0.00269244,0.00166585,0.902999,0.0069411,1052,744,2.0878,-4.0583,29.1183,-4.9887,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.167551,0.367732,0.226384,0.00204275,0.00222934,0.000530324,0.00267451,0.00159758,0.872466,0.00753206,1059,744,2.10865,-4.0875,29.2346,-5.22074,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.170111,0.370705,0.223899,0.00201804,0.00215769,0.000570406,0.00266253,0.0015132,0.8463,0.0079471,1066,744,2.12787,-4.11233,29.3595,-5.41278,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.171688,0.372971,0.22236,0.0020087,0.00209437,0.000628594,0.00268158,0.00142148,0.819416,0.0081138,1073,744,2.13986,-4.13399,29.4795,-5.58999,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.172208,0.374723,0.223197,0.00200927,0.00203436,0.000709231,0.00273115,0.00131247,0.794241,0.0083698,1080,744,2.14745,-4.15584,29.6001,-5.77189,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.172716,0.376465,0.223693,0.00200032,0.00196308,0.000785099,0.00276702,0.00119638,0.773541,0.00871706,1087,744,2.15397,-4.17183,29.7463,-5.97444,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.173849,0.379797,0.221506,0.00196784,0.00188789,0.000823955,0.00275279,0.00110294,0.761162,0.00879,1094,744,2.1593,-4.19294,29.9099,-6.20424,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.175249,0.383438,0.218223,0.00191846,0.00182448,0.000826642,0.00269945,0.0010435,0.757008,0.00869044,1101,744,2.16427,-4.21285,30.0808,-6.43282,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.176426,0.386707,0.220049,0.00186811,0.00179014,0.000828761,0.0026588,0.000999445,0.761895,0.00868296,1108,744,2.18017,-4.24559,30.2584,-6.67191,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.177446,0.389516,0.221848,0.00183041,0.00178088,0.000861658,0.00266766,0.000943629,0.771033,0.00856281,1115,744,2.19474,-4.28261,30.4266,-6.8985,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.178964,0.391608,0.223706,0.00181512,0.00175872,0.000907878,0.00269524,0.000878605,0.769872,0.00862762,1122,744,2.21456,-4.31044,30.6214,-7.11615,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.181299,0.394874,0.220225,0.00181898,0.00172438,0.000945931,0.00271879,0.000824564,0.760418,0.00836895,1129,744,2.22816,-4.33577,30.816,-7.32696,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.182959,0.399558,0.212996,0.00181076,0.0016628,0.000961293,0.00270092,0.000772646,0.746994,0.00833791,1136,744,2.22472,-4.3611,31.0081,-7.53665,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.18377,0.40365,0.208761,0.00179271,0.00159791,0.000947865,0.00264817,0.000742454,0.734201,0.00840149,1143,744,2.22071,-4.38583,31.2139,-7.74599,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.183385,0.406186,0.21133,0.00178803,0.00155461,0.000919942,0.00259864,0.000744005,0.722301,0.00848012,1150,744,2.22329,-4.41298,31.4173,-7.975,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.184058,0.409007,0.211057,0.0018129,0.00152666,0.000906027,0.00258704,0.000752514,0.707063,0.00843382,1157,744,2.22868,-4.43772,31.6293,-8.20369,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.185875,0.413199,0.206592,0.00185145,0.00151736,0.0009041,0.00260381,0.000765006,0.694046,0.00845192,1164,744,2.23371,-4.46822,31.8482,-8.42262,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.188025,0.417575,0.201091,0.00187713,0.00153269,0.000894892,0.00261622,0.000793595,0.690337,0.0084303,1171,744,2.23911,-4.50555,32.0813,-8.6284,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.189692,0.421051,0.201132,0.00188747,0.00156282,0.000859212,0.00259955,0.000850733,0.692037,0.0082238,1178,744,2.25467,-4.54189,32.3263,-8.83365,30.563,-4.2309
9.31219,27.7006,-1.64541,0.190534,0.423185,0.203144,0.00188876,0.00159706,0.000792532,0.00254875,0.000937073,0.694402,0.00787783,1185,744,2.26774,-4.55869,32.5717,-9.04609,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.191198,0.425585,0.203513,0.00188756,0.00164219,0.000719472,0.00249473,0.00103501,0.70095,0.00765447,1192,744,2.27456,-4.57529,32.8322,-9.2682,31.0509,-4.60177
10.745,27.7243,-1.63405,0.192673,0.429131,0.200537,0.0018795,0.00167932,0.000681927,0.00246865,0.00109018,0.71253,0.0080694,1199,744,2.27989,-4.60352,33.1155,-9.49241,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.194302,0.432157,0.201275,0.00183379,0.00171185,0.000661395,0.00243702,0.00110862,0.739434,0.00757863,1206,744,2.29686,-4.63344,33.4458,-9.70674,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.196014,0.436174,0.201865,0.00173411,0.00174499,0.000623486,0.00236306,0.00111604,0.78976,0.00693192,1213,744,2.31391,-4.67481,33.7747,-9.92656,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.197216,0.439594,0.202807,0.0016065,0.00171329,0.000574904,0.00223727,0.00108251,0.831704,0.00659653,1220,744,2.32704,-4.70376,34.1071,-10.1479,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.140678,0.320737,0.220478,0.0020573,0.00308536,6.67284e-05,0.00308967,0.00205299,1.50625,0.00808962,912,751,1.81681,-3.64218,28.6057,-0.96891,27.476,2.62873
-17.4881,26.6394,-2.11151,0.142465,0.32301,0.219884,0.00203458,0.00301422,0.000127599,0.00303057,0.00201823,1.44338,0.00780486,919,751,1.83423,-3.66748,28.4881,-1.16973,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.143753,0.324645,0.223546,0.00202177,0.00295606,0.000146207,0.00297841,0.00199943,1.41914,0.00760719,926,751,1.85624,-3.69263,28.3722,-1.37651,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.144676,0.326202,0.228476,0.00198882,0.00287894,0.000154397,0.00290496,0.0019628,1.40384,0.00733374,933,751,1.87746,-3.71599,28.2649,-1.59379,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.145399,0.327876,0.232443,0.00194593,0.00279067,0.000184308,0.00282913,0.00190746,1.36507,0.00717866,940,751,1.89451,-3.73267,28.1643,-1.80833,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.14604,0.329832,0.233253,0.0019282,0.00270831,0.000256998,0.00278537,0.00185115,1.2795,0.00694305,947,751,1.9037,-3.75365,28.0578,-1.99422,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.147029,0.331916,0.233489,0.00194026,0.00263247,0.000350134,0.00277869,0.00179404,1.17521,0.00693517,954,751,1.91505,-3.77773,27.9656,-2.1748,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.148664,0.333826,0.233255,0.00196861,0.00256127,0.00043506,0.00279133,0.00173855,1.08437,0.00700897,961,751,1.93179,-3.79865,27.8941,-2.35769,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.150574,0.335924,0.233617,0.00198376,0.0024883,0.000501251,0.00279718,0.00167487,1.01853,0.00676367,968,751,1.95247,-3.81586,27.8491,-2.55609,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.15249,0.337705,0.235553,0.00198801,0.00242522,0.000549846,0.00279832,0.0016149,0.974606,0.00653829,975,751,1.9769,-3.83231,27.8088,-2.75881,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.154087,0.339582,0.236822,0.00198994,0.0024055,0.00058596,0.00281943,0.00157601,0.955778,0.00642097,982,751,1.99667,-3.855,27.7712,-2.96397,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.154288,0.34237,0.238312,0.00198818,0.00242415,0.000603275,0.00284762,0.00156472,0.958766,0.00646165,989,751,2.00269,-3.88082,27.7385,-3.18083,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.155006,0.345716,0.236229,0.00198749,0.00246791,0.000600456,0.00287443,0.00158098,0.975671,0.00655981,996,751,2.00531,-3.90428,27.7199,-3.39925,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.156411,0.349242,0.23236,0.00199379,0.00251401,0.000584045,0.00289325,0.00161455,0.994892,0.00673057,1003,751,2.0104,-3.92651,27.7162,-3.61248,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.159075,0.352219,0.227627,0.00200717,0.00255323,0.000558053,0.00290146,0.00165893,1.0129,0.00632175,1010,751,2.02599,-3.94532,27.7555,-3.81879,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.16126,0.354237,0.225824,0.00202217,0.00258716,0.000526564,0.00290222,0.00170711,1.03161,0.00618591,1017,751,2.04393,-3.96303,27.8277,-4.01108,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.162169,0.355346,0.227729,0.00203034,0.00261131,0.000500232,0.00289928,0.00174237,1.04845,0.00637866,1024,751,2.0583,-3.98186,27.9264,-4.18371,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.16223,0.355504,0.233342,0.00203914,0.00261653,0.000481304,0.00288908,0.00176659,1.05554,0.00651109,1031,751,2.07352,-3.99688,28.0028,-4.35741,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.162325,0.356801,0.237619,0.00206482,0.00260528,0.000484423,0.00288974,0.00178035,1.03982,0.00679295,1038,751,2.08561,-4.01796,28.0668,-4.55163,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.162842,0.358885,0.239603,0.00209767,0.00257939,0.000509359,0.00290197,0.0017751,1.00625,0.00676566,1045,751,2.09616,-4.03928,28.1061,-4.76941,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.164856,0.36291,0.237798,0.0021138,0.00254614,0.000536698,0.00290857,0.00175137,0.976847,0.00702185,1052,751,2.11169,-4.07315,28.1671,-5.00632,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.168051,0.367607,0.233546,0.0021062,0.00250877,0.000567904,0.00291,0.00170496,0.955706,0.00745919,1059,751,2.13257,-4.10916,28.2649,-5.24648,26.8099,-1.1394
