 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.100568,-0.00529247,0.118755,-0.00134388,0.00157036,-0.000407397,0.00162624,-0.00139976,-1.43448,0.00663586,1024,723,-0.710291,-0.182071,29.2885,-0.266745,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.101342,-0.00676809,0.11899,-0.00139982,0.00168698,-0.000344946,0.00172505,-0.00143789,-1.46085,0.00664617,1031,723,-0.714799,-0.168266,29.3292,-0.423044,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.102424,-0.00823388,0.119187,-0.00145297,0.00176866,-0.000259708,0.00178946,-0.00147377,-1.49087,0.00649376,1038,723,-0.72244,-0.155032,29.3537,-0.610014,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.103483,-0.0094158,0.119718,-0.00150417,0.00181046,-0.000160546,0.00181821,-0.00151193,-1.52251,0.00670011,1045,723,-0.729102,-0.14332,29.4075,-0.804485,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.104527,-0.0105062,0.119076,-0.00156007,0.00186687,-6.2513e-05,0.00186801,-0.00156121,-1.55256,0.00709145,1052,723,-0.738462,-0.132175,29.4808,-0.990176,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.105192,-0.0121085,0.119861,-0.00161724,0.0019366,3.65586e-05,0.00193698,-0.00161761,1.56051,0.00727715,1059,723,-0.740362,-0.121256,29.5824,-1.15881,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.10603,-0.0136299,0.120683,-0.0016684,0.00202851,0.000125631,0.00203277,-0.00167267,1.53687,0.00731986,1066,723,-0.743919,-0.10854,29.6646,-1.31647,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.107675,-0.0151406,0.123453,-0.00170248,0.00216038,0.000203168,0.00217104,-0.00171314,1.51839,0.00698732,1073,723,-0.750644,-0.0933186,29.7531,-1.49125,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.110022,-0.0168799,0.128129,-0.00171749,0.00230017,0.000284068,0.00232016,-0.00173747,1.50056,0.00674454,1080,723,-0.759391,-0.0779971,29.8459,-1.67427,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.111928,-0.0175016,0.130765,-0.00170196,0.0024409,0.000380658,0.00247559,-0.00173665,1.47993,0.00652562,1087,723,-0.769001,-0.0753112,29.9648,-1.86214,31.252,-1.77753
0.268677,29.768,-2.30899,-0.112918,-0.0175027,0.130237,-0.00166446,0.00261106,0.000483415,0.00266504,-0.00171843,1.4596,0.00636387,1094,723,-0.777562,-0.0793987,30.1143,-2.05428,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0975828,0.00172493,0.111441,-0.00128508,0.000865499,-0.000636612,0.00103982,-0.0014594,-1.30352,0.00669584,996,730,-0.708666,-0.243481,28.2199,0.41936,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0986727,-0.000168069,0.113852,-0.00131527,0.00110213,-0.000607392,0.00124616,-0.0014593,-1.33797,0.00681195,1003,730,-0.711242,-0.230633,28.1935,0.219194,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0996352,-0.00234711,0.118543,-0.00134846,0.00129506,-0.000565288,0.00141087,-0.00146427,-1.36873,0.00655188,1010,730,-0.706986,-0.218229,28.1973,0.0211969,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.100671,-0.00460775,0.122687,-0.00138514,0.00145468,-0.000512347,0.00154428,-0.00147474,-1.39765,0.00628794,1017,730,-0.704645,-0.199414,28.2414,-0.144161,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.10169,-0.00617355,0.123994,-0.00142841,0.00158871,-0.000458187,0.00165676,-0.00149645,-1.42336,0.00633307,1024,730,-0.709005,-0.182643,28.2879,-0.295421,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.102844,-0.00786974,0.124692,-0.0014824,0.00169748,-0.000390259,0.00174467,-0.0015296,-1.45045,0.00640676,1031,730,-0.716073,-0.164869,28.3146,-0.446489,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.104147,-0.00918919,0.123392,-0.00153604,0.00177827,-0.000300198,0.00180524,-0.00156301,-1.48119,0.00638182,1038,730,-0.729522,-0.148282,28.3257,-0.628293,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.105108,-0.0103705,0.122222,-0.00158466,0.00183074,-0.000193259,0.00184164,-0.00159556,-1.51445,0.00675632,1045,730,-0.739292,-0.134705,28.3696,-0.814859,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.105729,-0.0113899,0.120896,-0.00163028,0.0018976,-8.28933e-05,0.00189955,-0.00163223,-1.54732,0.00716395,1052,730,-0.746064,-0.126679,28.4411,-0.9931,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.106239,-0.0125111,0.120145,-0.00167231,0.00197677,2.96206e-05,0.00197701,-0.00167255,1.56268,0.00740276,1059,730,-0.750299,-0.119749,28.5362,-1.15634,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.10712,-0.014128,0.121382,-0.00170735,0.00207419,0.000132474,0.00207883,-0.00171198,1.53582,0.00744123,1066,730,-0.753189,-0.108555,28.6233,-1.31275,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.108724,-0.0156742,0.12419,-0.00172854,0.00220008,0.000225967,0.00221303,-0.0017415,1.51353,0.00718801,1073,730,-0.759397,-0.0929788,28.7163,-1.48597,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.111047,-0.0173771,0.128909,-0.00173332,0.00232433,0.000328142,0.0023507,-0.00175969,1.49062,0.00699708,1080,730,-0.767799,-0.077342,28.8076,-1.672,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.113055,-0.0182848,0.131229,-0.00171357,0.0024407,0.000447716,0.0024884,-0.00176128,1.46465,0.00690496,1087,730,-0.779094,-0.0722378,28.924,-1.85309,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.114212,-0.0180373,0.129717,-0.00167529,0.0025727,0.000569634,0.00264776,-0.00175035,1.43978,0.00670122,1094,730,-0.791883,-0.0751331,29.0594,-2.05078,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.11516,-0.0173348,0.126657,-0.00162083,0.00270637,0.000678625,0.0028103,-0.00172476,1.41883,0.00640078,1101,730,-0.806701,-0.0800543,29.1875,-2.24537,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.115879,-0.0168408,0.12314,-0.00155094,0.0028063,0.000785781,0.00294368,-0.00168832,1.39772,0.00642405,1108,730,-0.820458,-0.0800053,29.3171,-2.44538,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.11681,-0.0174083,0.123283,-0.00145999,0.00286074,0.000906699,0.0030433,-0.00164255,1.37211,0.0067597,1115,730,-0.826729,-0.0726964,29.4832,-2.6404,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.117543,-0.0184018,0.126256,-0.00133101,0.00283058,0.00104981,0.00308041,-0.00158084,1.33717,0.00690675,1122,730,-0.823529,-0.0725194,29.6749,-2.83089,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.118535,-0.0193684,0.129434,-0.00116173,0.00273914,0.00120533,0.00308153,-0.00150412,1.29403,0.0068194,1129,730,-0.822269,-0.0725446,29.8522,-3.02534,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.119459,-0.0196806,0.130421,-0.000994252,0.0025911,0.0013284,0.00302964,-0.00143279,1.25193,0.00603905,1136,730,-0.826159,-0.0757113,29.9911,-3.21601,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.094767,0.0083502,0.111907,-0.0011824,0.000104965,-0.000653028,0.00037822,-0.00145565,-1.17449,0.00786103,968,737,-0.689722,-0.31314,27.3955,1.04876,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.095851,0.00683949,0.112666,-0.00122668,0.000329067,-0.000686471,0.000588657,-0.00148627,-1.20927,0.00763634,975,737,-0.696365,-0.299933,27.345,0.897305,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0970365,0.00517322,0.112587,-0.00125839,0.000559736,-0.00070123,0.000798766,-0.00149742,-1.24228,0.00697015,982,737,-0.705879,-0.284158,27.3,0.744089,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0979901,0.00347118,0.113277,-0.00129046,0.000777479,-0.000706474,0.000995787,-0.00150877,-1.27109,0.00669722,989,737,-0.711323,-0.264291,27.2684,0.568883,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0987255,0.00183274,0.113483,-0.00133013,0.000991498,-0.000692626,0.00118243,-0.00152106,-1.30181,0.00673933,996,737,-0.715692,-0.246232,27.2381,0.376835,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0995951,9.99011e-05,0.115437,-0.00137511,0.00119454,-0.000661483,0.00135482,-0.00153539,-1.33307,0.00675021,1003,737,-0.717203,-0.231832,27.2015,0.185824,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.100529,-0.00223546,0.119502,-0.00141752,0.00136652,-0.000614722,0.00149622,-0.00154721,-1.36287,0.00642331,1010,737,-0.714041,-0.219673,27.2024,0.00087763,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.101558,-0.00459009,0.123686,-0.00145836,0.00150978,-0.000556269,0.0016106,-0.00155919,-1.39149,0.00611629,1017,737,-0.711443,-0.203475,27.2435,-0.16301,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.102855,-0.00652241,0.127158,-0.00150344,0.00162969,-0.000494336,0.00170583,-0.00157959,-1.41796,0.00618007,1024,737,-0.713267,-0.185104,27.2972,-0.309244,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.104419,-0.0083968,0.127866,-0.00155932,0.00172809,-0.000421077,0.00178117,-0.0016124,-1.44541,0.00630058,1031,737,-0.724307,-0.163626,27.3196,-0.461374,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.105961,-0.00987594,0.126638,-0.00161669,0.00180562,-0.00032776,0.00183673,-0.0016478,-1.47617,0.0063835,1038,737,-0.739873,-0.144455,27.3339,-0.636229,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.107322,-0.0114501,0.125937,-0.00166689,0.00186358,-0.000216705,0.00187683,-0.00168014,-1.50972,0.0066343,1045,737,-0.752277,-0.129629,27.3627,-0.818536,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.107842,-0.0124468,0.125174,-0.00170875,0.00193361,-9.89333e-05,0.0019363,-0.00171143,-1.54366,0.00703476,1052,737,-0.75661,-0.124086,27.4218,-1.0066,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.108102,-0.0131909,0.123132,-0.00174298,0.00201378,2.21996e-05,0.00201391,-0.00174311,1.56489,0.00734532,1059,737,-0.761584,-0.119998,27.5114,-1.17458,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.108652,-0.0145562,0.124014,-0.00176848,0.00210926,0.000134793,0.00211394,-0.00177316,1.53609,0.00753527,1066,737,-0.762102,-0.110566,27.6031,-1.33011,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.109987,-0.0160959,0.126292,-0.00178123,0.00222441,0.000241425,0.0022389,-0.00179573,1.51081,0.00752762,1073,737,-0.766894,-0.0966303,27.6908,-1.49347,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.112036,-0.0177892,0.129836,-0.00177871,0.00233189,0.000361868,0.0023635,-0.00181032,1.48366,0.00737328,1080,737,-0.775486,-0.0801535,27.784,-1.67109,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.114315,-0.0192799,0.133336,-0.00175623,0.00242626,0.000500029,0.0024852,-0.00181518,1.45345,0.00732324,1087,737,-0.786307,-0.0705644,27.9004,-1.84567,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.116029,-0.0193924,0.132437,-0.00171763,0.00252855,0.000637271,0.00262213,-0.00181121,1.42499,0.0070615,1094,737,-0.802951,-0.0678517,28.0252,-2.04236,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.117258,-0.0186852,0.128856,-0.00166351,0.00262877,0.000760933,0.00275968,-0.00179442,1.40043,0.00669873,1101,737,-0.821865,-0.0683793,28.1623,-2.23808,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.11782,-0.0183523,0.126553,-0.00159736,0.00270197,0.000880631,0.00287536,-0.00177075,1.37639,0.0066192,1108,737,-0.830909,-0.0677027,28.3113,-2.44144,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.118628,-0.019048,0.128251,-0.00151771,0.00273985,0.0010122,0.00296824,-0.0017461,1.34887,0.00683481,1115,737,-0.831903,-0.0615239,28.4652,-2.63004,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.119461,-0.020295,0.132028,-0.0014079,0.00272263,0.00116195,0.00302706,-0.00171233,1.31456,0.00693128,1122,737,-0.827474,-0.0586603,28.6495,-2.81674,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.12035,-0.0210785,0.135191,-0.00125724,0.00267345,0.00132341,0.00307749,-0.00166129,1.27448,0.00637752,1129,737,-0.825244,-0.0591379,28.8092,-3.01013,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.121294,-0.0206617,0.133955,-0.00109582,0.00259022,0.00146491,0.00310149,-0.00160709,1.235,0.00599979,1136,737,-0.83525,-0.0647132,28.9607,-3.19271,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.122338,-0.0200152,0.131811,-0.000960236,0.00245328,0.00156566,0.00306262,-0.00156958,1.19964,0.00585729,1143,737,-0.848696,-0.0701233,29.1398,-3.36927,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.123418,-0.0203617,0.132371,-0.000855681,0.00228981,0.00164035,0.00298956,-0.00155544,1.16758,0.00596322,1150,737,-0.85518,-0.0668986,29.3331,-3.5513,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.124218,-0.0209421,0.133401,-0.000749471,0.00211501,0.00173421,0.00293195,-0.00156641,1.13056,0.00643846,1157,737,-0.857606,-0.0611219,29.5229,-3.73984,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.124646,-0.021097,0.133407,-0.000623229,0.00197878,0.00186151,0.00294886,-0.00159331,1.09039,0.00666931,1164,737,-0.859239,-0.0550354,29.7057,-3.92823,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.124713,-0.0202936,0.130517,-0.000474987,0.00187224,0.00201264,0.00302844,-0.0016312,1.04936,0.00652146,1171,737,-0.865323,-0.054121,29.9145,-4.11928,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.124272,-0.0189208,0.125789,-0.000328169,0.00181335,0.00215988,0.00315332,-0.00166814,1.01552,0.00630062,1178,737,-0.871591,-0.0564389,30.1379,-4.31304,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.093533,0.0153927,0.108159,-0.000953393,-0.000244121,-0.000663809,0.000153845,-0.00135136,-1.03073,0.00751368,940,744,-0.695974,-0.37373,26.8041,1.60529,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0943239,0.0130756,0.110407,-0.00101506,-0.000107027,-0.000628014,0.000213897,-0.00133598,-1.09838,0.00747442,947,744,-0.6963,-0.35423,26.6713,1.45669,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0948615,0.0110246,0.111926,-0.00106818,5.82151e-05,-0.000622689,0.00033462,-0.00134458,-1.15304,0.0075393,954,744,-0.695705,-0.338934,26.5587,1.31154,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0952557,0.00969135,0.112603,-0.00111987,0.000232532,-0.000651183,0.0004951,-0.00138244,-1.18752,0.00773646,961,744,-0.695745,-0.328021,26.4782,1.15243,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0961341,0.00846643,0.113319,-0.00117673,0.000395915,-0.000691426,0.000656671,-0.00143748,-1.21016,0.00761533,968,744,-0.700523,-0.317916,26.4207,0.991728,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0973222,0.00710337,0.11353,-0.00122396,0.000578963,-0.000719507,0.000830898,-0.00147589,-1.23399,0.00732714,975,744,-0.709494,-0.30494,26.3601,0.838827,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.098533,0.00505993,0.114621,-0.00126485,0.000766466,-0.000733459,0.00100361,-0.00150199,-1.25808,0.00683462,982,744,-0.716432,-0.287133,26.3056,0.677054,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0993056,0.00306128,0.117146,-0.00130971,0.000943524,-0.000738246,0.00116386,-0.00153004,-1.28076,0.00667581,989,744,-0.715694,-0.265913,26.2686,0.50197,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0999837,0.00155303,0.117745,-0.00136422,0.00111867,-0.000726174,0.00131545,-0.00156101,-1.30616,0.00672007,996,744,-0.718583,-0.247083,26.24,0.322065,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.100499,8.25036e-07,0.117621,-0.00142273,0.00128701,-0.000695645,0.00145516,-0.00159088,-1.33363,0.00677419,1003,744,-0.721484,-0.229663,26.2083,0.14637,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.101395,-0.00219591,0.120182,-0.00147532,0.00143631,-0.000647929,0.00157399,-0.00161299,-1.36143,0.00655213,1010,744,-0.721478,-0.219123,26.2125,-0.0219731,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.102529,-0.00445104,0.123709,-0.00152233,0.00156444,-0.000586225,0.00167202,-0.00162992,-1.3893,0.00625878,1017,744,-0.721483,-0.204446,26.2441,-0.184545,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.10419,-0.00628458,0.125849,-0.00157145,0.00167365,-0.0005183,0.00175442,-0.00165222,-1.4162,0.00627456,1024,744,-0.730116,-0.186013,26.3005,-0.331873,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.106083,-0.00854468,0.127062,-0.001631,0.00176542,-0.000441284,0.00182182,-0.00168739,-1.44368,0.00647577,1031,744,-0.743084,-0.162743,26.3499,-0.487429,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.107712,-0.010685,0.128452,-0.0016935,0.00184187,-0.000346971,0.0018756,-0.00172724,-1.47389,0.006467,1038,744,-0.752955,-0.142967,26.3783,-0.649459,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.109232,-0.0124241,0.129079,-0.00174737,0.00190527,-0.000234755,0.00192029,-0.0017624,-1.50688,0.00646869,1045,744,-0.763627,-0.128102,26.3932,-0.826839,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.110117,-0.013427,0.130325,-0.00178909,0.00197811,-0.000113159,0.00198151,-0.00179248,-1.54079,0.00674437,1052,744,-0.766628,-0.125505,26.4236,-1.02165,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.110558,-0.014013,0.129244,-0.0018206,0.00205851,1.23313e-05,0.00205855,-0.00182064,1.56762,0.00700943,1059,744,-0.771014,-0.123281,26.4966,-1.2059,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.110896,-0.0154091,0.130134,-0.00184187,0.00215087,0.000130524,0.00215513,-0.00184613,1.53815,0.00725698,1066,744,-0.769311,-0.113809,26.586,-1.35858,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.111611,-0.0168749,0.131605,-0.00185027,0.00225587,0.000246668,0.00227063,-0.00186504,1.51101,0.00735682,1073,744,-0.769898,-0.100339,26.6772,-1.50861,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.113038,-0.0187304,0.134075,-0.00184308,0.00234977,0.000381707,0.00238424,-0.00187755,1.48075,0.00749486,1080,744,-0.774881,-0.0825034,26.7741,-1.66522,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.115317,-0.0204061,0.136472,-0.00181903,0.0024278,0.000534304,0.00249399,-0.00188522,1.44754,0.00758414,1087,744,-0.788417,-0.0654572,26.8881,-1.84079,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.117397,-0.020902,0.136231,-0.0017813,0.00250887,0.00068304,0.00261499,-0.00188742,1.41666,0.00721596,1094,744,-0.806907,-0.0557546,27.0152,-2.03345,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.118899,-0.0206312,0.133329,-0.00172788,0.00258556,0.000818183,0.00273554,-0.00187786,1.3895,0.00680751,1101,744,-0.826632,-0.0503815,27.1547,-2.22264,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.120041,-0.02074,0.133384,-0.00166326,0.00264061,0.000948428,0.00284034,-0.00186299,1.36324,0.0067542,1108,744,-0.835189,-0.0489976,27.3092,-2.42292,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.120978,-0.0213628,0.13527,-0.00159052,0.00266859,0.00108826,0.00293055,-0.00185247,1.33458,0.00677482,1115,744,-0.836848,-0.0465867,27.4557,-2.62181,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.121804,-0.0224868,0.139144,-0.00149492,0.00266091,0.00124062,0.0030031,-0.0018371,1.30167,0.00675635,1122,744,-0.832056,-0.0441558,27.6228,-2.81423,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.12264,-0.0228588,0.141194,-0.00135874,0.00263781,0.00140255,0.0030809,-0.00180183,1.2648,0.00636579,1129,744,-0.832195,-0.047257,27.7775,-2.99659,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.12318,-0.0216606,0.137572,-0.00120046,0.00259383,0.00155458,0.00314941,-0.00175605,1.22756,0.00609737,1136,744,-0.844619,-0.0538958,27.9418,-3.1701,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.124099,-0.0207054,0.134509,-0.00105587,0.00251098,0.00167357,0.00317325,-0.00171814,1.19398,0.00616328,1143,744,-0.859323,-0.0583866,28.1275,-3.34272,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.12521,-0.0209654,0.134725,-0.000939371,0.00240252,0.00176174,0.00315969,-0.00169655,1.16488,0.00647538,1150,744,-0.866975,-0.0568638,28.3248,-3.53689,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.12615,-0.0211664,0.134365,-0.000825682,0.00228293,0.00185136,0.00314594,-0.00168869,1.1346,0.00665459,1157,744,-0.874453,-0.0557557,28.5191,-3.732,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.126887,-0.0212097,0.133704,-0.00069622,0.00218727,0.00196154,0.00317993,-0.00168887,1.10232,0.00680626,1164,744,-0.880844,-0.0522722,28.7065,-3.9159,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.127258,-0.0205033,0.130781,-0.000547736,0.0021109,0.00208883,0.00325752,-0.00169436,1.06877,0.00668825,1171,744,-0.889917,-0.052245,28.9099,-4.09674,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.127162,-0.0194709,0.127839,-0.000393414,0.00207296,0.00221065,0.00337112,-0.00169158,1.03982,0.00651295,1178,744,-0.894646,-0.0552739,29.1407,-4.27662,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.126905,-0.0189673,0.127347,-0.000252695,0.00206618,0.00229306,0.00347626,-0.00166277,1.01947,0.00635629,1185,744,-0.891091,-0.0599185,29.3817,-4.46051,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.127027,-0.0186179,0.129004,-0.000144958,0.00208787,0.00232998,0.0035551,-0.00161219,1.00881,0.0064131,1192,744,-0.885341,-0.0719669,29.6318,-4.65243,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.127609,-0.0182131,0.131126,-7.08096e-05,0.00209273,0.0023404,0.00358927,-0.00156735,1.00188,0.00704969,1199,744,-0.88273,-0.0893122,29.888,-4.84546,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.127935,-0.0171154,0.129885,3.78754e-07,0.0020899,0.00236657,0.00363207,-0.00154179,0.993266,0.00681936,1206,744,-0.88708,-0.0968557,30.1994,-5.03791,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.127843,-0.0156569,0.1285,8.32841e-05,0.00209824,0.0023936,0.00368775,-0.00150623,0.984596,0.00633696,1213,744,-0.887944,-0.10452,30.5125,-5.23454,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.127207,-0.0146996,0.127277,0.000156103,0.00204991,0.00238007,0.00366453,-0.00145851,0.974723,0.00607798,1220,744,-0.883015,-0.102112,30.8401,-5.43148,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0916917,0.022577,0.102789,-0.000730569,-7.12196e-05,-0.000781856,0.000447625,-0.00124941,-0.984916,0.00787314,912,751,-0.699095,-0.437269,26.4051,2.22547,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0918017,0.0214403,0.103906,-0.000788708,-5.40035e-05,-0.000740298,0.000405076,-0.00124779,-1.01571,0.00764413,919,751,-0.6956,-0.430432,26.2632,2.05406,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0924682,0.0197905,0.106186,-0.000862461,-2.09496e-05,-0.000717413,0.00038999,-0.0012734,-1.05061,0.00744196,926,751,-0.694932,-0.42029,26.1273,1.88255,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0935233,0.0178812,0.107643,-0.000931896,2.68947e-05,-0.000702665,0.000398121,-0.00130312,-1.08476,0.00723687,933,751,-0.699887,-0.403288,26.0029,1.70689,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0948496,0.0159702,0.108586,-0.000987838,9.77492e-05,-0.000681813,0.000426445,-0.00131653,-1.12158,0.00724198,940,751,-0.708701,-0.381451,25.8836,1.53653,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0955154,0.013901,0.110473,-0.0010391,0.000208126,-0.000669249,0.000499274,-0.00133025,-1.16045,0.00720207,947,751,-0.708651,-0.362966,25.7597,1.38744,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0960548,0.0120035,0.111911,-0.00108561,0.000347816,-0.000673365,0.000614514,-0.0013523,-1.19368,0.00721125,954,751,-0.708289,-0.349046,25.6477,1.24375,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0966198,0.0103078,0.113761,-0.00113086,0.000497251,-0.000695984,0.000754214,-0.00138782,-1.21711,0.00726788,961,751,-0.707251,-0.337096,25.5486,1.09198,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0976859,0.00873541,0.114664,-0.00118013,0.000636148,-0.000725455,0.000890335,-0.00143432,-1.23378,0.00695524,968,751,-0.713362,-0.324292,25.4703,0.934524,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0989261,0.00703398,0.115694,-0.00122728,0.000784238,-0.000747526,0.00103161,-0.00147465,-1.25121,0.00678193,975,751,-0.720864,-0.308382,25.3972,0.772006,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0998919,0.00461611,0.117989,-0.00127443,0.000935564,-0.000758521,0.00117086,-0.00150972,-1.27001,0.00667802,982,751,-0.722427,-0.289122,25.3297,0.606512,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.100407,0.00235442,0.121075,-0.00132927,0.00107929,-0.000760431,0.00129928,-0.00154926,-1.28919,0.00667771,989,751,-0.717689,-0.266392,25.2849,0.43584,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.101226,0.000671309,0.122525,-0.0013957,0.00122235,-0.000748595,0.00142128,-0.00159463,-1.31106,0.00673409,996,751,-0.719868,-0.247674,25.2432,0.262218,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.101867,-0.000722665,0.121706,-0.00146573,0.00136214,-0.000719696,0.00153476,-0.00163836,-1.33538,0.00674331,1003,751,-0.725645,-0.229959,25.2122,0.0955978,26.4035,0.311225
