 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.130356,-0.0181409,0.157567,-0.00211916,0.00299443,-0.000351615,0.0030185,-0.00214322,-1.50246,0.00664658,1024,723,-0.908555,-0.15431,28.9362,-0.188469,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.131705,-0.0200299,0.158129,-0.00223742,0.00320384,-0.000297332,0.00322004,-0.00225362,-1.51637,0.00659536,1031,723,-0.917187,-0.134345,28.971,-0.344037,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.132997,-0.0218705,0.157245,-0.00231483,0.00335208,-0.000176034,0.00335754,-0.00232029,-1.53977,0.00649091,1038,723,-0.928721,-0.113795,28.9951,-0.526789,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.134803,-0.0238517,0.160114,-0.00234479,0.00345007,-9.09689e-06,0.00345008,-0.00234481,-1.56923,0.00671103,1045,723,-0.93612,-0.101066,29.0388,-0.715347,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.13692,-0.0259461,0.164762,-0.00235735,0.00352195,0.000169031,0.0035268,-0.0023622,1.54208,0.0070335,1052,723,-0.942071,-0.0926872,29.0949,-0.898558,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.138618,-0.0282387,0.169998,-0.00234974,0.00355615,0.000376793,0.00358009,-0.00237368,1.50734,0.00711203,1059,723,-0.942233,-0.0815312,29.1809,-1.0708,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.140517,-0.0301349,0.173499,-0.00231729,0.0035677,0.000601387,0.00362853,-0.00237811,1.46999,0.00708969,1066,723,-0.948653,-0.0699145,29.2497,-1.23026,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.142253,-0.0316047,0.174001,-0.00225311,0.00357978,0.000829063,0.00369533,-0.00236866,1.43231,0.00674087,1073,723,-0.960946,-0.054668,29.3406,-1.39728,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.144568,-0.0331458,0.175559,-0.00216955,0.00361181,0.00104261,0.00379409,-0.00235183,1.39772,0.00642975,1080,723,-0.976258,-0.040022,29.4383,-1.57172,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.146219,-0.0330694,0.173243,-0.00206894,0.00366062,0.00123944,0.00391724,-0.00232557,1.36663,0.00616917,1087,723,-0.995077,-0.0381674,29.5664,-1.75383,31.252,-1.77753
0.268677,29.768,-2.30899,-0.147282,-0.0323124,0.170391,-0.00196333,0.00371597,0.0014167,0.00404976,-0.00229711,1.33941,0.00604146,1094,723,-1.00969,-0.0424045,29.7186,-1.95215,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.126498,-0.0110214,0.15693,-0.00186669,0.00176232,-0.000504301,0.00183109,-0.00193547,-1.43525,0.00686813,996,730,-0.885749,-0.215717,27.8649,0.471649,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.127762,-0.0128501,0.157532,-0.00193181,0.0021224,-0.000490834,0.00218097,-0.00199039,-1.45201,0.00694569,1003,730,-0.893508,-0.203882,27.8398,0.278044,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.128936,-0.0146608,0.157986,-0.0020189,0.00246412,-0.00048196,0.00251535,-0.00207013,-1.4649,0.00662092,1010,730,-0.900669,-0.192143,27.8479,0.089397,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.130268,-0.0169643,0.159829,-0.00211956,0.00276177,-0.00046526,0.00280572,-0.00216351,-1.47661,0.00635765,1017,730,-0.905982,-0.17266,27.8926,-0.0670847,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.131834,-0.0192107,0.161833,-0.00222517,0.00299473,-0.00043256,0.00303033,-0.00226077,-1.48868,0.00634644,1024,730,-0.913232,-0.149398,27.933,-0.213977,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.133502,-0.0215256,0.163899,-0.00232731,0.00317481,-0.000355968,0.00319774,-0.00235025,-1.50646,0.00634935,1031,730,-0.921218,-0.128244,27.953,-0.361342,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.135323,-0.0237161,0.164533,-0.00239168,0.00330351,-0.000225073,0.00331239,-0.00240056,-1.53136,0.00624873,1038,730,-0.934147,-0.106509,27.9567,-0.538315,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.137473,-0.0259764,0.167712,-0.00241126,0.00339621,-5.6414e-05,0.00339675,-0.00241181,-1.56108,0.00656162,1045,730,-0.944022,-0.0910844,27.9833,-0.721815,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.139289,-0.0277155,0.170711,-0.00241119,0.00347227,0.00012398,0.00347488,-0.00241381,1.54974,0.00690532,1052,730,-0.951032,-0.0821331,28.0376,-0.903177,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.140841,-0.0295731,0.173972,-0.0023922,0.0035225,0.000328424,0.00354068,-0.00241038,1.5155,0.00706851,1059,730,-0.954646,-0.0720962,28.1177,-1.07018,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.142718,-0.0314385,0.176047,-0.0023499,0.00355786,0.000548017,0.00360827,-0.0024003,1.47908,0.0070522,1066,730,-0.964311,-0.0582631,28.1943,-1.22759,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.144645,-0.0328799,0.176799,-0.00228064,0.003595,0.000772698,0.00369492,-0.00238056,1.4422,0.00680017,1073,730,-0.977832,-0.0435146,28.2873,-1.39436,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.147118,-0.0341582,0.178363,-0.00219554,0.00364544,0.000990968,0.00380899,-0.00235909,1.40723,0.00660467,1080,730,-0.994739,-0.0297479,28.3816,-1.5751,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.149042,-0.0343557,0.177798,-0.0020983,0.00370279,0.00119775,0.00394036,-0.00233587,1.37499,0.00653082,1087,730,-1.01174,-0.0283337,28.5031,-1.75579,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.149911,-0.0339208,0.1755,-0.001995,0.00376065,0.0013847,0.00407645,-0.0023108,1.34656,0.00643665,1094,730,-1.02287,-0.032235,28.6429,-1.95327,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.150235,-0.0331813,0.172358,-0.00188659,0.00383058,0.0015415,0.00421972,-0.00227573,1.32352,0.00636224,1101,730,-1.03093,-0.0360317,28.7779,-2.14943,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.151259,-0.0330833,0.17236,-0.00178686,0.00391071,0.00167823,0.00436829,-0.00224444,1.30461,0.00642332,1108,730,-1.03781,-0.0360712,28.9008,-2.35488,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.15288,-0.0337378,0.173734,-0.00168068,0.00399153,0.00180967,0.00451971,-0.00220886,1.28682,0.00662767,1115,730,-1.04682,-0.0283189,29.0591,-2.5534,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.154235,-0.0344644,0.175508,-0.00155244,0.0040472,0.00194864,0.00465856,-0.00216381,1.26678,0.00669747,1122,730,-1.05197,-0.0291483,29.2466,-2.74378,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.155372,-0.0347085,0.173592,-0.00139508,0.00409189,0.00209641,0.00480118,-0.00210437,1.24455,0.00659711,1129,730,-1.06459,-0.0292165,29.4288,-2.93337,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.155945,-0.0345973,0.170771,-0.00123168,0.00411903,0.00222868,0.00492571,-0.00203836,1.22351,0.00583547,1136,730,-1.07421,-0.0301128,29.5761,-3.12035,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.122946,-0.00147118,0.153126,-0.0017806,0.000707909,-0.000795117,0.000940266,-0.00201296,-1.28648,0.0079579,968,737,-0.873219,-0.310752,27.0523,1.08563,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.124255,-0.00357501,0.153812,-0.00181425,0.000957247,-0.00075617,0.00115013,-0.00200714,-1.32104,0.00775262,975,737,-0.881422,-0.289344,27,0.938039,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.125493,-0.00619921,0.155286,-0.0018457,0.00125351,-0.00070788,0.00140754,-0.00199973,-1.35654,0.00714092,982,737,-0.886919,-0.26331,26.9525,0.787804,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.127078,-0.00897775,0.158518,-0.00189022,0.00157487,-0.000668067,0.00169921,-0.00201456,-1.38678,0.00684506,989,737,-0.891675,-0.237763,26.9113,0.618794,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.128574,-0.0112533,0.160007,-0.00195119,0.00190253,-0.000635734,0.0020047,-0.00205336,-1.41145,0.00677589,996,737,-0.899629,-0.217062,26.872,0.431922,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.129939,-0.0131661,0.160606,-0.002031,0.00223423,-0.0006146,0.00232102,-0.00211779,-1.4305,0.00672554,1003,737,-0.908367,-0.201633,26.8328,0.248537,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.130932,-0.0149164,0.160442,-0.00212254,0.00254043,-0.00059126,0.00261423,-0.00219634,-1.44662,0.00637161,1010,737,-0.915167,-0.190029,26.8395,0.0683471,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.132096,-0.0172732,0.162049,-0.00221766,0.002799,-0.000555053,0.00285968,-0.00227834,-1.46191,0.00615458,1017,737,-0.919285,-0.171552,26.8832,-0.0880989,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.133536,-0.0197646,0.164581,-0.00231291,0.00299548,-0.000500461,0.00304225,-0.00235968,-1.47761,0.00625317,1024,737,-0.923898,-0.147128,26.9371,-0.22571,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.135539,-0.022588,0.16821,-0.00240354,0.00314286,-0.000408373,0.00317277,-0.00243344,-1.49769,0.00626756,1031,737,-0.931267,-0.123286,26.9515,-0.372305,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.137745,-0.0252597,0.170759,-0.00246079,0.00324784,-0.0002722,0.00326079,-0.00247374,-1.52326,0.00616838,1038,737,-0.943158,-0.100504,26.9545,-0.541255,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.140317,-0.0277265,0.174464,-0.00247716,0.00332551,-0.000104619,0.0033274,-0.00247905,-1.55277,0.00627155,1045,737,-0.955756,-0.0858176,26.9658,-0.722322,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.142373,-0.0294727,0.177951,-0.00247295,0.00339286,7.54361e-05,0.00339383,-0.00247392,1.55794,0.00659299,1052,737,-0.963855,-0.0777359,27.0043,-0.914158,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.143757,-0.0310301,0.179404,-0.00244994,0.00344287,0.000275892,0.00345576,-0.00246283,1.52411,0.00686693,1059,737,-0.970217,-0.0687802,27.0787,-1.08408,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.145146,-0.032766,0.179963,-0.00240346,0.00348603,0.000490231,0.00352656,-0.00244399,1.48831,0.0069935,1066,737,-0.978786,-0.0513818,27.163,-1.23909,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.146875,-0.0340851,0.18025,-0.00233245,0.0035346,0.000712547,0.00361989,-0.00241775,1.45165,0.00694572,1073,737,-0.991501,-0.0363845,27.2499,-1.40051,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.149129,-0.0350937,0.180839,-0.00224797,0.00359489,0.000936605,0.00374135,-0.00239444,1.41567,0.00680028,1080,737,-1.00872,-0.0227387,27.3454,-1.57791,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.151174,-0.0354069,0.181207,-0.00215394,0.00365798,0.00115469,0.00387899,-0.00237494,1.38169,0.00677845,1087,737,-1.02452,-0.0204176,27.4687,-1.75699,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.152419,-0.0352962,0.180448,-0.00205097,0.00372023,0.00135401,0.00402211,-0.00235285,1.35143,0.00664015,1094,737,-1.03534,-0.0227682,27.5986,-1.95363,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.15318,-0.0349492,0.177962,-0.00194086,0.00378665,0.00152614,0.00416792,-0.00232213,1.32598,0.00651312,1101,737,-1.04584,-0.0242011,27.7398,-2.14539,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.153943,-0.034837,0.176792,-0.00183935,0.00385398,0.00167892,0.0043122,-0.00229757,1.30436,0.00645128,1108,737,-1.05304,-0.0219424,27.8859,-2.35028,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.155273,-0.0355729,0.177935,-0.00173734,0.00390928,0.00182549,0.00444804,-0.00227609,1.28381,0.00666321,1115,737,-1.05967,-0.0139587,28.0358,-2.53789,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.156781,-0.036635,0.180959,-0.00161997,0.00393545,0.00197316,0.00456494,-0.00224946,1.26198,0.00669362,1122,737,-1.06297,-0.0108199,28.2148,-2.72585,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.157806,-0.0371347,0.180257,-0.0014734,0.00394406,0.00212128,0.00467583,-0.00220517,1.23861,0.00616509,1129,737,-1.07122,-0.00991089,28.3781,-2.91181,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.158853,-0.0368013,0.178744,-0.00131283,0.00392859,0.00225639,0.00476612,-0.00215036,1.21538,0.00576139,1136,737,-1.08208,-0.0139684,28.5294,-3.09327,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.160097,-0.035832,0.177019,-0.00116897,0.00386121,0.00237191,0.00480324,-0.00211099,1.19274,0.00546947,1143,737,-1.09569,-0.0204248,28.7065,-3.27688,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.161121,-0.0355416,0.17704,-0.00103746,0.00373048,0.00248046,0.00478686,-0.00209384,1.16818,0.0054717,1150,737,-1.10247,-0.0166827,28.9015,-3.47016,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.161768,-0.0350654,0.175936,-0.000883559,0.00356757,0.00260826,0.00477073,-0.00208672,1.13859,0.00588182,1157,737,-1.10855,-0.0140126,29.0959,-3.66868,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.161953,-0.0345474,0.174234,-0.000703117,0.00341462,0.00274497,0.00478704,-0.00207555,1.10717,0.0061505,1164,737,-1.11166,-0.015935,29.2835,-3.85611,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.161747,-0.0334469,0.17086,-0.000507641,0.0032687,0.00288313,0.00482692,-0.00206586,1.07531,0.00600805,1171,737,-1.1156,-0.0216106,29.4962,-4.04472,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.161537,-0.0318796,0.167652,-0.000324035,0.00313385,0.00300068,0.00486804,-0.00205823,1.04676,0.00570583,1178,737,-1.11928,-0.0336103,29.7162,-4.23851,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.119059,0.00776123,0.147837,-0.00155141,0.000154248,-0.00110687,0.000698728,-0.00209589,-1.11364,0.00783808,940,744,-0.859984,-0.385785,26.4882,1.62001,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.120984,0.00433248,0.152517,-0.00162553,0.000306101,-0.00102885,0.000751434,-0.00207086,-1.1623,0.00770666,947,744,-0.865153,-0.363035,26.3406,1.48126,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.122635,0.00140621,0.156846,-0.00168613,0.000489631,-0.000953343,0.000848246,-0.00204474,-1.211,0.00771551,954,744,-0.868344,-0.344696,26.2131,1.33997,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.123782,-0.000544841,0.158595,-0.00173418,0.00069982,-0.000903595,0.000998594,-0.00203296,-1.25146,0.00785907,961,744,-0.872535,-0.3287,26.1239,1.18403,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.124843,-0.00199522,0.158001,-0.00178709,0.000914196,-0.000876359,0.0011736,-0.00204649,-1.28301,0.00773602,968,744,-0.881321,-0.312488,26.0669,1.02657,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.125877,-0.00376364,0.15732,-0.00183387,0.00116119,-0.00084747,0.00138436,-0.00205704,-1.31331,0.00738457,975,744,-0.889955,-0.292316,26.0094,0.877893,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.126936,-0.00647982,0.159732,-0.00188014,0.00144497,-0.000808122,0.00163097,-0.00206614,-1.34457,0.00684698,982,744,-0.891406,-0.268076,25.955,0.718171,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.128654,-0.00935228,0.163227,-0.00193892,0.0017437,-0.000769847,0.00189816,-0.00209337,-1.37279,0.00665781,989,744,-0.896775,-0.242434,25.9075,0.552442,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.130462,-0.0116017,0.164254,-0.00201431,0.00204121,-0.000735502,0.00217048,-0.00214358,-1.39682,0.00662483,996,744,-0.908879,-0.21964,25.8673,0.381709,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.131853,-0.0135925,0.163791,-0.00210542,0.00233157,-0.000706905,0.00244148,-0.00221532,-1.41656,0.00663181,1003,744,-0.920327,-0.199121,25.8278,0.21287,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.132795,-0.015408,0.163358,-0.00220114,0.00259442,-0.000672471,0.00268693,-0.00229366,-1.43408,0.00637016,1010,744,-0.927191,-0.186387,25.8362,0.0458571,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.133834,-0.017616,0.164677,-0.00229307,0.00281072,-0.000622265,0.00288549,-0.00236784,-1.45121,0.00613188,1017,744,-0.930747,-0.169083,25.8722,-0.11205,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.135546,-0.0202684,0.167093,-0.00238123,0.00297207,-0.000552555,0.00302851,-0.00243767,-1.46901,0.00628232,1024,744,-0.938208,-0.146869,25.9281,-0.247821,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.137943,-0.0237196,0.170748,-0.00246396,0.00309022,-0.000450402,0.00312651,-0.00250024,-1.4904,0.00648151,1031,744,-0.949128,-0.120696,25.9696,-0.391648,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.140402,-0.026879,0.174858,-0.00251814,0.00317416,-0.000311843,0.00319119,-0.00253517,-1.51623,0.00641209,1038,744,-0.959516,-0.0981433,25.9864,-0.546347,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.142911,-0.02927,0.178822,-0.00253643,0.00323684,-0.000146862,0.00324057,-0.00254016,-1.54538,0.00626666,1045,744,-0.970834,-0.0840301,25.9875,-0.72255,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.145079,-0.0307695,0.183934,-0.00253488,0.00329352,3.08657e-05,0.00329368,-0.00253505,1.5655,0.00639584,1052,744,-0.976078,-0.0805713,26.0004,-0.922934,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.146593,-0.0319762,0.186009,-0.00251466,0.00333919,0.000225637,0.00334787,-0.00252334,1.53233,0.00655372,1059,744,-0.982222,-0.0751437,26.0592,-1.10994,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.147842,-0.0338231,0.186674,-0.00247002,0.0033839,0.000432912,0.00341574,-0.00250186,1.49738,0.00674511,1066,744,-0.989034,-0.0557947,26.1402,-1.26279,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.149122,-0.0351807,0.185309,-0.00240148,0.00343623,0.000650976,0.00350794,-0.00247319,1.46108,0.00674117,1073,744,-1.00132,-0.0373079,26.2299,-1.40949,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.150898,-0.0361415,0.184296,-0.00232017,0.00349885,0.000878363,0.00362854,-0.00244987,1.4242,0.00678873,1080,744,-1.01778,-0.0201108,26.3283,-1.57041,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.152933,-0.0364817,0.18403,-0.00222988,0.00356261,0.00110513,0.0037663,-0.00243357,1.38854,0.00684462,1087,744,-1.03505,-0.0132376,26.4488,-1.75259,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.154581,-0.0367055,0.184255,-0.00212721,0.00362503,0.00131469,0.00391127,-0.00241344,1.35642,0.00659832,1094,744,-1.04723,-0.01282,26.5803,-1.94317,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.155731,-0.0368789,0.18286,-0.00201365,0.00368781,0.0015005,0.0040586,-0.00238444,1.32854,0.006375,1101,744,-1.05859,-0.00979882,26.7222,-2.1268,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.156943,-0.0372957,0.183755,-0.00190577,0.00374742,0.00166972,0.00420374,-0.0023621,1.30401,0.00639298,1108,744,-1.06472,-0.00497988,26.8756,-2.32757,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.157998,-0.0378805,0.183804,-0.0018008,0.00379058,0.00183432,0.00433864,-0.00234885,1.28046,0.00655305,1115,744,-1.07137,0.00248217,27.0236,-2.52546,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.159112,-0.0389677,0.185682,-0.00168544,0.00380561,0.00199609,0.00445453,-0.00233437,1.25648,0.00657245,1122,744,-1.0737,0.00987559,27.1906,-2.7162,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.160477,-0.0393587,0.186564,-0.00154146,0.0038001,0.00215219,0.00455933,-0.00230069,1.23165,0.00618058,1129,744,-1.08117,0.00815305,27.3418,-2.89529,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.161763,-0.0386575,0.18563,-0.00137716,0.00376833,0.00229596,0.00464383,-0.00225267,1.20649,0.0058167,1136,744,-1.09292,0.000898114,27.4961,-3.06845,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.163401,-0.0374494,0.183886,-0.00122054,0.00369122,0.00242104,0.00468394,-0.00221326,1.18167,0.00571002,1143,744,-1.11042,-0.00709993,27.6736,-3.24767,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.164289,-0.0371783,0.183072,-0.00107413,0.00355949,0.00253106,0.00467399,-0.00218863,1.15601,0.00595406,1150,744,-1.1179,-0.00457453,27.8749,-3.44964,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.165054,-0.0366507,0.181222,-0.000914781,0.0034019,0.00264175,0.0046549,-0.00216778,1.12791,0.00610776,1157,744,-1.12694,-0.00611108,28.0732,-3.65112,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.165641,-0.0360432,0.179224,-0.000739884,0.00325016,0.0027513,0.00465363,-0.00214336,1.09909,0.0062761,1164,744,-1.13471,-0.00848071,28.2642,-3.83722,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.165815,-0.0348752,0.175819,-0.000556531,0.00310437,0.00285805,0.00466789,-0.00212005,1.07022,0.00613437,1171,744,-1.14239,-0.0151537,28.4707,-4.01883,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.165839,-0.0333957,0.173817,-0.000379395,0.00297042,0.00294553,0.00468394,-0.00209292,1.04391,0.0057824,1178,744,-1.14502,-0.0271087,28.7,-4.20232,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.165631,-0.0322904,0.174141,-0.000211022,0.00283793,0.00300454,0.00468263,-0.00205571,1.02017,0.0055598,1185,744,-1.13912,-0.0365009,28.9402,-4.39659,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.165809,-0.031126,0.175363,-4.69601e-05,0.00270355,0.00303414,0.00465957,-0.00200297,0.998179,0.00565209,1192,744,-1.13453,-0.0515003,29.1909,-4.60023,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.166353,-0.0301105,0.177776,0.000108897,0.00256636,0.00303639,0.00461322,-0.00193796,0.97766,0.00630911,1199,744,-1.13019,-0.0689442,29.4477,-4.80646,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.166134,-0.0282595,0.176079,0.000261083,0.00241711,0.00304817,0.00457228,-0.00189409,0.955364,0.00620241,1206,744,-1.12982,-0.0837884,29.7657,-5.00495,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.165793,-0.026336,0.174602,0.000424007,0.00226164,0.00306694,0.00454444,-0.00185879,0.930937,0.00574445,1213,744,-1.12772,-0.101337,30.0822,-5.2007,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.165103,-0.0247851,0.173828,0.000583118,0.00207206,0.00306999,0.00448656,-0.00183138,0.904352,0.00548789,1220,744,-1.12029,-0.111455,30.4106,-5.39873,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.116923,0.0191821,0.135201,-0.00126997,0.000215652,-0.00116638,0.000855669,-0.00190998,-1.06894,0.00806831,912,751,-0.880036,-0.471932,26.1021,2.20609,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.116859,0.0176528,0.136739,-0.00136783,0.00027731,-0.00113143,0.000853582,-0.0019441,-1.09971,0.00787144,919,751,-0.873248,-0.457898,25.9616,2.03372,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.117536,0.0150604,0.141457,-0.00145421,0.000339321,-0.00111708,0.000875052,-0.00198995,-1.12362,0.00774173,926,751,-0.866464,-0.441486,25.8219,1.86572,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.118833,0.0116692,0.146148,-0.00152301,0.000403869,-0.00111029,0.000910452,-0.00202959,-1.14275,0.00754506,933,751,-0.865624,-0.415342,25.6903,1.69856,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.120805,0.00813245,0.150576,-0.00158358,0.000487529,-0.00108642,0.000952868,-0.00204892,-1.16611,0.00751518,940,751,-0.871902,-0.390559,25.5596,1.5449,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.122571,0.00510219,0.154653,-0.00164439,0.000604011,-0.00104709,0.00101611,-0.00205649,-1.19585,0.00744499,947,751,-0.876907,-0.369966,25.4217,1.40476,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.124164,0.00234292,0.158565,-0.00169931,0.000761449,-0.00100274,0.00111831,-0.00205617,-1.22889,0.0074455,954,751,-0.880477,-0.352636,25.2958,1.26564,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.125431,-4.45488e-05,0.161266,-0.00174884,0.000950797,-0.00096943,0.00126285,-0.00206089,-1.25938,0.00744033,961,751,-0.88354,-0.335107,25.1888,1.11891,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.126714,-0.00210055,0.161654,-0.00180555,0.00114752,-0.000950141,0.00142681,-0.00208484,-1.2849,0.00708247,968,751,-0.89209,-0.314801,25.1096,0.965483,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.127729,-0.00429657,0.162324,-0.00186001,0.00137143,-0.000928616,0.00161928,-0.00210785,-1.30998,0.00678206,975,751,-0.897242,-0.294164,25.0396,0.809479,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.128601,-0.00723021,0.165476,-0.00191479,0.00162483,-0.00089535,0.00183842,-0.00212838,-1.33662,0.00660795,982,751,-0.894914,-0.273017,24.9723,0.649237,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.13026,-0.0100152,0.168676,-0.00198153,0.00188785,-0.000856793,0.00206908,-0.00216276,-1.36235,0.00656075,989,751,-0.900323,-0.248521,24.9163,0.486767,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.132139,-0.012272,0.169567,-0.00206546,0.00214636,-0.000818314,0.00229976,-0.00221886,-1.38548,0.00656648,996,751,-0.91337,-0.225623,24.8652,0.322443,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.133783,-0.014175,0.169233,-0.00216352,0.00239184,-0.00078176,0.00252226,-0.00229395,-1.40548,0.00654745,1003,751,-0.927036,-0.203183,24.8239,0.159373,26.4035,0.311225
