 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.16061,-0.0163393,0.186465,-0.00227626,0.00189685,-0.000411466,0.00193703,-0.00231644,-1.47345,0.0068333,1024,723,-1.13971,-0.225983,28.5942,-0.265648,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.162302,-0.0185521,0.187976,-0.00235345,0.00213634,-0.000357586,0.00216464,-0.00238175,-1.49182,0.00673885,1031,723,-1.14879,-0.205978,28.6246,-0.418443,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.163968,-0.0203886,0.186415,-0.00241132,0.0023364,-0.000238997,0.0023484,-0.00242332,-1.52063,0.00663114,1038,723,-1.16509,-0.184176,28.6461,-0.599994,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.165807,-0.0224921,0.186913,-0.00245815,0.00247321,-6.5791e-05,0.00247408,-0.00245902,-1.55746,0.00678738,1045,723,-1.17803,-0.162253,28.6927,-0.786289,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.167717,-0.0252702,0.191338,-0.00251224,0.00259028,0.000140552,0.00259415,-0.00251611,1.54328,0.00693027,1052,723,-1.18178,-0.14433,28.7513,-0.964553,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.169423,-0.0286972,0.198225,-0.00255386,0.00270225,0.000388659,0.00273083,-0.00258245,1.49738,0.00688248,1059,723,-1.17709,-0.125496,28.8352,-1.12814,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.171158,-0.0308147,0.201213,-0.00256299,0.00281613,0.000655296,0.00289481,-0.00264167,1.4513,0.00681485,1066,723,-1.18249,-0.114376,28.9066,-1.28071,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.173269,-0.0319018,0.200478,-0.00253568,0.00297043,0.000923774,0.00312129,-0.00268653,1.40893,0.00666983,1073,723,-1.20111,-0.100078,28.9956,-1.44975,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.175582,-0.0322876,0.198958,-0.00248975,0.00313278,0.00118027,0.00337049,-0.00272746,1.37205,0.00653796,1080,723,-1.22391,-0.0896717,29.0974,-1.63127,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.177619,-0.0318347,0.196572,-0.00242998,0.00327563,0.00141313,0.00360645,-0.00276079,1.34084,0.00634261,1087,723,-1.24633,-0.0902638,29.222,-1.81822,31.252,-1.77753
0.268677,29.768,-2.30899,-0.179204,-0.0311645,0.194107,-0.0023495,0.0033956,0.00161072,0.00381637,-0.00277028,1.31527,0.00614568,1094,723,-1.26453,-0.0974607,29.3687,-2.01338,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.156234,-0.00798744,0.184611,-0.00212645,0.00123497,-0.000475188,0.00130085,-0.00219233,-1.43303,0.00693629,996,730,-1.11729,-0.297996,27.5288,0.38589,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.157602,-0.0105238,0.185419,-0.00216697,0.00144435,-0.000467202,0.00150381,-0.00222643,-1.4442,0.00711866,1003,730,-1.12488,-0.278301,27.5025,0.197757,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.159088,-0.0125118,0.184919,-0.0022186,0.00167921,-0.000482442,0.00173804,-0.00227742,-1.44946,0.00687628,1010,730,-1.13681,-0.263979,27.5089,0.0136583,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.160935,-0.0149168,0.187023,-0.00228663,0.00192212,-0.00048414,0.0019771,-0.0023416,-1.45773,0.00655552,1017,730,-1.14605,-0.243177,27.5483,-0.143163,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.162779,-0.0172567,0.190631,-0.00236126,0.00213236,-0.000456258,0.00217822,-0.00240712,-1.47062,0.00644485,1024,730,-1.15166,-0.221331,27.584,-0.292891,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.164497,-0.0196698,0.192666,-0.0024355,0.00232298,-0.00038007,0.00235315,-0.00246566,-1.49159,0.00636285,1031,730,-1.15965,-0.19786,27.6038,-0.440509,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.166348,-0.0217513,0.192126,-0.00249343,0.00248113,-0.00024592,0.00249326,-0.00250555,-1.52152,0.00630036,1038,730,-1.17521,-0.174213,27.609,-0.617146,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.168106,-0.0241093,0.192347,-0.0025417,0.0025927,-6.01288e-05,0.00259341,-0.0025424,-1.55909,0.00660206,1045,730,-1.18782,-0.152898,27.6436,-0.793338,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.16982,-0.0267228,0.195249,-0.0025902,0.00269418,0.000152971,0.0026986,-0.00259462,1.54188,0.0067594,1052,730,-1.19331,-0.134444,27.6991,-0.966369,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.171201,-0.0296429,0.199697,-0.00262183,0.00279748,0.000395423,0.00282618,-0.00265053,1.49834,0.00679681,1059,730,-1.1915,-0.116368,27.7795,-1.12469,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.173249,-0.0318537,0.202426,-0.00262161,0.00290706,0.00065034,0.00298253,-0.00269708,1.45527,0.00678814,1066,730,-1.20057,-0.102762,27.8538,-1.27747,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.175586,-0.0329666,0.201809,-0.00259004,0.00304975,0.000912492,0.00319372,-0.002734,1.41432,0.00684497,1073,730,-1.22113,-0.0874716,27.9446,-1.4462,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.178288,-0.033588,0.201282,-0.00254127,0.00319718,0.00117839,0.00342974,-0.00277383,1.37595,0.00688933,1080,730,-1.24517,-0.076666,28.0395,-1.6292,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.180179,-0.0333823,0.199445,-0.00247846,0.00332821,0.00143146,0.00366191,-0.00281217,1.34176,0.0069326,1087,730,-1.26469,-0.0753577,28.1631,-1.81302,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.1813,-0.03238,0.195301,-0.00239665,0.00344066,0.00164857,0.00387407,-0.00283006,1.31371,0.00679547,1094,730,-1.2826,-0.0834244,28.3029,-2.0107,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.183062,-0.0314705,0.191938,-0.00230228,0.00353386,0.00181764,0.00405366,-0.00282208,1.29226,0.00659309,1101,730,-1.30495,-0.0909296,28.4239,-2.20584,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.18488,-0.0311317,0.189969,-0.00220573,0.00358615,0.00196032,0.00418725,-0.00280684,1.27326,0.00659108,1108,730,-1.32428,-0.0885235,28.5412,-2.41115,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.186324,-0.0317375,0.191827,-0.00210172,0.00359,0.00207832,0.0042681,-0.00277982,1.25541,0.00686469,1115,730,-1.3299,-0.0800036,28.7008,-2.61325,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.187066,-0.0326077,0.195385,-0.00197144,0.00349404,0.00215869,0.0042438,-0.00272121,1.23651,0.00713026,1122,730,-1.32396,-0.0812896,28.8926,-2.80703,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.188158,-0.0331557,0.197058,-0.00181666,0.00332302,0.00220538,0.00413959,-0.00263324,1.21618,0.00715533,1129,730,-1.32633,-0.0834031,29.0714,-3.00213,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.189842,-0.0327897,0.196482,-0.00167363,0.00306893,0.00221839,0.00394484,-0.00254953,1.19475,0.00634567,1136,730,-1.34059,-0.09042,29.2052,-3.19669,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.152693,0.00354954,0.181195,-0.00194023,0.00107434,-0.000926006,0.00133606,-0.00220195,-1.29534,0.00814491,968,737,-1.10671,-0.417546,26.7147,0.983948,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.154388,0.00103761,0.183613,-0.00200635,0.0011294,-0.000837431,0.00133903,-0.00221598,-1.32551,0.00808443,975,737,-1.11419,-0.389712,26.6561,0.831474,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.156127,-0.00179932,0.185516,-0.00206293,0.00123114,-0.000734104,0.00138733,-0.00221913,-1.36115,0.00745803,982,737,-1.12312,-0.358845,26.6032,0.678964,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.15749,-0.00497573,0.187924,-0.00211926,0.00137885,-0.000647145,0.00149473,-0.00223514,-1.39361,0.00708413,989,737,-1.12689,-0.3295,26.5656,0.517247,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.158646,-0.00779084,0.188002,-0.00217351,0.00155867,-0.000595287,0.00165132,-0.00226616,-1.4164,0.00698285,996,737,-1.13405,-0.302376,26.5319,0.340094,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.15994,-0.0100313,0.18683,-0.00222909,0.00177774,-0.000578977,0.00185972,-0.00231107,-1.43013,0.00696649,1003,737,-1.14564,-0.280219,26.496,0.163202,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.161371,-0.0122093,0.185997,-0.00229241,0.00200096,-0.000570676,0.00207552,-0.00236697,-1.44088,0.00667494,1010,737,-1.15772,-0.264485,26.4993,-0.0100764,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.163135,-0.014678,0.187835,-0.00236529,0.00221385,-0.000545664,0.00227798,-0.00242942,-1.45382,0.00635473,1017,737,-1.16672,-0.243757,26.5369,-0.167473,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.165026,-0.0173929,0.191841,-0.00244085,0.00238786,-0.000492593,0.0024376,-0.00249059,-1.47016,0.00632564,1024,737,-1.17172,-0.218243,26.5845,-0.307313,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.166884,-0.0203202,0.195467,-0.00251559,0.00253723,-0.000398692,0.00256849,-0.00254686,-1.49254,0.00628731,1031,737,-1.17712,-0.189987,26.6005,-0.456253,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.168747,-0.0230391,0.196557,-0.00257806,0.00265927,-0.000253454,0.00267151,-0.0025903,-1.52255,0.00628912,1038,737,-1.18861,-0.162477,26.6091,-0.623479,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.17055,-0.0256284,0.197619,-0.00263209,0.00274605,-6.0397e-05,0.00274673,-0.00263277,-1.55957,0.00637361,1045,737,-1.19948,-0.142154,26.6317,-0.79772,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.172194,-0.0280882,0.199958,-0.002681,0.00282765,0.000155559,0.00283204,-0.00268539,1.54259,0.00655784,1052,737,-1.20562,-0.125052,26.676,-0.979953,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.173436,-0.0302925,0.201746,-0.00271005,0.00291365,0.000392509,0.00294091,-0.00273731,1.50145,0.00668363,1059,737,-1.20907,-0.111155,26.7515,-1.14313,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.175458,-0.0322899,0.203263,-0.00270756,0.00301065,0.00063763,0.00308089,-0.0027778,1.46108,0.00681198,1066,737,-1.22093,-0.096806,26.8284,-1.29353,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.177882,-0.0337904,0.203528,-0.00267625,0.00313718,0.000894101,0.00327158,-0.00281065,1.42159,0.00705564,1073,737,-1.24,-0.0804696,26.9085,-1.45264,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.180539,-0.0347893,0.203334,-0.00262799,0.00326965,0.00116614,0.00349186,-0.0028502,1.3825,0.00717562,1080,737,-1.26264,-0.067198,27.0011,-1.62696,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.18249,-0.0348776,0.202961,-0.00256491,0.00339035,0.00143417,0.00371774,-0.00289229,1.34637,0.00734212,1087,737,-1.27897,-0.0635209,27.1265,-1.80911,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.18419,-0.034178,0.200235,-0.00248262,0.00349994,0.00166883,0.00393397,-0.00291665,1.31635,0.00728072,1094,737,-1.29891,-0.0690268,27.2545,-2.007,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.186152,-0.0332314,0.196373,-0.00238531,0.00359407,0.00186054,0.00412572,-0.00291696,1.29246,0.00708478,1101,737,-1.32445,-0.0740224,27.3854,-2.20211,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.187947,-0.0330363,0.194769,-0.00228391,0.00365643,0.00202805,0.00428277,-0.00291025,1.27125,0.00696378,1108,737,-1.34247,-0.0724532,27.5218,-2.40643,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.189286,-0.0336454,0.19734,-0.00217779,0.00367965,0.00217451,0.00439866,-0.0028968,1.25146,0.00710527,1115,737,-1.34511,-0.0683989,27.6701,-2.59804,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.190124,-0.0349644,0.202007,-0.00205177,0.00362658,0.0022908,0.00443551,-0.0028607,1.23134,0.00718909,1122,737,-1.33705,-0.0662332,27.8541,-2.78604,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.191103,-0.0354439,0.204378,-0.00190115,0.00351493,0.00237814,0.00441092,-0.00279714,1.21048,0.00673889,1129,737,-1.33643,-0.070363,28.0146,-2.97895,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.19245,-0.0344833,0.201753,-0.00175094,0.00333412,0.00243875,0.00431465,-0.00273148,1.18851,0.00639501,1136,737,-1.35281,-0.0778235,28.1644,-3.16538,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.194233,-0.0330474,0.199069,-0.00162175,0.00309622,0.00247906,0.00415931,-0.00268483,1.16569,0.0061778,1143,737,-1.37382,-0.088603,28.3374,-3.35044,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.195982,-0.0328581,0.200966,-0.00148814,0.00285658,0.00251991,0.00401124,-0.0026428,1.14113,0.00611896,1150,737,-1.38217,-0.0922564,28.5232,-3.54146,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.197161,-0.032661,0.201675,-0.00130858,0.00261257,0.00261175,0.00391774,-0.00261375,1.10736,0.00650993,1157,737,-1.38803,-0.0923217,28.7104,-3.73857,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.197866,-0.0320949,0.200523,-0.00108758,0.00240966,0.00276463,0.00393225,-0.00261018,1.06738,0.00686006,1164,737,-1.39424,-0.095113,28.8925,-3.92822,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.198445,-0.0309691,0.199518,-0.000838208,0.00226233,0.00296502,0.0040579,-0.00263378,1.02628,0.00692758,1171,737,-1.39901,-0.104375,29.095,-4.12276,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.198659,-0.0292506,0.19819,-0.000575585,0.00216464,0.00315718,0.00423618,-0.00264713,0.990118,0.00681758,1178,737,-1.40125,-0.121551,29.309,-4.32152,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.14888,0.0153726,0.174529,-0.00162224,0.000987476,-0.00135361,0.00156275,-0.00219752,-1.16893,0.00778222,940,744,-1.10021,-0.51597,26.1512,1.49571,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.150575,0.0120814,0.177991,-0.00170734,0.00103658,-0.00125398,0.00152331,-0.00219407,-1.20055,0.00769676,947,744,-1.10535,-0.493564,26.008,1.35912,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.152182,0.00867995,0.182153,-0.00178604,0.0010901,-0.00114187,0.0014883,-0.00218425,-1.23525,0.00782328,954,744,-1.10783,-0.473324,25.8813,1.2261,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.153364,0.00548215,0.18524,-0.00186083,0.00115866,-0.00105148,0.00148873,-0.0021909,-1.26662,0.008045,961,744,-1.1085,-0.447596,25.7897,1.08037,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.154863,0.00304342,0.186768,-0.00194362,0.00123431,-0.000986953,0.00151588,-0.00222519,-1.29289,0.00802124,968,744,-1.11608,-0.420541,25.7253,0.923826,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.156423,0.000831572,0.187836,-0.00201627,0.00134361,-0.000914919,0.00157659,-0.00224925,-1.32145,0.00780683,975,744,-1.12533,-0.393413,25.6601,0.770411,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.157879,-0.00187662,0.189541,-0.00208108,0.00149033,-0.000830507,0.00167402,-0.00226476,-1.35313,0.00729195,982,744,-1.13183,-0.366725,25.603,0.610672,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.159267,-0.00494038,0.191574,-0.00214553,0.00166927,-0.000756356,0.00181376,-0.00229002,-1.38204,0.0070798,989,744,-1.13669,-0.337704,25.5611,0.450898,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.160631,-0.00763329,0.190765,-0.00221061,0.00186702,-0.000708181,0.00198651,-0.0023301,-1.40364,0.00699375,996,744,-1.14803,-0.306553,25.5281,0.287578,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.161934,-0.00983713,0.188678,-0.0022801,0.00208354,-0.000680208,0.00218711,-0.00238367,-1.41969,0.00701829,1003,744,-1.16189,-0.279892,25.4918,0.122933,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.163408,-0.0122291,0.188159,-0.00235554,0.00229018,-0.000648162,0.00237891,-0.00244427,-1.43474,0.00678379,1010,744,-1.17357,-0.262337,25.4952,-0.0370797,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.165188,-0.0146597,0.19001,-0.00243462,0.00247421,-0.000597376,0.00254586,-0.00250628,-1.45142,0.00645928,1017,744,-1.18266,-0.243021,25.5232,-0.194603,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.167491,-0.0175556,0.193422,-0.0025128,0.00261832,-0.000521764,0.00267084,-0.00256532,-1.47048,0.00646403,1024,744,-1.19304,-0.217655,25.5719,-0.332451,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.16963,-0.0212792,0.197381,-0.00259028,0.00273753,-0.000413249,0.00276939,-0.00262214,-1.49385,0.00657353,1031,744,-1.20008,-0.186113,25.6157,-0.477336,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.171485,-0.0246549,0.200726,-0.00265992,0.0028346,-0.00025973,0.00284685,-0.00267217,-1.52367,0.00657309,1038,744,-1.2058,-0.155844,25.6398,-0.632543,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.173294,-0.0274747,0.203688,-0.00272271,0.00290533,-6.17214e-05,0.002906,-0.00272338,-1.55983,0.00646163,1045,744,-1.21198,-0.135442,25.6494,-0.802651,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.175038,-0.0294927,0.207264,-0.00277697,0.00297362,0.000156189,0.00297786,-0.0027812,1.54366,0.00656966,1052,744,-1.21612,-0.125209,25.6687,-0.993654,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.176512,-0.0308717,0.207852,-0.00281001,0.00304714,0.000387769,0.0030727,-0.00283557,1.50497,0.00665345,1059,744,-1.22494,-0.119711,25.73,-1.1717,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.178392,-0.0326793,0.207479,-0.00281188,0.00313505,0.000623002,0.00319962,-0.00287644,1.46753,0.0067848,1066,744,-1.24003,-0.104149,25.8062,-1.3177,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.180442,-0.0343601,0.206644,-0.00278584,0.00325027,0.000872232,0.00337378,-0.00290935,1.43013,0.00691137,1073,744,-1.25804,-0.083462,25.8876,-1.46219,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.182725,-0.0360485,0.206922,-0.00274159,0.00337366,0.00114667,0.0035816,-0.00294953,1.3914,0.00712493,1080,744,-1.27557,-0.0624876,25.9795,-1.61723,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.184799,-0.0365076,0.20771,-0.0026814,0.00348888,0.00142465,0.00380193,-0.00299446,1.35449,0.00741723,1087,744,-1.29007,-0.0547424,26.0984,-1.80186,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.18672,-0.035899,0.205307,-0.00260176,0.00359761,0.00167225,0.00401992,-0.00302408,1.32343,0.00731388,1094,744,-1.31131,-0.0574836,26.2307,-1.99612,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.188849,-0.0352672,0.201512,-0.00250295,0.00369458,0.00188197,0.0042213,-0.00302967,1.2979,0.00710831,1101,744,-1.3382,-0.0567445,26.3658,-2.18469,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.191005,-0.0356811,0.202397,-0.00239478,0.00376898,0.00207065,0.0044,-0.00302579,1.275,0.00710921,1108,744,-1.35316,-0.0536469,26.5098,-2.38385,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.192461,-0.0365445,0.205477,-0.00228197,0.00381346,0.00224268,0.00454968,-0.00301819,1.2536,0.00711078,1115,744,-1.3554,-0.0523366,26.6504,-2.58142,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.193375,-0.0381366,0.211455,-0.002154,0.00379973,0.00239157,0.00464141,-0.00299568,1.2324,0.00707166,1122,744,-1.34452,-0.0489738,26.8149,-2.77337,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.194162,-0.0379671,0.211882,-0.00200033,0.00373617,0.00251648,0.00468361,-0.00294778,1.21071,0.00677135,1129,744,-1.34713,-0.0538754,26.9727,-2.95875,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.195273,-0.0359059,0.206372,-0.00183524,0.00361076,0.00261948,0.00466617,-0.00289065,1.18778,0.00653874,1136,744,-1.36893,-0.0656427,27.1343,-3.13745,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.19703,-0.0336341,0.200758,-0.00168145,0.00343358,0.00269414,0.0045908,-0.00283868,1.16509,0.00660897,1143,744,-1.39754,-0.0776624,27.3152,-3.31945,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.198853,-0.033514,0.20271,-0.00152587,0.0032431,0.00275092,0.00449913,-0.0027819,1.14248,0.00688087,1150,744,-1.40641,-0.0815984,27.5041,-3.52239,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.200332,-0.0335342,0.203281,-0.00133561,0.00304101,0.00283449,0.00443363,-0.00272822,1.11412,0.00695949,1157,744,-1.41542,-0.08183,27.6927,-3.72336,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.201522,-0.0331194,0.202169,-0.00111153,0.0028633,0.00296091,0.00444195,-0.00269018,1.08097,0.0071199,1164,744,-1.42618,-0.0827989,27.8768,-3.91039,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.202431,-0.0319264,0.200477,-0.000862025,0.00272101,0.00312092,0.00452806,-0.00266908,1.04595,0.00710957,1171,744,-1.43597,-0.0925946,28.0743,-4.09587,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.202796,-0.0304899,0.201019,-0.000594648,0.00261691,0.00326989,0.00465403,-0.00263177,1.01364,0.00696089,1178,744,-1.43457,-0.10906,28.2977,-4.28355,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.202605,-0.029491,0.204147,-0.000305341,0.00255933,0.00339443,0.00481125,-0.00255726,0.985047,0.00682849,1185,744,-1.42065,-0.124314,28.5352,-4.48035,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.202722,-0.0279153,0.205803,-5.23151e-06,0.0025325,0.00350209,0.00498851,-0.00246123,0.959201,0.00689,1192,744,-1.41379,-0.145817,28.7864,-4.68735,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.202889,-0.0263873,0.205966,0.000298637,0.00249775,0.00361565,0.00517734,-0.00238096,0.93301,0.0075888,1199,744,-1.41136,-0.166032,29.0497,-4.89261,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.202399,-0.0244765,0.205129,0.000596015,0.00244663,0.00375316,0.00538686,-0.00234422,0.906258,0.00738672,1206,744,-1.40542,-0.183212,29.3699,-5.09316,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.201286,-0.0216468,0.201835,0.000873695,0.00238251,0.00387372,0.0055746,-0.00231839,0.88157,0.00690675,1213,744,-1.40048,-0.204294,29.6963,-5.29659,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.199796,-0.0188254,0.198473,0.0011317,0.00224214,0.00395988,0.00568553,-0.0023117,0.85505,0.00665298,1220,744,-1.39219,-0.223669,30.0357,-5.50098,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.146968,0.0282522,0.16004,-0.00137352,0.00120455,-0.00135112,0.0017829,-0.00195188,-1.16634,0.0079796,912,751,-1.12895,-0.624397,25.7652,2.08253,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.147082,0.0259499,0.160785,-0.00144772,0.00114527,-0.00134016,0.00171343,-0.00201587,-1.16982,0.00783729,919,751,-1.12498,-0.605069,25.6242,1.92333,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.147832,0.0225865,0.166568,-0.00152483,0.00111577,-0.00134626,0.0016811,-0.00209016,-1.17323,0.00769808,926,751,-1.11592,-0.581166,25.4822,1.75929,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.149123,0.01894,0.173648,-0.00159823,0.00110747,-0.00135537,0.00166962,-0.00216038,-1.17763,0.00745273,933,751,-1.10918,-0.553067,25.3471,1.58633,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.150855,0.0155717,0.179662,-0.00166453,0.00111744,-0.00133499,0.00165441,-0.00220151,-1.18837,0.00742156,940,751,-1.10909,-0.526263,25.2166,1.42128,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.152581,0.0125019,0.183245,-0.00173586,0.0011602,-0.00127321,0.00164034,-0.002216,-1.21017,0.00741782,947,751,-1.11428,-0.503673,25.08,1.28176,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.154288,0.00926364,0.187358,-0.00180704,0.00123118,-0.00119386,0.00164416,-0.00222002,-1.23776,0.0075221,954,751,-1.11784,-0.484917,24.9529,1.15007,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.155588,0.00588482,0.190172,-0.00187861,0.0013271,-0.00112306,0.00168139,-0.0022329,-1.26521,0.00763572,961,751,-1.12017,-0.458433,24.8454,1.01382,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.157147,0.00308106,0.191369,-0.00196062,0.00143174,-0.00106767,0.00173979,-0.00226867,-1.2899,0.007322,968,751,-1.12894,-0.427915,24.7623,0.862082,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.158568,0.000300946,0.193143,-0.00203738,0.00156062,-0.00100614,0.00182286,-0.00229962,-1.31583,0.00712545,975,751,-1.13493,-0.398435,24.6868,0.704742,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.159794,-0.00264466,0.195504,-0.00210772,0.00172078,-0.000934614,0.00193676,-0.0023237,-1.3437,0.00698617,982,751,-1.13741,-0.374891,24.6173,0.545233,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.161161,-0.00560375,0.197051,-0.00217681,0.00190681,-0.000867866,0.0020836,-0.0023536,-1.36984,0.00696485,989,751,-1.14316,-0.345909,24.5668,0.387926,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.162544,-0.00813524,0.195454,-0.00224873,0.00210543,-0.000817772,0.00225395,-0.00239725,-1.39114,0.0069621,996,751,-1.15652,-0.314017,24.5243,0.22938,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.164039,-0.0100656,0.192761,-0.00232914,0.00230942,-0.000775155,0.00243553,-0.00245525,-1.40952,0.00698267,1003,751,-1.17377,-0.285188,24.4879,0.0692298,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.165624,-0.0119428,0.191656,-0.00241535,0.00249551,-0.000719464,0.00259874,-0.00251859,-1.42828,0.00655166,1010,751,-1.18808,-0.268919,24.4778,-0.0894095,26.4062,0.127334
