 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.207261,0.55049,0.394347,0.00414489,0.00154277,-0.00056339,0.00426163,0.00142603,-0.204324,0.00793475,1024,723,2.84627,-6.23424,32.1066,-6.34056,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.210021,0.554073,0.394429,0.00411159,0.00153108,-0.000596161,0.00424266,0.00140001,-0.216414,0.00789391,1031,723,2.87516,-6.26369,32.1874,-6.55266,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.21309,0.55683,0.393705,0.00405881,0.0015099,-0.000564266,0.00417813,0.00139057,-0.208405,0.00774123,1038,723,2.90545,-6.29056,32.2591,-6.77897,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.216491,0.559312,0.393506,0.00395744,0.00145279,-0.000489399,0.00404967,0.00136056,-0.186272,0.00813823,1045,723,2.94024,-6.31341,32.3629,-7.00773,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.219759,0.561817,0.393358,0.00380943,0.00137436,-0.000405973,0.00387533,0.00130846,-0.160923,0.00881578,1052,723,2.97379,-6.33916,32.4831,-7.22858,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.222493,0.563676,0.395203,0.00362036,0.00126446,-0.000310904,0.0036607,0.00122412,-0.129026,0.00916893,1059,723,3.00708,-6.36306,32.6216,-7.43392,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.225052,0.566838,0.392961,0.00341534,0.00112245,-0.000229925,0.00343817,0.00109962,-0.0989647,0.00915207,1066,723,3.02804,-6.384,32.7461,-7.63813,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.227211,0.570412,0.390002,0.00321819,0.000950115,-0.000172436,0.00323122,0.00093708,-0.0754496,0.00861842,1073,723,3.04294,-6.40254,32.8841,-7.85707,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.229006,0.574792,0.386654,0.003029,0.00075164,-0.000158491,0.00303998,0.000740662,-0.0691499,0.00825731,1080,723,3.05289,-6.42646,33.0327,-8.0905,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.230927,0.579808,0.381214,0.00284219,0.000517037,-0.000189591,0.00285755,0.000501679,-0.0808276,0.00788286,1087,723,3.05856,-6.45995,33.2039,-8.32192,31.252,-1.77753
0.268677,29.768,-2.30899,0.232779,0.583671,0.377359,0.00264807,0.00024102,-0.000275899,0.00267929,0.000209801,-0.112674,0.00763163,1094,723,3.06785,-6.49481,33.3898,-8.54575,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.201318,0.534153,0.407131,0.00404511,0.0017851,-4.06277e-05,0.00404584,0.00178437,-0.0179691,0.00709907,996,730,2.81341,-6.10035,30.903,-5.46746,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.204336,0.538246,0.404313,0.00409989,0.00177461,-0.000115641,0.00410562,0.00176887,-0.0495692,0.00733339,1003,730,2.83845,-6.14085,30.93,-5.71287,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.206968,0.542232,0.400188,0.00412156,0.0017403,-0.000217453,0.00414126,0.00172061,-0.0903227,0.00723601,1010,730,2.85641,-6.17895,30.9868,-5.94874,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.209088,0.546537,0.398981,0.00411004,0.00172175,-0.000318123,0.00415168,0.0016801,-0.130178,0.00718992,1017,730,2.87583,-6.21511,31.0746,-6.16855,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.211343,0.550248,0.401578,0.00406946,0.00169605,-0.000394775,0.0041334,0.00163211,-0.160574,0.00748416,1024,730,2.90572,-6.24407,31.1567,-6.3831,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.213761,0.553451,0.403001,0.00402061,0.00168255,-0.00042291,0.00409476,0.00160841,-0.173557,0.00761117,1031,730,2.93465,-6.27088,31.2228,-6.58897,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.216898,0.555489,0.404327,0.00396244,0.00166489,-0.000397999,0.00402943,0.00159789,-0.166756,0.00750253,1038,730,2.97089,-6.29138,31.2794,-6.80952,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.220732,0.557493,0.404132,0.0038724,0.00162579,-0.000338532,0.00392231,0.00157588,-0.146357,0.00805184,1045,730,3.01027,-6.31044,31.3745,-7.02932,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.224827,0.560932,0.401255,0.00374741,0.00157721,-0.000272607,0.00378113,0.00154349,-0.123067,0.00873197,1052,730,3.04513,-6.33819,31.4998,-7.25336,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.227765,0.564117,0.400165,0.00358937,0.00150946,-0.000199984,0.00360842,0.00149041,-0.0949908,0.00913185,1059,730,3.0729,-6.3684,31.6344,-7.46258,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.229798,0.567724,0.397619,0.00341726,0.00141849,-0.000138261,0.00342678,0.00140897,-0.0687369,0.00907496,1066,730,3.08791,-6.40024,31.76,-7.66438,29.855,-1.23407
-1.92845,28.997,-2.14358,0.23145,0.571512,0.395837,0.00325357,0.00130439,-9.53242e-05,0.00325822,0.00129974,-0.0487496,0.00867974,1073,730,3.10082,-6.43092,31.8959,-7.87879,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.23278,0.575348,0.394398,0.00309902,0.00117245,-8.57234e-05,0.00310283,0.00116864,-0.0443784,0.00839794,1080,730,3.11131,-6.46239,32.0359,-8.10326,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.23428,0.580088,0.390516,0.0029455,0.00101881,-0.000119442,0.00295288,0.00101144,-0.0616787,0.00842276,1087,730,3.11692,-6.49605,32.1994,-8.333,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.23644,0.584438,0.38511,0.00278048,0.000846634,-0.000208547,0.00280271,0.0008244,-0.106213,0.00833693,1094,730,3.1252,-6.52609,32.3767,-8.5688,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.238449,0.587857,0.381398,0.00262225,0.000663355,-0.000344081,0.00268093,0.000604675,-0.168917,0.0080701,1101,730,3.13643,-6.55213,32.5391,-8.79231,30.5004,-2.181
1.61502,29.0517,-2.0938,0.240249,0.589602,0.380121,0.00250214,0.000505312,-0.000487399,0.00261475,0.000392696,-0.227071,0.00797624,1108,730,3.15226,-6.56916,32.695,-9.00714,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.241141,0.590719,0.382052,0.00243519,0.000371773,-0.000601389,0.00259767,0.000209292,-0.263878,0.00814136,1115,730,3.1674,-6.58056,32.881,-9.22218,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.24283,0.592064,0.382711,0.00241782,0.000213747,-0.000692621,0.0026174,1.41661e-05,-0.280553,0.00897397,1122,730,3.18706,-6.59678,33.1035,-9.43224,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.24487,0.593995,0.379729,0.00244531,4.13413e-05,-0.000762286,0.00266665,-0.000179996,-0.28259,0.00943724,1129,730,3.20057,-6.61369,33.322,-9.64231,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.247303,0.596238,0.375033,0.00247298,-0.000148561,-0.000835819,0.00271679,-0.000392368,-0.283824,0.00857574,1136,730,3.21331,-6.62777,33.5048,-9.84977,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.194165,0.518884,0.402455,0.00387685,0.00211187,6.19069e-05,0.00387902,0.0021097,0.0350177,0.00805037,968,737,2.72577,-5.95212,29.9671,-4.60422,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.197464,0.522606,0.406462,0.00389247,0.00199945,7.98421e-05,0.00389583,0.00199608,0.0420774,0.00787015,975,737,2.76964,-5.98648,29.9608,-4.82415,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.199902,0.525973,0.410186,0.00392302,0.00194334,7.46223e-05,0.00392583,0.00194053,0.0376229,0.00721432,982,737,2.80451,-6.02438,29.9516,-5.03781,28.4308,0.994852
-10.428,28.1536,-2.15801,0.201935,0.529935,0.413523,0.00396818,0.00192218,3.84234e-05,0.0039689,0.00192145,0.0187709,0.00694848,989,737,2.83431,-6.06748,29.9512,-5.27236,28.409,0.808194
-9.72957,28.1621,-2.13404,0.204809,0.534445,0.412836,0.00403093,0.00192314,-7.42429e-06,0.00403096,0.00192311,-0.00352224,0.00703909,996,737,2.86293,-6.11005,29.9636,-5.52235,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.207929,0.538904,0.409894,0.00407637,0.00192436,-6.95671e-05,0.00407862,0.00192212,-0.0322816,0.0071584,1003,737,2.88862,-6.15062,29.9788,-5.76267,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.210811,0.54272,0.405811,0.00409017,0.00190636,-0.00014832,0.00410019,0.00189633,-0.0675047,0.00698154,1010,737,2.90929,-6.18782,30.0341,-5.98921,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.213441,0.54676,0.404601,0.00406775,0.00189595,-0.000228708,0.00409158,0.00187213,-0.103791,0.00692727,1017,737,2.93393,-6.22372,30.1241,-6.20708,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.215468,0.550251,0.407929,0.00401586,0.00187505,-0.00029088,0.00405468,0.00183623,-0.13267,0.00728136,1024,737,2.96344,-6.25372,30.216,-6.41146,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.217566,0.552591,0.411649,0.00395582,0.00185936,-0.000314636,0.00400202,0.00181316,-0.145802,0.00753975,1031,737,2.99507,-6.27552,30.2756,-6.61473,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.220493,0.554562,0.41376,0.00389172,0.00184328,-0.000295765,0.00393357,0.00180143,-0.140562,0.00761347,1038,737,3.03121,-6.29356,30.335,-6.83272,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.223839,0.55682,0.413189,0.00380878,0.0018149,-0.00024966,0.00383957,0.00178411,-0.122689,0.00799961,1045,737,3.06495,-6.31703,30.4154,-7.05248,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.228111,0.561487,0.408387,0.00370169,0.00178355,-0.000199071,0.00372213,0.00176311,-0.10233,0.00864698,1052,737,3.09661,-6.3533,30.5325,-7.29517,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.232007,0.566524,0.401982,0.00356861,0.0017396,-0.00014549,0.00358011,0.0017281,-0.0788848,0.00913724,1059,737,3.12029,-6.39253,30.6741,-7.51724,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.23408,0.570316,0.400319,0.00342294,0.00168067,-0.000100796,0.00342875,0.00167485,-0.057597,0.00926402,1066,737,3.13783,-6.42741,30.7999,-7.72043,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.23543,0.573316,0.400695,0.00328585,0.00160652,-7.19024e-05,0.00328892,0.00160345,-0.0427119,0.00916183,1073,737,3.1535,-6.46099,30.9215,-7.91834,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.236398,0.576102,0.402592,0.00316057,0.00152369,-7.02908e-05,0.00316358,0.00152067,-0.0428369,0.00890294,1080,737,3.16919,-6.49242,31.0514,-8.12978,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.237885,0.579988,0.40089,0.00303654,0.00143084,-0.000110945,0.00304417,0.00142321,-0.0686599,0.00901468,1087,737,3.18054,-6.52501,31.2165,-8.34819,29.2169,-1.78944
0.129058,28.295,-1.93923,0.239895,0.584198,0.395389,0.00289712,0.0013359,-0.000205051,0.0029236,0.00130941,-0.128438,0.00899353,1094,737,3.18722,-6.55129,31.3883,-8.58303,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.24208,0.588322,0.389346,0.00275243,0.00124372,-0.000341957,0.00282632,0.00116984,-0.212802,0.00887209,1101,737,3.19406,-6.574,31.5667,-8.81368,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.243969,0.591383,0.385951,0.00262819,0.0011778,-0.000488256,0.00277724,0.00102876,-0.296283,0.00874595,1108,737,3.20492,-6.5944,31.7454,-9.04461,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.245354,0.592614,0.386564,0.00254113,0.00113699,-0.000601082,0.00276329,0.000914831,-0.35403,0.00881203,1115,737,3.22162,-6.60956,31.9264,-9.24459,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.247051,0.594051,0.387297,0.00249173,0.00108879,-0.000679363,0.00276678,0.000813739,-0.384695,0.00920189,1122,737,3.24156,-6.62561,32.1436,-9.45263,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.249464,0.595725,0.384661,0.00247697,0.00104259,-0.000727886,0.00278163,0.000737926,-0.3964,0.0088246,1129,737,3.25981,-6.64324,32.3468,-9.65426,30.18,-2.97027
4.39123,28.3622,-1.88745,0.251366,0.597441,0.381365,0.00246198,0.000995357,-0.000770365,0.00279225,0.000665086,-0.405017,0.00848518,1136,737,3.27111,-6.65005,32.5328,-9.85207,30.338,-3.15458
5.10307,28.3725,-1.87788,0.252589,0.599218,0.379411,0.00244563,0.000967221,-0.000798147,0.00279429,0.000618555,-0.41186,0.00800661,1143,737,3.27902,-6.65553,32.7378,-10.0501,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.253141,0.601451,0.375827,0.00242878,0.00100239,-0.000800401,0.00278764,0.000643538,-0.421475,0.00771048,1150,737,3.27584,-6.66433,32.9555,-10.2541,30.727,-3.5149
6.5288,28.3944,-1.8605,0.254455,0.604132,0.368768,0.00241849,0.00107821,-0.000737819,0.00274508,0.000751624,-0.416715,0.00794986,1157,737,3.27074,-6.67362,33.179,-10.4603,30.9247,-3.7052
7.24057,28.404,-1.84507,0.257015,0.606537,0.361398,0.00242888,0.00118155,-0.000633713,0.00269434,0.000916086,-0.396695,0.00818686,1164,737,3.27694,-6.68048,33.4031,-10.6572,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.259345,0.609132,0.353237,0.00243552,0.00128437,-0.000535803,0.00264631,0.00107358,-0.374814,0.00821857,1171,737,3.2785,-6.69067,33.645,-10.8511,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.261842,0.611449,0.346025,0.0024029,0.00138773,-0.000473938,0.00258977,0.00120086,-0.375564,0.00805426,1178,737,3.28402,-6.69714,33.8946,-11.0483,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.18784,0.499541,0.404779,0.00371977,0.00215614,-8.88536e-05,0.0037248,0.00215111,-0.0565825,0.00824721,940,744,2.66267,-5.77939,29.2714,-3.77945,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.189227,0.504251,0.405035,0.00376378,0.0021911,-2.29383e-05,0.00376412,0.00219077,-0.0145814,0.00786406,947,744,2.67895,-5.82666,29.1686,-3.99404,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.190765,0.508867,0.40513,0.00381759,0.00220273,4.29803e-05,0.00381874,0.00220159,0.0265904,0.00769376,954,744,2.69637,-5.87371,29.0842,-4.20449,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.193513,0.513159,0.407042,0.00387101,0.00218218,8.87434e-05,0.00387566,0.00217752,0.052355,0.0077718,961,744,2.72998,-5.91585,29.0383,-4.42713,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.197277,0.517386,0.410027,0.00390251,0.00211507,0.000117207,0.00391017,0.00210741,0.0652001,0.007622,968,744,2.77612,-5.95533,29.029,-4.65503,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.200912,0.521447,0.413154,0.00392361,0.00205368,0.000119369,0.00393119,0.00204609,0.0634929,0.00737216,975,744,2.82135,-5.99207,29.0175,-4.87687,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.203923,0.52511,0.415935,0.00395041,0.00203295,9.5331e-05,0.00395513,0.00202822,0.0495545,0.00693582,982,744,2.85976,-6.0314,29.0081,-5.10114,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.205968,0.529595,0.417836,0.00398583,0.00203102,4.6427e-05,0.00398693,0.00202992,0.0237323,0.00681504,989,744,2.88623,-6.07455,29.0055,-5.33842,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.208484,0.534322,0.417649,0.00403455,0.0020405,-7.40537e-06,0.00403458,0.00204047,-0.00371367,0.00693612,996,744,2.91238,-6.11606,29.0151,-5.57885,27.4069,0.554274
-9.093,27.4389,-1.93298,0.211577,0.539191,0.414779,0.00406889,0.00205207,-6.44545e-05,0.00407095,0.00205001,-0.0319149,0.00712749,1003,744,2.93786,-6.15624,29.0286,-5.81417,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.214844,0.543098,0.411337,0.00407268,0.0020501,-0.000127967,0.00408074,0.00204203,-0.0629349,0.00705107,1010,744,2.96389,-6.19439,29.0879,-6.0322,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.217726,0.546998,0.410165,0.00404113,0.00205013,-0.000191465,0.00405937,0.00203188,-0.0950053,0.00702208,1017,744,2.99127,-6.23066,29.1711,-6.24796,27.442,-0.007166
-6.98604,27.467,-1.89917,0.219767,0.550484,0.412198,0.00398236,0.00203639,-0.000240974,0.00401175,0.00200699,-0.12139,0.00738685,1024,744,3.01794,-6.26415,29.2695,-6.44792,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.221569,0.552066,0.417634,0.00391437,0.00202351,-0.000261725,0.00394993,0.00198795,-0.135034,0.00782331,1031,744,3.05102,-6.28418,29.355,-6.6515,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.223912,0.554101,0.420126,0.00384448,0.00201162,-0.000248804,0.00387766,0.00197845,-0.132551,0.00793033,1038,744,3.08234,-6.30427,29.4265,-6.86008,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.227084,0.55682,0.418279,0.0037661,0.00199356,-0.000214149,0.0037916,0.00196805,-0.118543,0.00804499,1045,744,3.1112,-6.32947,29.4965,-7.07599,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.230901,0.562202,0.413535,0.00367301,0.0019756,-0.000175652,0.00369099,0.00195761,-0.102042,0.0085454,1052,744,3.13842,-6.37543,29.5868,-7.32618,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.234786,0.568456,0.407463,0.00355949,0.00194883,-0.000137306,0.00357111,0.00193721,-0.0844366,0.00909196,1059,744,3.16253,-6.4276,29.7146,-7.57255,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.237394,0.572549,0.406137,0.00343441,0.00191348,-0.000107383,0.00344195,0.00190594,-0.0701399,0.00940378,1066,744,3.18615,-6.46334,29.8409,-7.78005,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.239078,0.575326,0.407301,0.00331828,0.00187,-9.17574e-05,0.00332407,0.00186421,-0.0630203,0.00934732,1073,744,3.20718,-6.49405,29.961,-7.96818,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.240179,0.577299,0.410728,0.00321688,0.00182484,-9.92255e-05,0.00322392,0.0018178,-0.0708031,0.00920047,1080,744,3.22835,-6.52108,30.0867,-8.15863,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.241685,0.580093,0.410107,0.00311669,0.00177685,-0.00014736,0.00313271,0.00176084,-0.108259,0.00927831,1087,744,3.24306,-6.54742,30.2468,-8.36711,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.243517,0.583673,0.406585,0.00299719,0.00173496,-0.000246069,0.00304347,0.00168869,-0.185883,0.00910283,1094,744,3.25324,-6.56846,30.4215,-8.59636,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.245897,0.587558,0.401146,0.00286339,0.00170156,-0.000382499,0.00297801,0.00158694,-0.291145,0.00902972,1101,744,3.26367,-6.58614,30.6072,-8.82335,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.248234,0.591551,0.397226,0.00273704,0.0016904,-0.000527654,0.00295687,0.00147056,-0.394761,0.00914833,1108,744,3.27739,-6.61211,30.8055,-9.06144,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.25005,0.594586,0.394017,0.00263396,0.00169964,-0.000638777,0.00295818,0.00137542,-0.469673,0.00915484,1115,744,3.2881,-6.6399,30.9897,-9.28241,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.251969,0.596672,0.391139,0.00255541,0.00170954,-0.000710663,0.00295946,0.00130548,-0.516985,0.00917565,1122,744,3.30086,-6.66088,31.1962,-9.48843,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.254157,0.597793,0.389995,0.00250271,0.00172857,-0.000747293,0.00295723,0.00127406,-0.546442,0.008674,1129,744,3.32094,-6.67261,31.3886,-9.67829,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.255697,0.5993,0.387658,0.00245421,0.00175128,-0.000768541,0.00294784,0.00125765,-0.57094,0.0083548,1136,744,3.33126,-6.67819,31.5758,-9.8622,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.257029,0.600611,0.386492,0.00240732,0.00178263,-0.000776065,0.00293154,0.00125841,-0.594081,0.00823717,1143,744,3.34248,-6.6789,31.7854,-10.051,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.257629,0.60232,0.383782,0.00235859,0.00184626,-0.000764461,0.00290867,0.00129619,-0.623729,0.00833687,1150,744,3.34233,-6.6874,32.0066,-10.2617,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.258715,0.604618,0.376822,0.00232106,0.00191742,-0.000705411,0.00285295,0.00138552,-0.646067,0.00826639,1157,744,3.33551,-6.69772,32.2321,-10.4687,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.260674,0.607318,0.369017,0.00231483,0.00199876,-0.000610465,0.00278739,0.00152621,-0.658741,0.00830343,1164,744,3.33463,-6.70694,32.4578,-10.666,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.263117,0.610133,0.360689,0.00232131,0.0020652,-0.000516819,0.0027257,0.00166081,-0.663958,0.00819895,1171,744,3.33686,-6.71931,32.6987,-10.8544,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.265481,0.612378,0.354962,0.00230624,0.00211709,-0.000446366,0.00266794,0.00175539,-0.681001,0.00794536,1178,744,3.34512,-6.72697,32.9585,-11.0414,30.563,-4.2309
9.31219,27.7006,-1.64541,0.267612,0.613814,0.349377,0.00225212,0.002092,-0.000411007,0.00259079,0.00175333,-0.689204,0.00771564,1185,744,3.35146,-6.71943,33.2265,-11.2351,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.269101,0.614992,0.344936,0.0021502,0.00197403,-0.000414905,0.00248627,0.00163797,-0.680801,0.00770254,1192,744,3.35453,-6.71339,33.5019,-11.4367,31.0509,-4.60177
10.745,27.7243,-1.63405,0.26974,0.616694,0.341586,0.00200683,0.00177389,-0.000459446,0.00236434,0.00141638,-0.661264,0.00838318,1199,744,3.35208,-6.72271,33.7786,-11.6412,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.270317,0.617767,0.341268,0.00182033,0.00156121,-0.000540443,0.00224653,0.00113501,-0.667752,0.00805375,1206,744,3.35729,-6.72944,34.1008,-11.8352,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.271385,0.620195,0.336839,0.00158603,0.00136279,-0.000635735,0.00211987,0.000828951,-0.698499,0.00741413,1213,744,3.35562,-6.7474,34.4296,-12.0273,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.273035,0.622306,0.330464,0.00130712,0.0011071,-0.000739717,0.00195356,0.000460661,-0.718206,0.00702157,1220,744,3.35411,-6.75049,34.7751,-12.2202,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.182035,0.480256,0.387237,0.00380372,0.00262782,-8.80961e-05,0.00381028,0.00262126,-0.0743651,0.009099,912,751,2.5596,-5.55552,28.7937,-2.87342,27.476,2.62873
-17.4881,26.6394,-2.11151,0.184975,0.484478,0.39124,0.0037992,0.00247259,-1.57926e-05,0.00379939,0.0024724,-0.0119023,0.00897154,919,751,2.59985,-5.60688,28.683,-3.10433,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.187619,0.488406,0.398465,0.00380603,0.00238632,3.43893e-06,0.00380604,0.00238631,0.00242226,0.00883967,926,751,2.6444,-5.65901,28.5777,-3.34331,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.18998,0.493237,0.404212,0.00380058,0.00232896,1.70162e-06,0.00380058,0.00232896,0.00115629,0.0084453,933,751,2.6827,-5.7177,28.4863,-3.59375,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.191731,0.498409,0.408502,0.00379981,0.00228396,1.75353e-05,0.00380001,0.00228376,0.0115659,0.00802302,940,751,2.71155,-5.77312,28.3984,-3.84069,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.193196,0.503195,0.409503,0.00382097,0.00226146,5.82752e-05,0.00382315,0.00225928,0.0372982,0.00761571,947,751,2.73028,-5.81999,28.3025,-4.05802,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.194716,0.507601,0.411364,0.00385631,0.00224623,0.000103383,0.00386292,0.00223961,0.0638603,0.00740566,954,751,2.75164,-5.86715,28.2158,-4.26803,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.197053,0.51169,0.414216,0.00390303,0.00222242,0.000132271,0.00391337,0.00221207,0.078064,0.00727767,961,751,2.78348,-5.91138,28.1494,-4.4827,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.200447,0.515773,0.417573,0.00393891,0.0021721,0.00014391,0.00395056,0.00216045,0.0807426,0.00688534,968,751,2.82701,-5.95399,28.1175,-4.70644,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.20401,0.519732,0.421555,0.00396454,0.00213312,0.000128116,0.00397345,0.0021242,0.0695034,0.00665291,975,751,2.87371,-5.99498,28.0935,-4.93565,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.207396,0.523505,0.423373,0.00399037,0.00212858,8.69644e-05,0.00399442,0.00212452,0.046575,0.00656122,982,751,2.91375,-6.03595,28.0756,-5.16231,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.209805,0.52854,0.422387,0.00401927,0.00213803,2.62858e-05,0.00401964,0.00213766,0.0139689,0.0066101,989,751,2.93701,-6.07924,28.0713,-5.39707,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.21213,0.533511,0.420718,0.00405511,0.00215547,-3.71256e-05,0.00405583,0.00215474,-0.0195335,0.00681636,996,751,2.95776,-6.11888,28.0708,-5.63311,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.21505,0.539088,0.415851,0.00407617,0.002178,-9.45047e-05,0.00408086,0.00217331,-0.0496237,0.00707974,1003,751,2.97657,-6.15917,28.0863,-5.86529,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.218515,0.543923,0.412307,0.00406773,0.00219102,-0.000148276,0.00407938,0.00217938,-0.0783602,0.00683163,1010,751,3.00404,-6.20118,28.1348,-6.08969,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.221653,0.54765,0.412371,0.00402783,0.0022009,-0.000197759,0.00404899,0.00217974,-0.106602,0.00694794,1017,751,3.03701,-6.24062,28.2166,-6.30102,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.223907,0.550349,0.41726,0.00396503,0.00219353,-0.000236143,0.00399597,0.0021626,-0.130271,0.00751639,1024,751,3.07296,-6.27661,28.3274,-6.49899,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.225485,0.551605,0.424707,0.00389161,0.00218225,-0.000254161,0.0039286,0.00214526,-0.144524,0.0079475,1031,751,3.10886,-6.29932,28.4192,-6.69339,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.227266,0.553615,0.427919,0.00381627,0.00217064,-0.000246201,0.00385231,0.0021346,-0.14537,0.00822145,1038,751,3.13644,-6.32169,28.504,-6.89618,26.6853,-0.552392
