 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.160918,0.110868,0.611013,-0.011208,0.012967,-0.000140427,0.0129678,-0.0112088,-1.56499,0.0106924,1024,723,-0.160152,-2.3131,28.0487,-2.34262,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.168532,0.10855,0.600037,-0.0114473,0.0133999,0.000389215,0.013406,-0.0114534,1.55514,0.0096256,1031,723,-0.252898,-2.27225,28.0414,-2.46662,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.175486,0.10471,0.594102,-0.0117559,0.013759,0.00105412,0.0138025,-0.0117994,1.52958,0.0094729,1038,723,-0.32655,-2.23163,28.0204,-2.61044,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.183126,0.101486,0.594028,-0.0121174,0.0140203,0.00179027,0.0141423,-0.0122395,1.50273,0.00972578,1045,723,-0.393105,-2.1959,28.0143,-2.78628,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.191484,0.098031,0.594227,-0.0124731,0.0142539,0.00254423,0.0144939,-0.0127132,1.47673,0.0101219,1052,723,-0.465964,-2.15419,28.0183,-2.95905,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.200667,0.0939532,0.593209,-0.0128073,0.0145096,0.00331119,0.0149052,-0.0132029,1.45188,0.0101595,1059,723,-0.549681,-2.10213,28.0417,-3.1131,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.209337,0.0917041,0.587095,-0.013074,0.0147182,0.00406592,0.0153008,-0.0136566,1.42847,0.0100115,1066,723,-0.641286,-2.06536,28.0594,-3.25428,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.218012,0.0910946,0.581692,-0.0132417,0.0148974,0.00478457,0.0156887,-0.014033,1.4069,0.00930307,1073,723,-0.731657,-2.04757,28.093,-3.41882,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.228048,0.0915778,0.57757,-0.0133295,0.0150044,0.00547122,0.0160242,-0.0143492,1.38652,0.00862109,1080,723,-0.832566,-2.04471,28.125,-3.60061,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.239234,0.0930259,0.570424,-0.0133106,0.015162,0.00619395,0.0164511,-0.0145997,1.36561,0.00818991,1087,723,-0.952596,-2.04944,28.168,-3.78562,31.252,-1.77753
0.268677,29.768,-2.30899,-0.251219,0.0933597,0.562059,-0.0131259,0.0153637,0.00689626,0.0169452,-0.0147074,1.34536,0.00833952,1094,723,-1.0832,-2.04583,28.2215,-3.96295,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.125631,0.116193,0.614016,-0.0112867,0.0126877,-0.00142406,0.012772,-0.011371,-1.51167,0.0083417,996,730,0.16233,-2.36253,27.2639,-1.66157,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.1337,0.111608,0.61354,-0.0115401,0.0130278,-0.00114836,0.0130814,-0.0115936,-1.52419,0.00990614,1003,730,0.0906316,-2.32219,27.1772,-1.82489,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.142287,0.105929,0.61286,-0.0117871,0.0134196,-0.00086986,0.0134496,-0.0118171,-1.53634,0.0104099,1010,730,0.013648,-2.26654,27.1174,-1.97623,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.153257,0.100313,0.613473,-0.0120136,0.0138739,-0.000533387,0.0138849,-0.0120246,-1.5502,0.0102981,1017,730,-0.0838918,-2.20764,27.072,-2.10178,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.163154,0.096839,0.606155,-0.0122482,0.0143433,-0.00012288,0.0143439,-0.0122488,-1.56618,0.01007,1024,730,-0.190257,-2.15496,27.0465,-2.21854,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.171748,0.0936218,0.596048,-0.0125356,0.0148049,0.000409058,0.014811,-0.0125417,1.55584,0.00921585,1031,730,-0.290521,-2.10143,27.0183,-2.33436,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.179085,0.0898291,0.589238,-0.0128628,0.0152178,0.00106447,0.0152581,-0.0129031,1.53296,0.0091029,1038,730,-0.370229,-2.05379,26.9813,-2.47723,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.18686,0.0863803,0.586823,-0.0132069,0.0155597,0.00179203,0.0156709,-0.0133181,1.50882,0.00956108,1045,730,-0.44374,-2.01559,26.9636,-2.63883,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.195201,0.0832286,0.585556,-0.0135232,0.0158783,0.00254122,0.0160963,-0.0137412,1.48521,0.0100421,1052,730,-0.520125,-1.97891,26.9626,-2.80389,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.204341,0.08003,0.581317,-0.0137983,0.0162002,0.00330743,0.0165605,-0.0141586,1.46228,0.0102515,1059,730,-0.611661,-1.93363,26.9805,-2.95131,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.213847,0.0777424,0.573324,-0.0139999,0.0164663,0.00407333,0.0170015,-0.0145351,1.44015,0.0102263,1066,730,-0.71631,-1.89304,26.9978,-3.08924,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.22354,0.0767888,0.566986,-0.0141079,0.0166852,0.0048203,0.0174221,-0.0148449,1.41909,0.00977164,1073,730,-0.81909,-1.87187,27.0262,-3.24567,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.235227,0.0768395,0.563528,-0.0141389,0.0168125,0.00554773,0.0177768,-0.0151032,1.39869,0.00922771,1080,730,-0.934668,-1.86714,27.0388,-3.42544,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.248163,0.0782239,0.558578,-0.0140704,0.0169469,0.00629001,0.0181739,-0.0152974,1.37814,0.00920468,1087,730,-1.06662,-1.87427,27.0594,-3.61329,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.260092,0.0795561,0.550249,-0.0138456,0.0170851,0.00699714,0.0185944,-0.0153548,1.35836,0.00959465,1094,730,-1.19706,-1.87695,27.0996,-3.80775,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.270518,0.0800637,0.543144,-0.0134115,0.0172414,0.00770851,0.0190708,-0.0152409,1.33779,0.0100014,1101,730,-1.30944,-1.87083,27.1418,-3.99485,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.278653,0.0786519,0.538777,-0.0127739,0.0173982,0.00846956,0.0196131,-0.0149888,1.31501,0.0102327,1108,730,-1.39173,-1.85259,27.2023,-4.17232,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.286429,0.0760221,0.540124,-0.011964,0.017582,0.00930621,0.0202689,-0.0146509,1.28972,0.0105009,1115,730,-1.45547,-1.83149,27.3026,-4.34499,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.294382,0.0768949,0.542163,-0.0110113,0.0177033,0.0101863,0.0209498,-0.0142578,1.26226,0.0110333,1122,730,-1.52004,-1.84934,27.4278,-4.55169,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.301031,0.0804066,0.538599,-0.00992039,0.0177596,0.0110468,0.0216277,-0.0137885,1.23398,0.0110475,1129,730,-1.58704,-1.87773,27.561,-4.78199,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.30901,0.0881008,0.532846,-0.00871005,0.0177497,0.0118872,0.0223056,-0.013266,1.2048,0.00974063,1136,730,-1.67412,-1.94374,27.6418,-5.04464,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0936826,0.113787,0.624959,-0.0108197,0.0130189,-0.0026122,0.0133018,-0.0111026,-1.46292,0.00953443,968,737,0.473656,-2.34858,26.6884,-0.962185,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.10118,0.110724,0.621386,-0.0112432,0.0130593,-0.00232706,0.0132802,-0.0114641,-1.47619,0.00916297,975,737,0.399675,-2.30857,26.586,-1.09341,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.109115,0.108472,0.616629,-0.0115906,0.013259,-0.00203705,0.0134249,-0.0117565,-1.48954,0.00826687,982,737,0.318391,-2.27613,26.4861,-1.23435,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.117764,0.105833,0.612503,-0.0118974,0.0135459,-0.00176556,0.0136679,-0.0120193,-1.50185,0.00790575,989,737,0.231589,-2.24405,26.3902,-1.38526,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.125146,0.103239,0.606455,-0.0121786,0.0138487,-0.00149643,0.0139345,-0.0122644,-1.51355,0.00812004,996,737,0.152913,-2.21038,26.308,-1.55058,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.132739,0.0997961,0.600345,-0.0124591,0.0142315,-0.00123894,0.0142889,-0.0125165,-1.52451,0.00896805,1003,737,0.0721782,-2.16965,26.2208,-1.70367,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.141437,0.094846,0.596219,-0.0127279,0.0146695,-0.000964727,0.0147034,-0.0127618,-1.53564,0.00927601,1010,737,-0.0144529,-2.11727,26.1605,-1.8461,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.152411,0.0890365,0.595879,-0.0129919,0.0151618,-0.000626549,0.0151757,-0.0130059,-1.54856,0.00932389,1017,737,-0.114459,-2.05845,26.1131,-1.967,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.164755,0.0837781,0.595413,-0.0132749,0.0156708,-0.000206342,0.0156723,-0.0132763,-1.56367,0.00943315,1024,737,-0.228469,-1.99733,26.0663,-2.07527,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.175375,0.0792193,0.589214,-0.0136008,0.0161753,0.000328913,0.0161789,-0.0136044,1.55975,0.00918722,1031,737,-0.339229,-1.93352,26.012,-2.19056,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.183662,0.0748659,0.582379,-0.0139426,0.0166459,0.000981942,0.0166774,-0.0139741,1.53874,0.00919429,1038,737,-0.428416,-1.87349,25.9709,-2.32807,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.191649,0.0709679,0.576329,-0.0142749,0.017061,0.00171252,0.0171543,-0.0143682,1.51636,0.00943048,1045,737,-0.512777,-1.82893,25.9451,-2.47388,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.200047,0.0689502,0.572808,-0.0145652,0.0174515,0.00247418,0.0176416,-0.0147552,1.49413,0.00989652,1052,737,-0.595601,-1.80613,25.9338,-2.64895,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.20905,0.0676019,0.565182,-0.0148021,0.0178265,0.00326209,0.0181494,-0.015125,1.47212,0.0104364,1059,737,-0.694729,-1.77862,25.9477,-2.80781,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.219074,0.0646511,0.558383,-0.0149616,0.0181368,0.00406101,0.0186278,-0.0154526,1.45048,0.0107642,1066,737,-0.801571,-1.73213,25.9587,-2.94038,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.229846,0.0622328,0.552423,-0.0150298,0.0183855,0.00485561,0.0190767,-0.015721,1.42938,0.0107854,1073,737,-0.913852,-1.69571,25.9666,-3.07823,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.24294,0.0604983,0.551073,-0.0150179,0.0185329,0.00563982,0.0194556,-0.0159406,1.40863,0.0105311,1080,737,-1.03769,-1.67778,25.9596,-3.23882,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.257038,0.0606985,0.547543,-0.0149071,0.0186554,0.00642475,0.0198433,-0.0160949,1.38798,0.010634,1087,737,-1.17731,-1.67711,25.9706,-3.41263,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.269751,0.0618681,0.540907,-0.014644,0.0187511,0.00716611,0.0202239,-0.0161168,1.3681,0.0109222,1094,737,-1.31131,-1.67918,25.9965,-3.60937,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.28072,0.0633867,0.53305,-0.0141893,0.0188335,0.00789726,0.0206249,-0.0159807,1.34773,0.011126,1101,737,-1.4314,-1.6772,26.0453,-3.80842,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.289399,0.0631344,0.530822,-0.0135544,0.018899,0.00866373,0.021067,-0.0157224,1.32559,0.0114328,1108,737,-1.51405,-1.6704,26.1169,-4.00711,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.297044,0.0610262,0.529248,-0.012764,0.0189744,0.00949678,0.021599,-0.0153886,1.30116,0.0118942,1115,737,-1.58409,-1.65591,26.2103,-4.16395,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.304993,0.0607449,0.531268,-0.0118263,0.0190124,0.0103772,0.0221792,-0.014993,1.27461,0.0121164,1122,737,-1.64836,-1.6634,26.3297,-4.3535,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.312983,0.0629554,0.526439,-0.0107388,0.0190168,0.0112587,0.0227967,-0.0145187,1.24689,0.0108766,1129,737,-1.73145,-1.67915,26.4317,-4.56187,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.322206,0.0687039,0.522896,-0.00954469,0.0189805,0.0121394,0.0234472,-0.0140114,1.21822,0.00983931,1136,737,-1.8245,-1.72793,26.5072,-4.79976,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.330504,0.0740782,0.521288,-0.00830611,0.0188811,0.012987,0.0240877,-0.0135127,1.18951,0.00881781,1143,737,-1.90333,-1.77194,26.6173,-5.03474,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.336856,0.0790138,0.521712,-0.00703729,0.0187886,0.0138184,0.0247884,-0.0130371,1.16117,0.00835899,1150,737,-1.95755,-1.81554,26.7625,-5.27532,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.340888,0.0860454,0.522099,-0.00572825,0.0186458,0.0146519,0.0255166,-0.0125991,1.13231,0.00898536,1157,737,-1.98964,-1.88594,26.9258,-5.53752,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.34298,0.095662,0.518787,-0.00439016,0.0185418,0.0154119,0.026285,-0.0121334,1.10521,0.00969576,1164,737,-2.01323,-1.98194,27.1009,-5.80658,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.3445,0.105031,0.513255,-0.00308763,0.0184956,0.0160188,0.0270187,-0.0116108,1.08182,0.00992841,1171,737,-2.03713,-2.07085,27.3034,-6.06892,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.346113,0.113968,0.509369,-0.00182432,0.0184257,0.0164863,0.0276479,-0.0110465,1.06078,0.00934456,1178,737,-2.0576,-2.15553,27.5104,-6.33462,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0599567,0.113851,0.625746,-0.00933106,0.0132991,-0.0036786,0.013882,-0.00991401,-1.41363,0.0086499,940,744,0.779864,-2.33681,26.3874,-0.342043,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0685537,0.110947,0.623686,-0.00987214,0.0134961,-0.00340392,0.0139818,-0.0103579,-1.42906,0.00860647,947,744,0.698119,-2.30679,26.1892,-0.473786,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0773747,0.108475,0.620716,-0.0103758,0.0136355,-0.00311425,0.0140328,-0.0107731,-1.44389,0.00882965,954,744,0.611984,-2.27812,26.0066,-0.607624,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0852201,0.105963,0.617691,-0.0108928,0.0137232,-0.00284568,0.0140479,-0.0112175,-1.45719,0.00920284,961,744,0.535449,-2.24421,25.863,-0.752783,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0925022,0.102518,0.614749,-0.011444,0.0137588,-0.00260351,0.014025,-0.0117102,-1.46893,0.00900089,968,744,0.465027,-2.20358,25.7525,-0.886192,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0999589,0.0997352,0.610057,-0.0119275,0.0139119,-0.00235255,0.0141244,-0.01214,-1.48074,0.00849821,975,744,0.388666,-2.16671,25.642,-1.01653,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.107526,0.0963156,0.605813,-0.012336,0.0141833,-0.00210821,0.0143499,-0.0125025,-1.49196,0.00781525,982,744,0.312478,-2.13047,25.5374,-1.1495,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.116063,0.0927072,0.602546,-0.0126987,0.0145291,-0.0018771,0.0146579,-0.0128275,-1.50229,0.00771552,989,744,0.228899,-2.08991,25.4365,-1.29039,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.124293,0.0899892,0.596689,-0.0130303,0.0148974,-0.00164317,0.0149937,-0.0131267,-1.51223,0.00792048,996,744,0.142056,-2.05244,25.3469,-1.44094,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.132085,0.0873044,0.586938,-0.0133471,0.0153369,-0.00140895,0.0154059,-0.0134161,-1.52183,0.00841378,1003,744,0.0503863,-2.01289,25.2612,-1.58041,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.140938,0.0828926,0.579713,-0.013649,0.0158285,-0.00114369,0.0158728,-0.0136933,-1.53208,0.00863272,1010,744,-0.0455095,-1.96028,25.2043,-1.71027,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.152124,0.0772159,0.57691,-0.0139564,0.0163638,-0.00080515,0.0163852,-0.0139777,-1.54427,0.00883354,1017,744,-0.15376,-1.89958,25.1485,-1.82724,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.165523,0.0708154,0.575395,-0.0142894,0.0169168,-0.000375808,0.0169213,-0.0142939,-1.55876,0.00944877,1024,744,-0.280698,-1.82777,25.0965,-1.92351,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.177983,0.0632677,0.576335,-0.0146562,0.0174667,0.000167481,0.0174676,-0.0146571,1.56558,0.0099573,1031,744,-0.391922,-1.74579,25.0446,-2.03159,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.187986,0.0573995,0.572788,-0.0150192,0.0179929,0.000828143,0.0180137,-0.0150399,1.54573,0.00988541,1038,744,-0.489896,-1.67591,25,-2.15117,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.196796,0.0536145,0.56486,-0.0153522,0.0184781,0.00157588,0.0185513,-0.0154255,1.52435,0.00967963,1045,744,-0.58717,-1.62636,24.9577,-2.29072,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.205908,0.0522174,0.558477,-0.0156326,0.0189394,0.00236965,0.0191011,-0.0157943,1.50268,0.0097415,1052,744,-0.684363,-1.6071,24.9203,-2.46634,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.21494,0.0523273,0.549145,-0.0158511,0.019372,0.00320254,0.0196608,-0.01614,1.48086,0.0102055,1059,744,-0.788516,-1.59517,24.9226,-2.64393,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.224946,0.0496688,0.544127,-0.0159881,0.0197346,0.0040574,0.0201897,-0.0164431,1.45911,0.010718,1066,744,-0.891039,-1.55491,24.9267,-2.7807,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.236483,0.0466533,0.539705,-0.016031,0.0200265,0.00491924,0.0206855,-0.0166901,1.43761,0.010902,1073,744,-1.00706,-1.51486,24.9208,-2.90499,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.250739,0.0432944,0.539711,-0.0159848,0.0202137,0.00577844,0.0211138,-0.0168848,1.41628,0.0112524,1080,744,-1.13866,-1.48294,24.8961,-3.03733,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.265575,0.0416095,0.536345,-0.0158335,0.0203508,0.00662946,0.0215272,-0.0170099,1.39518,0.0114901,1087,744,-1.28478,-1.4599,24.8952,-3.19804,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.278778,0.0419165,0.530899,-0.0155302,0.0204333,0.00743088,0.0219082,-0.0170051,1.37486,0.0114173,1094,744,-1.42051,-1.45245,24.9212,-3.38586,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.289812,0.0427352,0.52383,-0.0150469,0.0204723,0.00820772,0.0222772,-0.0168518,1.35434,0.0112442,1101,744,-1.5391,-1.44505,24.9742,-3.57314,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.299327,0.0431342,0.523227,-0.0144009,0.0204749,0.00900318,0.0226619,-0.0165879,1.3325,0.011661,1108,744,-1.62609,-1.44807,25.0496,-3.77737,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.308124,0.0439351,0.520311,-0.0136139,0.0204692,0.00985084,0.0231115,-0.0162562,1.30874,0.012207,1115,744,-1.71182,-1.46065,25.1271,-3.97239,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.316226,0.0434288,0.518659,-0.0126806,0.0204333,0.0107409,0.0236121,-0.0158594,1.28306,0.0122266,1122,744,-1.78697,-1.46373,25.2317,-4.15153,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.325855,0.0445109,0.516404,-0.0115916,0.0203696,0.011643,0.0241612,-0.0153832,1.25597,0.0110835,1129,744,-1.87925,-1.47388,25.3069,-4.34053,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.335638,0.0493403,0.513267,-0.0104059,0.0202698,0.0125553,0.0247533,-0.0148894,1.22781,0.0100618,1136,744,-1.97653,-1.51308,25.3819,-4.55669,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.344122,0.0541507,0.512717,-0.00918686,0.0201168,0.0134484,0.025353,-0.0144231,1.1995,0.00930682,1143,744,-2.05432,-1.54965,25.493,-4.78433,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.350575,0.0606246,0.514443,-0.00792322,0.0199573,0.014324,0.0260047,-0.0139706,1.17131,0.00942723,1150,744,-2.10655,-1.61388,25.6397,-5.05345,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.355581,0.0699826,0.514431,-0.0065759,0.0197566,0.0151919,0.0266936,-0.013513,1.14244,0.00973345,1157,744,-2.14989,-1.71105,25.798,-5.343,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.358639,0.0800226,0.511826,-0.00516589,0.0195785,0.0160019,0.0274333,-0.0130207,1.11448,0.0103607,1164,744,-2.18122,-1.80989,25.9696,-5.61904,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.360188,0.0904798,0.506433,-0.00377386,0.0194217,0.016697,0.0281536,-0.0125058,1.08895,0.0104976,1171,744,-2.20535,-1.90957,26.1692,-5.88584,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.36117,0.0997319,0.505482,-0.00240729,0.0192159,0.0172775,0.0287857,-0.0119771,1.06497,0.00989593,1178,744,-2.21188,-2.00084,26.3923,-6.14919,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.362501,0.108747,0.505674,-0.00106986,0.0188849,0.0176781,0.0292069,-0.0113918,1.04231,0.00925251,1185,744,-2.21886,-2.08058,26.6216,-6.43059,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.365293,0.117994,0.506524,0.000231258,0.0183653,0.0179429,0.029402,-0.0108054,1.01935,0.00918301,1192,744,-2.23838,-2.16688,26.8507,-6.72301,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.367092,0.128909,0.503379,0.0014042,0.0176884,0.0181262,0.0294172,-0.0103246,0.996488,0.0104223,1199,744,-2.25946,-2.26889,27.105,-7.02146,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.365402,0.141901,0.505155,0.00241546,0.0168812,0.0181583,0.0291941,-0.00989742,0.974929,0.0102811,1206,744,-2.23379,-2.40455,27.4395,-7.33419,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.361447,0.155851,0.505004,0.00327478,0.0159991,0.0180691,0.0287934,-0.00951956,0.954671,0.00952949,1213,744,-2.19156,-2.55466,27.7966,-7.6419,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.357719,0.170163,0.504643,0.00405366,0.0149191,0.0179015,0.0281941,-0.00922131,0.932721,0.00884098,1220,744,-2.15249,-2.69862,28.1606,-7.96179,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0327954,0.118372,0.606794,-0.00676433,0.0126338,-0.00449401,0.0136244,-0.00775488,-1.35385,0.00885332,912,751,0.977248,-2.32942,26.2344,0.324029,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0361659,0.114611,0.612422,-0.00745506,0.0128209,-0.00434498,0.0137128,-0.00834693,-1.36834,0.00873767,919,751,0.964588,-2.30042,26.059,0.16599,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.041099,0.110362,0.619568,-0.00816859,0.0130548,-0.00418457,0.0138501,-0.00896385,-1.38299,0.00863826,926,751,0.939961,-2.26984,25.879,0.00769821,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0476891,0.105494,0.623485,-0.00891523,0.0133152,-0.00400333,0.0140141,-0.00961418,-1.39794,0.00834669,933,751,0.891943,-2.23118,25.7015,-0.139765,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0554785,0.100732,0.623791,-0.00961688,0.0135603,-0.00378142,0.0141616,-0.0102182,-1.41309,0.00824434,940,751,0.823978,-2.19033,25.5248,-0.269852,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0641846,0.0974328,0.62078,-0.0102495,0.013813,-0.00351529,0.014316,-0.0107525,-1.42866,0.0084106,947,751,0.73905,-2.15711,25.3339,-0.391231,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0737996,0.0953809,0.615009,-0.0108462,0.0140394,-0.00322415,0.0144503,-0.0112571,-1.44403,0.00870904,954,751,0.638414,-2.12907,25.148,-0.519711,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0827466,0.0934766,0.608586,-0.0114402,0.0142433,-0.00294796,0.0145773,-0.0117742,-1.45797,0.00886636,961,751,0.542849,-2.0975,24.9831,-0.656696,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.091123,0.0910221,0.601804,-0.0120427,0.0144136,-0.00270703,0.0146878,-0.0123169,-1.46987,0.00829942,968,751,0.452202,-2.05639,24.8487,-0.796668,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0989561,0.087774,0.596615,-0.012582,0.0146666,-0.00248407,0.0148912,-0.0128066,-1.48062,0.00773327,975,751,0.370881,-2.01491,24.7242,-0.930981,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.106408,0.0830207,0.593781,-0.0130484,0.0150098,-0.00227658,0.0151933,-0.013232,-1.49036,0.00742168,982,751,0.299333,-1.971,24.6046,-1.05554,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.114496,0.0786617,0.59135,-0.013467,0.0154175,-0.00208045,0.0155666,-0.013616,-1.49926,0.00759964,989,751,0.222235,-1.92555,24.4972,-1.18676,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.12343,0.075379,0.586395,-0.0138533,0.0158518,-0.00187769,0.01597,-0.0139715,-1.50792,0.00788114,996,751,0.130485,-1.88453,24.3885,-1.32726,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.132139,0.07296,0.5752,-0.0142171,0.0163468,-0.00166253,0.016437,-0.0143073,-1.51661,0.00847334,1003,751,0.0260127,-1.84337,24.2964,-1.45861,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.141936,0.0698924,0.560672,-0.0145646,0.0168859,-0.00140164,0.0169482,-0.0146269,-1.52635,0.00853436,1010,751,-0.0972349,-1.78825,24.2268,-1.58271,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.153847,0.0641802,0.55357,-0.0149232,0.0174574,-0.00105804,0.0174919,-0.0149577,-1.53817,0.00893188,1017,751,-0.223253,-1.71838,24.1669,-1.68963,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.166849,0.0552246,0.554253,-0.0153107,0.0180451,-0.000615406,0.0180565,-0.015322,-1.55235,0.00973851,1024,751,-0.340552,-1.62509,24.1293,-1.76998,26.5396,-0.212901
