 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0959864,0.0135604,0.0864392,-0.000886084,0.00103669,-0.000383582,0.00111038,-0.000959782,-1.38098,0.00715059,1024,723,-0.747336,-0.326925,29.3806,-0.374415,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0969373,0.012113,0.0892232,-0.000889734,0.00109149,-0.000354917,0.00115315,-0.000951395,-1.39878,0.00716597,1031,723,-0.74797,-0.316252,29.4157,-0.537884,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0978224,0.0104896,0.091294,-0.000879317,0.00112528,-0.000278331,0.00116321,-0.000917245,-1.43536,0.00697194,1038,723,-0.749536,-0.303445,29.4393,-0.728405,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0983252,0.00952324,0.0902075,-0.000863092,0.00114655,-0.000167001,0.00116033,-0.000876875,-1.48845,0.00714103,1045,723,-0.755067,-0.294499,29.5005,-0.918145,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0986942,0.00876222,0.0886408,-0.000863048,0.00120659,-5.15028e-05,0.00120787,-0.000864329,-1.54593,0.0074987,1052,723,-0.760534,-0.285714,29.5813,-1.10443,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0989137,0.00777588,0.0890811,-0.00087664,0.00129881,6.63046e-05,0.00130083,-0.000878659,1.54036,0.00769859,1059,723,-0.759563,-0.277276,29.6874,-1.28151,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0993137,0.00733401,0.0892694,-0.000892252,0.00142989,0.000180495,0.00144384,-0.000906198,1.49369,0.00779149,1066,723,-0.761161,-0.272761,29.7746,-1.45003,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.100251,0.00656306,0.0901134,-0.000897203,0.00160624,0.000298421,0.00164132,-0.000932284,1.45378,0.00749937,1073,723,-0.766364,-0.262557,29.8722,-1.6271,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.101425,0.00563216,0.0914313,-0.000888567,0.00182027,0.000436023,0.00188872,-0.000957021,1.41507,0.00723257,1080,723,-0.772618,-0.253037,29.9806,-1.80748,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.102424,0.00547206,0.0908131,-0.000876296,0.00202601,0.000583656,0.00213899,-0.000989272,1.3796,0.00691369,1087,723,-0.782072,-0.254615,30.1122,-1.98774,31.252,-1.77753
0.268677,29.768,-2.30899,-0.102774,0.00609035,0.0891067,-0.000874708,0.00221772,0.000713842,0.00237455,-0.00103153,1.35454,0.00669287,1094,723,-0.788054,-0.265728,30.2691,-2.18061,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0940369,0.017362,0.0813362,-0.000848759,0.000913651,-0.000382672,0.000993154,-0.000928262,-1.36595,0.0071147,996,730,-0.748207,-0.351415,28.2998,0.329293,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0943484,0.0164487,0.081849,-0.000887686,0.00100993,-0.000375129,0.00108139,-0.000959152,-1.38254,0.00720358,1003,730,-0.748197,-0.347437,28.2836,0.125719,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0947493,0.0156089,0.0836607,-0.000919254,0.00106804,-0.000369637,0.00113456,-0.00098578,-1.39273,0.00689476,1010,730,-0.745949,-0.348988,28.2968,-0.0740514,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0955178,0.0147318,0.08571,-0.000935355,0.00111409,-0.00036247,0.00117631,-0.000997574,-1.4008,0.00664692,1017,730,-0.746781,-0.344791,28.3461,-0.244416,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0965753,0.0134599,0.0886812,-0.000941032,0.00115208,-0.000349798,0.00120899,-0.000997943,-1.40951,0.006731,1024,730,-0.74821,-0.329738,28.3896,-0.406153,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0978065,0.0118377,0.0913635,-0.00094314,0.0011772,-0.000308799,0.00122126,-0.000987197,-1.42908,0.0068305,1031,730,-0.751835,-0.313723,28.4124,-0.564466,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0988761,0.0102029,0.0925474,-0.00093557,0.00118135,-0.000227039,0.00120543,-0.000959646,-1.46515,0.00675354,1038,730,-0.757381,-0.296467,28.422,-0.750033,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0995153,0.00877145,0.0912052,-0.000922226,0.00118055,-0.000118467,0.0011872,-0.000928879,-1.51469,0.00712773,1045,730,-0.764721,-0.28364,28.4689,-0.930126,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0996738,0.0078859,0.0890584,-0.000920898,0.00121708,-7.21113e-06,0.00121711,-0.000920922,-1.56742,0.0075236,1052,730,-0.769417,-0.27677,28.5457,-1.1067,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0996616,0.00712358,0.0884094,-0.000931937,0.00128336,0.000104585,0.00128829,-0.000936864,1.52373,0.00776466,1059,730,-0.768874,-0.269758,28.6455,-1.27751,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0999441,0.00631136,0.0897543,-0.000944152,0.00138242,0.000212755,0.00140171,-0.000963448,1.48035,0.00780327,1066,730,-0.766339,-0.263975,28.7382,-1.44492,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.100784,0.00540587,0.091333,-0.000945811,0.00151692,0.000325726,0.00155927,-0.000988164,1.4415,0.00759796,1073,730,-0.768718,-0.252633,28.84,-1.62194,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.101971,0.00432301,0.0930104,-0.000934621,0.0016797,0.000461643,0.00175882,-0.00101374,1.40105,0.00740425,1080,730,-0.774129,-0.243025,28.9462,-1.80265,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.102723,0.00431389,0.0913502,-0.000919982,0.00183732,0.000611984,0.00196704,-0.00104971,1.36191,0.00731497,1087,730,-0.783769,-0.245814,29.0797,-1.97853,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.102957,0.00550308,0.0880833,-0.000914087,0.00198531,0.000744578,0.00216535,-0.00109412,1.33356,0.00715834,1094,730,-0.792736,-0.257832,29.2261,-2.17911,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.103539,0.00658335,0.085796,-0.000904886,0.00210754,0.000842126,0.00232697,-0.00112432,1.31589,0.0069948,1101,730,-0.802725,-0.269773,29.3565,-2.37708,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.104573,0.00672112,0.0853509,-0.000877247,0.00219929,0.000929,0.00245805,-0.00113601,1.29915,0.00704594,1108,730,-0.812312,-0.269475,29.4787,-2.58187,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.105734,0.00593636,0.0871964,-0.000822036,0.00224654,0.00102879,0.00255954,-0.00113503,1.27546,0.00719538,1115,730,-0.817073,-0.258914,29.6399,-2.78224,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.105892,0.00540193,0.0897195,-0.000735805,0.00218962,0.00113707,0.0025796,-0.00112578,1.2404,0.00721058,1122,730,-0.810088,-0.262677,29.8375,-2.97615,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.106067,0.00525698,0.09018,-0.000631066,0.00205062,0.00123376,0.00253187,-0.00111231,1.19888,0.00711326,1129,730,-0.80866,-0.266276,30.0257,-3.173,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.10625,0.00557423,0.0887087,-0.000530013,0.00186902,0.00128499,0.00242736,-0.00108835,1.1609,0.00637163,1136,730,-0.812474,-0.270833,30.1744,-3.36541,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.092224,0.0222939,0.085067,-0.000741682,0.000587362,-0.000389391,0.000693045,-0.000847365,-1.30578,0.00770441,968,737,-0.729561,-0.413894,27.4621,0.971975,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0929606,0.0213501,0.0848642,-0.000785226,0.000697058,-0.000405486,0.00080073,-0.000888898,-1.32049,0.00763009,975,737,-0.735559,-0.40008,27.4162,0.81219,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0938411,0.0202902,0.0833053,-0.00082221,0.000801646,-0.00041846,0.000903138,-0.000923702,-1.33285,0.00718925,982,737,-0.746073,-0.38467,27.376,0.652797,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0945464,0.018789,0.0841516,-0.000858113,0.00089276,-0.000425481,0.00099068,-0.000956033,-1.3446,0.00712306,989,737,-0.749136,-0.368732,27.3463,0.476969,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0949567,0.0174277,0.0842147,-0.000900796,0.000989072,-0.000409223,0.00107388,-0.000985601,-1.36645,0.00720641,996,737,-0.751082,-0.354675,27.3192,0.283973,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0952204,0.0164072,0.0847383,-0.000942699,0.00107314,-0.000389744,0.00114587,-0.00101543,-1.38631,0.00720257,1003,737,-0.750528,-0.347916,27.2903,0.0918394,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0956429,0.0154104,0.0860664,-0.000973494,0.00112752,-0.000372061,0.00119146,-0.00103743,-1.4006,0.00683143,1010,737,-0.749536,-0.348639,27.2999,-0.0965877,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0962955,0.0145637,0.0875507,-0.000987906,0.00116841,-0.000354339,0.00122514,-0.00104464,-1.41203,0.00652191,1017,737,-0.7505,-0.346646,27.3483,-0.26617,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0973532,0.0134404,0.0899598,-0.000993075,0.00119627,-0.000328897,0.00124461,-0.00104142,-1.42486,0.00660282,1024,737,-0.753269,-0.333223,27.4055,-0.419594,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0987534,0.0117306,0.0917768,-0.000997162,0.00120913,-0.000276974,0.00124337,-0.0010314,-1.4478,0.00670979,1031,737,-0.760631,-0.313128,27.4275,-0.577792,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0998204,0.00999573,0.0925459,-0.000994869,0.00120438,-0.000191344,0.00122091,-0.00101139,-1.48465,0.00671606,1038,737,-0.767135,-0.29263,27.4434,-0.75634,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.100768,0.00835838,0.0919,-0.000986735,0.00119881,-8.57084e-05,0.00120217,-0.00099009,-1.53166,0.00693667,1045,737,-0.775794,-0.277501,27.4758,-0.937832,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.100829,0.00756659,0.0895597,-0.000987108,0.00122494,2.13254e-05,0.00122515,-0.000987314,1.56116,0.0073112,1052,737,-0.779975,-0.274352,27.5411,-1.12158,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.100536,0.00705065,0.0872978,-0.000998153,0.00127616,0.000128074,0.00128335,-0.00100534,1.51472,0.00762946,1059,737,-0.780663,-0.268916,27.6361,-1.29457,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.100691,0.00595324,0.0894155,-0.00100897,0.00135424,0.000231651,0.00137673,-0.00103146,1.474,0.00779909,1066,737,-0.774886,-0.260837,27.7297,-1.45871,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.101439,0.00470295,0.092008,-0.00100845,0.00145914,0.000341267,0.00150546,-0.00105478,1.43587,0.0078003,1073,737,-0.773721,-0.249263,27.8225,-1.6266,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.102659,0.00371275,0.0934006,-0.000994885,0.0015826,0.000475367,0.00166748,-0.00107976,1.39411,0.00767195,1080,737,-0.78018,-0.240317,27.9263,-1.80251,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.103787,0.00343743,0.0925467,-0.000977317,0.00170251,0.000625651,0.00184139,-0.00111619,1.35237,0.0077155,1087,737,-0.791421,-0.241303,28.0594,-1.97425,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.104656,0.00413215,0.0903156,-0.000966187,0.00181651,0.000758821,0.00200998,-0.00115966,1.32115,0.00754437,1094,737,-0.803909,-0.247851,28.1938,-2.17267,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.105383,0.00527363,0.0875714,-0.000952168,0.00191289,0.000857529,0.00214994,-0.00118922,1.3011,0.00735946,1101,737,-0.816538,-0.254043,28.3345,-2.37447,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.10621,0.00560433,0.0872416,-0.000925137,0.00198708,0.00094349,0.00226603,-0.00120409,1.28333,0.00728606,1108,737,-0.823793,-0.25742,28.4779,-2.58115,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.107407,0.00472226,0.0902549,-0.000878148,0.00203102,0.00104382,0.0023668,-0.00121392,1.25957,0.00731526,1115,737,-0.825765,-0.254074,28.6258,-2.76814,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.10768,0.00383443,0.0931832,-0.000803581,0.00200674,0.00115504,0.00242053,-0.00121738,1.22679,0.00724045,1122,737,-0.818722,-0.254194,28.8163,-2.95574,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.107714,0.00342781,0.0945901,-0.000706429,0.00193486,0.00125664,0.00243719,-0.00120876,1.19051,0.00665048,1129,737,-0.813338,-0.256557,28.9861,-3.14805,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.10776,0.00405835,0.0912128,-0.000604912,0.00183855,0.0013214,0.00241646,-0.00118283,1.15851,0.00632575,1136,737,-0.820874,-0.254922,29.1485,-3.33391,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.108542,0.00467427,0.0879382,-0.000514447,0.00171783,0.00135351,0.00235605,-0.00115266,1.13019,0.00615095,1143,737,-0.835434,-0.252387,29.3308,-3.51346,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.109859,0.00434542,0.0881698,-0.00042824,0.0015895,0.00137708,0.00228772,-0.00112646,1.10154,0.00611718,1150,737,-0.845815,-0.247074,29.5214,-3.69667,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.110421,0.00400691,0.0891906,-0.000319765,0.00144135,0.00140913,0.00222243,-0.00110084,1.06466,0.00652534,1157,737,-0.846737,-0.240387,29.713,-3.89084,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.110256,0.00413544,0.0891414,-0.000201595,0.00131964,0.00145481,0.00220067,-0.00108263,1.02627,0.00679509,1164,737,-0.843488,-0.237124,29.9012,-4.08176,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.110117,0.00461947,0.0879496,-9.95815e-05,0.00121743,0.00149515,0.00219266,-0.00107481,0.992831,0.00681143,1171,737,-0.843598,-0.23846,30.1098,-4.27051,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.109971,0.0056085,0.085727,-1.51269e-05,0.00115244,0.00151752,0.00219459,-0.00105728,0.96902,0.00657182,1178,737,-0.846543,-0.246701,30.327,-4.46013,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0916977,0.0272317,0.0795097,-0.000700543,0.000277185,-0.000418253,0.00043169,-0.000855049,-1.21694,0.00750872,940,744,-0.744841,-0.455567,26.8676,1.5576,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0921781,0.0253967,0.0832601,-0.000707623,0.000327177,-0.000416697,0.000474111,-0.000854556,-1.23179,0.00742058,947,744,-0.739154,-0.446774,26.7354,1.40449,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0922574,0.0239794,0.0860256,-0.000714094,0.000412369,-0.000408375,0.000544839,-0.000846563,-1.25712,0.00742828,954,744,-0.731687,-0.440925,26.6254,1.25148,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0923173,0.0229961,0.0874114,-0.000730876,0.000515416,-0.000407897,0.000637046,-0.000852506,-1.281,0.00757587,961,744,-0.727278,-0.431193,26.5469,1.08387,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0930354,0.022441,0.0862789,-0.000765567,0.000622664,-0.000418425,0.000739027,-0.00088193,-1.29955,0.00749709,968,744,-0.735337,-0.417233,26.4933,0.912774,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0939265,0.0216791,0.0853034,-0.000808248,0.000720806,-0.00043195,0.000834392,-0.000921834,-1.31366,0.00733762,975,744,-0.744692,-0.404086,26.437,0.752099,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0946521,0.0205313,0.0846461,-0.000847509,0.000816772,-0.00044139,0.000926589,-0.000957325,-1.32695,0.00702875,982,744,-0.751511,-0.391757,26.3897,0.58447,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0953031,0.0188243,0.0873101,-0.000887989,0.000900869,-0.000443376,0.00100473,-0.000991852,-1.34069,0.00708478,989,744,-0.74971,-0.377069,26.3534,0.409616,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0958091,0.0173666,0.088261,-0.000936023,0.000986644,-0.000424081,0.00107603,-0.00102541,-1.36307,0.0071981,996,744,-0.75049,-0.360605,26.3255,0.229788,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.096113,0.0161516,0.0881984,-0.000982248,0.00106308,-0.000398502,0.00113798,-0.00105715,-1.38501,0.00729892,1003,744,-0.751636,-0.348823,26.2956,0.0528022,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0964961,0.0150341,0.0884839,-0.0010154,0.00111966,-0.000373712,0.00118318,-0.00107892,-1.40243,0.00705549,1010,744,-0.75264,-0.346853,26.3079,-0.119983,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0971791,0.0141443,0.0896611,-0.00103182,0.00116459,-0.000348383,0.00121853,-0.00108575,-1.4172,0.00673853,1017,744,-0.754579,-0.345141,26.347,-0.288034,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.098402,0.0133134,0.0902633,-0.00104001,0.00119585,-0.000313591,0.001239,-0.00108316,-1.43406,0.00677036,1024,744,-0.76333,-0.334424,26.4095,-0.441893,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0997275,0.0116264,0.0909179,-0.00104852,0.00121352,-0.000254661,0.00124184,-0.00107684,-1.46006,0.00693477,1031,744,-0.772728,-0.313124,26.4649,-0.604807,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.100872,0.00961868,0.0925774,-0.00105324,0.00121833,-0.000168003,0.00123069,-0.0010656,-1.49737,0.00680702,1038,744,-0.777744,-0.292793,26.4973,-0.771006,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.101915,0.00788881,0.093039,-0.00105216,0.00122568,-6.61637e-05,0.0012276,-0.00105408,-1.54178,0.00672238,1045,744,-0.784645,-0.277217,26.5168,-0.948598,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.102289,0.00731568,0.092366,-0.00105659,0.00125819,3.6737e-05,0.00125877,-0.00105717,1.55493,0.00694447,1052,744,-0.787919,-0.277591,26.5543,-1.14177,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.102147,0.00695317,0.0903752,-0.00107001,0.00131009,0.000138663,0.00131814,-0.00107806,1.5128,0.00722601,1059,744,-0.789411,-0.275856,26.6339,-1.32652,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.102104,0.00563588,0.0920979,-0.00108181,0.00138201,0.000237978,0.00140478,-0.00110458,1.47538,0.00750799,1066,744,-0.782541,-0.264701,26.7255,-1.48553,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.102392,0.0041562,0.0942764,-0.00108098,0.00147234,0.000345266,0.0015182,-0.00112685,1.43873,0.00761855,1073,744,-0.777753,-0.25009,26.8196,-1.63901,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.103415,0.00301034,0.0951704,-0.00106585,0.00157176,0.000478297,0.00165581,-0.00114991,1.39684,0.00777877,1080,744,-0.783433,-0.238727,26.9221,-1.79738,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.104759,0.00269345,0.093711,-0.00104571,0.0016663,0.000627633,0.00180451,-0.00118392,1.35405,0.00793257,1087,744,-0.798339,-0.234737,27.0499,-1.9725,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.105986,0.0031745,0.092093,-0.00102993,0.00175587,0.000760605,0.00195001,-0.00122406,1.32089,0.00768496,1094,744,-0.812801,-0.234665,27.1868,-2.16979,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.107005,0.00371306,0.0905494,-0.0010105,0.00183154,0.000861219,0.00207214,-0.0012511,1.29837,0.00738161,1101,744,-0.82512,-0.232119,27.329,-2.36651,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.108255,0.00341066,0.0923094,-0.000980523,0.0018884,0.000948116,0.00217342,-0.00126554,1.27878,0.00733406,1108,744,-0.830948,-0.234194,27.4799,-2.5658,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.109267,0.00278878,0.0945024,-0.000936544,0.00192328,0.00104799,0.0022662,-0.00127946,1.25456,0.00723317,1115,744,-0.833088,-0.24075,27.6248,-2.75686,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.109772,0.0017426,0.098167,-0.000869821,0.00191349,0.00115844,0.00233255,-0.00128888,1.2237,0.00713244,1122,744,-0.826276,-0.243557,27.7949,-2.94475,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.109671,0.00142368,0.0991846,-0.000778522,0.00187634,0.00126103,0.00237983,-0.00128201,1.19092,0.00672421,1129,744,-0.82055,-0.243496,27.9596,-3.12735,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.109442,0.0029276,0.0933477,-0.000675814,0.00182313,0.00133431,0.00240166,-0.00125434,1.16169,0.00647761,1136,744,-0.832016,-0.242983,28.1335,-3.30572,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.109968,0.00421343,0.0887905,-0.000577661,0.00175303,0.0013802,0.00239406,-0.00121869,1.13599,0.00649895,1143,744,-0.847626,-0.242178,28.3242,-3.48456,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.111183,0.00409443,0.0882024,-0.000482824,0.00167852,0.00141629,0.00237934,-0.00118365,1.11129,0.00664199,1150,744,-0.859179,-0.239709,28.5206,-3.67944,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.111831,0.00373245,0.0890006,-0.000369682,0.00159468,0.00145392,0.00236708,-0.00114208,1.08246,0.00678106,1157,744,-0.861479,-0.234723,28.7159,-3.87945,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.11204,0.00402959,0.0883639,-0.000246638,0.00153235,0.00149937,0.00238622,-0.00110051,1.05312,0.00698357,1164,744,-0.863485,-0.232225,28.908,-4.06916,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.111877,0.00482311,0.0860652,-0.000135804,0.00148312,0.00153907,0.00241261,-0.0010653,1.02749,0.00698259,1171,744,-0.866401,-0.234473,29.1155,-4.25171,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.111805,0.00574799,0.0846127,-3.70916e-05,0.001462,0.00156151,0.00244455,-0.00101964,1.00916,0.0066881,1178,744,-0.867975,-0.244906,29.344,-4.42758,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.112017,0.00600097,0.0865972,5.08085e-05,0.00146159,0.00154924,0.00245847,-0.000946066,0.999031,0.00644318,1185,744,-0.862893,-0.256629,29.5771,-4.60868,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.112069,0.00632694,0.0892571,0.000127304,0.00148741,0.00150542,0.00245925,-0.000844542,0.997546,0.0064634,1192,744,-0.854412,-0.269076,29.8264,-4.80342,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.111922,0.0071884,0.0886281,0.000206054,0.00150808,0.00146634,0.00246142,-0.000747295,0.994312,0.00708937,1199,744,-0.853005,-0.281123,30.0921,-5.00042,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.111377,0.0079824,0.0866221,0.00027828,0.00151267,0.00144443,0.00246624,-0.00067529,0.987305,0.0068489,1206,744,-0.851524,-0.283979,30.4124,-5.18849,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.110668,0.00862614,0.0859513,0.000331746,0.00149584,0.00140133,0.00243119,-0.000603611,0.982233,0.00644407,1213,744,-0.844827,-0.286551,30.7304,-5.37651,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.110355,0.00886216,0.0877669,0.000364836,0.00142902,0.00132336,0.00232325,-0.000529395,0.976546,0.00636983,1220,744,-0.835061,-0.289386,31.0512,-5.56521,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.089386,0.03069,0.0794313,-0.000582564,0.000388666,-0.000302431,0.00047514,-0.000669038,-1.2923,0.00770964,912,751,-0.729218,-0.483159,26.4659,2.19584,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0892364,0.0304283,0.0786468,-0.000629448,0.000369947,-0.000297802,0.000451957,-0.000711459,-1.30207,0.00750354,919,751,-0.727862,-0.482561,26.3294,2.02023,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.089705,0.0297625,0.0786741,-0.000669688,0.000353614,-0.000313755,0.000442154,-0.000758227,-1.29575,0.00734233,926,751,-0.730802,-0.480153,26.1987,1.84516,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0909616,0.028864,0.0787591,-0.000690984,0.000350681,-0.000350708,0.000457752,-0.000798055,-1.27449,0.00718697,933,751,-0.741487,-0.470891,26.0742,1.66208,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0924247,0.0275291,0.0800319,-0.000702562,0.000347191,-0.000385019,0.000473264,-0.000828635,-1.25435,0.00723626,940,751,-0.751451,-0.458002,25.9529,1.48792,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0930846,0.0259225,0.0837383,-0.000713512,0.000380924,-0.000400912,0.00051207,-0.000844659,-1.25465,0.00717474,947,751,-0.747698,-0.451793,25.826,1.33513,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0932483,0.0245196,0.0866621,-0.000727862,0.000447067,-0.000405675,0.000573526,-0.000854321,-1.26862,0.00711574,954,751,-0.740697,-0.446742,25.7154,1.18492,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0931838,0.0233253,0.0881279,-0.000749421,0.000530322,-0.000412066,0.000651524,-0.000870624,-1.28473,0.00711389,961,751,-0.734752,-0.438568,25.6229,1.02835,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.093883,0.0226169,0.086619,-0.000783512,0.000616542,-0.000425659,0.000735797,-0.000902767,-1.29763,0.00684354,968,751,-0.743448,-0.422017,25.5515,0.858745,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0948673,0.0215614,0.0866246,-0.00082505,0.000698459,-0.000440313,0.000816559,-0.000943151,-1.30874,0.00679827,975,751,-0.751378,-0.408259,25.4821,0.689252,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0954286,0.0200162,0.0878832,-0.000866289,0.000782063,-0.00044977,0.000896801,-0.000981027,-1.32102,0.00682856,982,751,-0.751956,-0.39752,25.4199,0.518707,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0959499,0.0181131,0.0914905,-0.000910793,0.000858268,-0.000449501,0.000965929,-0.00101845,-1.33571,0.00700515,989,751,-0.74656,-0.382366,25.374,0.346528,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0967016,0.0168064,0.0924827,-0.000963,0.000936393,-0.000429865,0.00102915,-0.00105576,-1.35828,0.00715962,996,751,-0.749681,-0.367025,25.3333,0.170467,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0973947,0.0158639,0.0916201,-0.00101333,0.00100989,-0.000402927,0.00108718,-0.00109062,-1.38128,0.00730218,1003,751,-0.756623,-0.355154,25.3015,0.000829164,26.4035,0.311225
