 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.438992,-0.194968,0.62203,-0.0118419,0.0155107,0.000373284,0.0155158,-0.011847,1.55715,0.00959457,1024,723,-2.80669,0.680726,25.1893,0.710241,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.446666,-0.20152,0.61686,-0.012115,0.0159397,0.000927497,0.0159704,-0.0121456,1.53778,0.0091742,1031,723,-2.88227,0.755318,25.1728,0.614154,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.454502,-0.209076,0.61824,-0.0124229,0.0162735,0.00163078,0.0163659,-0.0125153,1.51421,0.00894791,1038,723,-2.94333,0.824244,25.1326,0.487613,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.462869,-0.215814,0.623253,-0.0127675,0.0164979,0.00243191,0.0166986,-0.0129682,1.48845,0.00908592,1045,723,-3.00083,0.879085,25.1121,0.342755,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.471678,-0.22227,0.627535,-0.0131296,0.0167465,0.00326793,0.0170998,-0.0134828,1.46311,0.00939801,1052,723,-3.06435,0.936079,25.1061,0.198362,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.480815,-0.22895,0.631939,-0.0134643,0.0169953,0.00415885,0.0175529,-0.0140219,1.43751,0.00954113,1059,723,-3.13049,0.996499,25.1229,0.066494,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.490032,-0.233461,0.632393,-0.0136983,0.0172306,0.00506969,0.0180404,-0.0145081,1.4124,0.00960074,1066,723,-3.20753,1.03843,25.1269,-0.0605436,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.500243,-0.235779,0.628523,-0.0137758,0.0174762,0.00596463,0.0185759,-0.0148755,1.38848,0.00941549,1073,723,-3.30562,1.06891,25.1432,-0.210444,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.511576,-0.23611,0.622852,-0.0137312,0.017686,0.00682288,0.0191038,-0.015149,1.36592,0.00911449,1080,723,-3.41984,1.08664,25.1643,-0.385929,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.523077,-0.235315,0.61529,-0.0135598,0.0179089,0.00768754,0.0196865,-0.0153374,1.34356,0.00886635,1087,723,-3.54072,1.09345,25.2049,-0.56882,31.252,-1.77753
0.268677,29.768,-2.30899,-0.533959,-0.23522,0.608829,-0.0132431,0.0181658,0.00851961,0.0203279,-0.0154052,1.32226,0.00891925,1094,723,-3.65242,1.09811,25.2676,-0.750583,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.409863,-0.1673,0.638106,-0.01122,0.0141116,-0.000727289,0.0141324,-0.0112409,-1.54212,0.00912281,996,730,-2.53269,0.393582,24.3275,1.14025,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.418045,-0.17597,0.639684,-0.011529,0.0147453,-0.000498765,0.0147547,-0.0115384,-1.55182,0.00979877,1003,730,-2.59686,0.468073,24.236,1.01623,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.427042,-0.186491,0.641647,-0.0118228,0.0153606,-0.000247298,0.0153629,-0.011825,-1.5617,0.00963974,1010,730,-2.66751,0.561832,24.1676,0.913062,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.437742,-0.196931,0.642566,-0.0120925,0.015955,7.83008e-05,0.0159553,-0.0120928,1.568,0.0092621,1017,730,-2.75743,0.664205,24.1238,0.838758,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.447685,-0.205328,0.639548,-0.0123757,0.0165163,0.000492897,0.0165247,-0.0123841,1.55374,0.00901033,1024,730,-2.84972,0.75854,24.0914,0.761774,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.456498,-0.212734,0.636521,-0.0126922,0.0170347,0.0010426,0.0170712,-0.0127287,1.53578,0.00865168,1031,730,-2.93101,0.840659,24.051,0.673586,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.46441,-0.220027,0.637266,-0.0130265,0.0174869,0.00172969,0.0175846,-0.0131242,1.51435,0.00846203,1038,730,-2.99419,0.910706,23.9979,0.548972,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.472664,-0.226619,0.639684,-0.0133705,0.0178533,0.00251534,0.0180546,-0.0135719,1.49092,0.00883971,1045,730,-3.05666,0.968689,23.9689,0.411448,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.481094,-0.232619,0.641707,-0.0137031,0.018228,0.00334019,0.0185736,-0.0140487,1.46768,0.00934526,1052,730,-3.1218,1.02302,23.9627,0.272541,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.489986,-0.238926,0.643416,-0.0139872,0.0185826,0.00421637,0.0191196,-0.0145242,1.44412,0.00976045,1059,730,-3.19201,1.08169,23.9757,0.150595,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.499156,-0.243738,0.642729,-0.014167,0.0189006,0.00512021,0.0196753,-0.0149417,1.42064,0.0100364,1066,730,-3.2711,1.12647,23.9874,0.0305031,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.509522,-0.246444,0.639298,-0.0142046,0.0191966,0.00602503,0.0202502,-0.0152581,1.39768,0.0101126,1073,730,-3.36932,1.15722,24.0059,-0.112398,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.52194,-0.247308,0.634467,-0.0141321,0.0194272,0.00691503,0.0207962,-0.0155011,1.37535,0.00990043,1080,730,-3.49179,1.17411,24.0134,-0.281736,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.53502,-0.246415,0.626861,-0.0139472,0.0196319,0.00780985,0.0213594,-0.0156748,1.3531,0.00988532,1087,730,-3.6283,1.18444,24.0364,-0.468072,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.546216,-0.244725,0.61793,-0.0136277,0.0198282,0.00866806,0.0219406,-0.0157401,1.33175,0.00995785,1094,730,-3.7497,1.18198,24.0854,-0.668507,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.556597,-0.244326,0.613726,-0.0131281,0.019997,0.00949765,0.0225269,-0.015658,1.31047,0.00991135,1101,730,-3.85077,1.18087,24.1253,-0.858065,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.565062,-0.24616,0.611126,-0.0124652,0.020134,0.0103453,0.0231399,-0.0154711,1.28803,0.00987986,1108,730,-3.92808,1.19075,24.1811,-1.02626,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.57255,-0.248484,0.611516,-0.01167,0.0202539,0.011238,0.0238131,-0.0152292,1.26408,0.0099124,1115,730,-3.98801,1.21169,24.2863,-1.20207,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.578945,-0.247015,0.609508,-0.0107396,0.0202632,0.0121353,0.0244483,-0.0149247,1.2387,0.0102276,1122,730,-4.04427,1.19366,24.4328,-1.40596,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.584105,-0.243249,0.604423,-0.0096806,0.0201276,0.0129825,0.024989,-0.0145421,1.2125,0.0102562,1129,730,-4.09712,1.16517,24.5835,-1.63631,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.591049,-0.236047,0.600038,-0.00856966,0.0198513,0.0138109,0.025457,-0.0141753,1.18523,0.00923525,1136,730,-4.16688,1.09697,24.674,-1.89289,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.3872,-0.142411,0.647174,-0.0100462,0.012653,-0.00170029,0.0127797,-0.0101729,-1.49644,0.00928876,968,737,-2.33777,0.144337,23.6657,1.57031,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.393939,-0.151351,0.649355,-0.0104949,0.0130654,-0.00145902,0.0131554,-0.0105849,-1.50918,0.00954331,975,737,-2.38667,0.230953,23.5613,1.48808,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.401965,-0.159592,0.649291,-0.0108955,0.0136359,-0.00121527,0.013696,-0.0109556,-1.52142,0.00909132,982,737,-2.45362,0.31305,23.4526,1.39927,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.410483,-0.167433,0.650823,-0.0112618,0.0142648,-0.000985881,0.0143028,-0.0112998,-1.53225,0.00890335,989,737,-2.52163,0.382277,23.3491,1.29358,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.417939,-0.174642,0.650605,-0.0115979,0.0149233,-0.000763172,0.0149453,-0.0116199,-1.54205,0.00908591,996,737,-2.58317,0.447607,23.2572,1.16654,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.425549,-0.182895,0.651084,-0.0119345,0.0155999,-0.000535977,0.0156103,-0.0119449,-1.55134,0.00941611,1003,737,-2.64423,0.52344,23.16,1.04931,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.434161,-0.193098,0.652536,-0.0122576,0.0162689,-0.000267869,0.0162714,-0.0122601,-1.56141,0.00908248,1010,737,-2.71222,0.617219,23.0922,0.949051,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.444551,-0.204266,0.654941,-0.0125637,0.0169213,7.61364e-05,0.0169215,-0.0125639,1.56821,0.00869045,1017,737,-2.79516,0.723657,23.0464,0.876889,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.456212,-0.214501,0.655643,-0.0128842,0.0175494,0.000504998,0.0175578,-0.0128925,1.55421,0.00850279,1024,737,-2.89491,0.829943,23.0045,0.81806,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.466663,-0.22307,0.655181,-0.0132337,0.0181456,0.00105502,0.018181,-0.0132691,1.53723,0.00838336,1031,737,-2.98575,0.921134,22.9441,0.73345,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.475148,-0.230705,0.655811,-0.0135894,0.018693,0.00173722,0.0187862,-0.0136826,1.51719,0.00825637,1038,737,-3.05453,0.996689,22.8912,0.617362,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.483394,-0.237253,0.655663,-0.0139352,0.0191688,0.00252324,0.01936,-0.0141265,1.49516,0.00844019,1045,737,-3.12287,1.05592,22.8553,0.487023,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.491704,-0.242406,0.655027,-0.0142497,0.0196363,0.00335809,0.0199659,-0.0145793,1.47296,0.00911046,1052,737,-3.19328,1.101,22.8414,0.340889,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.499935,-0.247276,0.652595,-0.0145029,0.0200633,0.00424704,0.0205775,-0.0150171,1.45032,0.00993409,1059,737,-3.26727,1.14776,22.8568,0.21298,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.509349,-0.252358,0.651236,-0.014651,0.0204346,0.0051706,0.0211807,-0.0153971,1.42748,0.0106792,1066,737,-3.3502,1.19645,22.8677,0.0996859,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.520227,-0.256314,0.648763,-0.0146673,0.0207576,0.0061088,0.0217814,-0.0156912,1.40474,0.011146,1073,737,-3.45062,1.23749,22.871,-0.0259415,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.53387,-0.258931,0.647163,-0.014579,0.0209941,0.00704766,0.0223395,-0.0159244,1.38217,0.0110216,1080,737,-3.57651,1.26805,22.8596,-0.181404,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.547773,-0.259699,0.642755,-0.0143834,0.0211737,0.00798875,0.0228861,-0.0160958,1.35964,0.0110084,1087,737,-3.71246,1.29132,22.8745,-0.356013,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.559593,-0.258318,0.635592,-0.0140555,0.0213121,0.00888904,0.0234205,-0.0161639,1.33791,0.0109186,1094,737,-3.83527,1.29072,22.911,-0.557284,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.56977,-0.256613,0.628714,-0.0135561,0.0213957,0.00975111,0.0239321,-0.0160925,1.31632,0.0107901,1101,737,-3.94127,1.28649,22.9678,-0.758379,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.578667,-0.257004,0.626854,-0.0129032,0.0214339,0.0106157,0.0244508,-0.01592,1.29391,0.0109842,1108,737,-4.02111,1.28029,23.038,-0.943528,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.586041,-0.25954,0.626227,-0.012129,0.0214462,0.0115172,0.0250171,-0.0156999,1.27014,0.0113602,1115,737,-4.08207,1.29565,23.134,-1.09707,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.592683,-0.259742,0.625226,-0.0112227,0.0213779,0.0124328,0.0255782,-0.015423,1.245,0.0114791,1122,737,-4.13736,1.28972,23.2712,-1.27917,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.598639,-0.25678,0.620039,-0.0101831,0.0212052,0.0133217,0.0260968,-0.0150747,1.21889,0.0103789,1129,737,-4.19781,1.26863,23.3954,-1.49657,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.60627,-0.250322,0.61307,-0.00908642,0.020927,0.014198,0.026579,-0.0147385,1.19194,0.00957926,1136,737,-4.2806,1.22066,23.492,-1.73728,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.614538,-0.244265,0.610309,-0.00800049,0.0205613,0.0150339,0.0270159,-0.0144551,1.16526,0.0087684,1143,737,-4.35861,1.17041,23.6048,-1.9762,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.622202,-0.238639,0.610914,-0.00690122,0.0202258,0.0158491,0.0275228,-0.0141982,1.13932,0.00839435,1150,737,-4.42168,1.11758,23.7376,-2.22305,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.627177,-0.230403,0.608297,-0.0057168,0.0198598,0.0166694,0.0280812,-0.0139383,1.1126,0.00880178,1157,737,-4.46757,1.04203,23.8958,-2.49383,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.630453,-0.219466,0.60238,-0.00445476,0.0195491,0.0174379,0.0287162,-0.0136218,1.0868,0.0092884,1164,737,-4.50641,0.94029,24.0628,-2.7747,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.632204,-0.208487,0.595788,-0.00317751,0.0192647,0.0180835,0.0293257,-0.0132385,1.06308,0.00953441,1171,737,-4.53219,0.838198,24.2653,-3.053,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.633035,-0.197957,0.593016,-0.00191414,0.0189828,0.0185905,0.0298598,-0.0127912,1.04141,0.00933856,1178,737,-4.53886,0.735776,24.4801,-3.33782,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.368608,-0.113916,0.640004,-0.00874616,0.0122073,-0.0023496,0.0124676,-0.0090064,-1.46049,0.00834757,940,744,-2.21992,-0.122283,23.2304,1.9344,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.37656,-0.121902,0.64267,-0.00911403,0.01239,-0.00217984,0.0126087,-0.00933277,-1.47078,0.00815935,947,744,-2.28078,-0.0490379,23.03,1.84337,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.383848,-0.12964,0.646116,-0.00947991,0.0126226,-0.00200028,0.0128022,-0.00965948,-1.48127,0.00820091,954,744,-2.33306,0.0190216,22.8519,1.75146,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.389662,-0.138327,0.65233,-0.00988855,0.0129023,-0.00183149,0.0130486,-0.0100348,-1.49112,0.00877925,961,744,-2.36386,0.0956171,22.7136,1.65258,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.395561,-0.147632,0.657578,-0.0103545,0.0132243,-0.00166434,0.0133412,-0.0104714,-1.50067,0.00916924,968,744,-2.39729,0.182459,22.6038,1.55936,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.402449,-0.156694,0.660037,-0.0108015,0.0136954,-0.00146499,0.0137827,-0.0108888,-1.51128,0.00931083,975,744,-2.44688,0.272113,22.4875,1.47486,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.410229,-0.166233,0.662656,-0.0112101,0.0142984,-0.00126393,0.0143609,-0.0112726,-1.52141,0.00905591,982,744,-2.50461,0.360092,22.3699,1.3866,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.418428,-0.175017,0.665813,-0.0115939,0.0149586,-0.00106625,0.0150013,-0.0116367,-1.53073,0.00902471,989,744,-2.5652,0.435326,22.2627,1.2903,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.426137,-0.182667,0.666169,-0.0119586,0.0156571,-0.000863389,0.0156841,-0.0119855,-1.53957,0.00905636,996,744,-2.62758,0.504535,22.1691,1.18315,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.433599,-0.19054,0.664068,-0.0123243,0.0163757,-0.00063983,0.01639,-0.0123385,-1.54852,0.00910305,1003,744,-2.69314,0.582406,22.0756,1.08017,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.441807,-0.200059,0.663166,-0.012677,0.0170922,-0.000360373,0.0170966,-0.0126814,-1.55869,0.00871013,1010,744,-2.76274,0.67695,22.0161,0.986458,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.452126,-0.210986,0.664785,-0.0130174,0.0177953,-7.22465e-07,0.0177953,-0.0130174,-1.57077,0.00833707,1017,744,-2.8468,0.784447,21.9628,0.910784,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.464288,-0.22162,0.664885,-0.0133734,0.0184815,0.000442285,0.0184877,-0.0133796,1.55692,0.00840898,1024,744,-2.95271,0.894656,21.9212,0.854318,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.475511,-0.232123,0.667974,-0.0137553,0.0191443,0.000997928,0.0191746,-0.0137856,1.5405,0.00880499,1031,744,-3.04193,0.997732,21.8792,0.775811,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.48523,-0.241141,0.669939,-0.0141341,0.0197711,0.00168446,0.0198546,-0.0142176,1.52128,0.00875851,1038,744,-3.11907,1.0829,21.8306,0.682861,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.493718,-0.247684,0.668879,-0.0144878,0.0203404,0.00248413,0.0205166,-0.0146641,1.49995,0.00867073,1045,744,-3.19181,1.14263,21.7831,0.562117,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.502812,-0.252578,0.667644,-0.014796,0.0208909,0.00334744,0.0212022,-0.0151073,1.47807,0.00915083,1052,744,-3.2713,1.18224,21.7396,0.416299,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.511466,-0.256111,0.663178,-0.0150352,0.0213881,0.00427151,0.0218824,-0.0155294,1.4556,0.0100146,1059,744,-3.35464,1.2149,21.7401,0.27203,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.520879,-0.260994,0.662224,-0.0151693,0.021818,0.00523678,0.0225451,-0.0158964,1.43282,0.0109322,1066,744,-3.43647,1.26301,21.7461,0.15609,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.531895,-0.265757,0.661114,-0.0151776,0.0221814,0.00622762,0.0231922,-0.0161884,1.40989,0.0113547,1073,744,-3.53448,1.31125,21.7423,0.0455246,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.545683,-0.270718,0.661779,-0.01508,0.0224447,0.00723106,0.0237899,-0.0164252,1.38687,0.0116044,1080,744,-3.65532,1.36236,21.7225,-0.0770749,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.560129,-0.27396,0.659643,-0.014873,0.0226276,0.0082345,0.024356,-0.0166014,1.36389,0.0116178,1087,744,-3.78997,1.40425,21.7251,-0.230878,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.572468,-0.273654,0.654548,-0.0145308,0.0227412,0.00919337,0.0248854,-0.0166751,1.34165,0.0112622,1094,744,-3.91216,1.41499,21.7607,-0.424092,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.582833,-0.272447,0.648413,-0.0140207,0.0227749,0.0101037,0.0253668,-0.0166125,1.31969,0.0109791,1101,744,-4.01774,1.41819,21.8208,-0.619287,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.591841,-0.272284,0.647078,-0.0133642,0.0227457,0.0109995,0.0258324,-0.0164509,1.29721,0.0115033,1108,744,-4.0972,1.40971,21.9037,-0.811404,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.599891,-0.272408,0.644433,-0.0125958,0.022676,0.0119198,0.0263264,-0.0162463,1.27362,0.0119858,1115,744,-4.17033,1.39874,21.9899,-0.991313,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.6066,-0.272949,0.641087,-0.011699,0.0225372,0.0128542,0.0268262,-0.0159879,1.24875,0.0120078,1122,744,-4.2319,1.39742,22.112,-1.16594,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.613403,-0.270525,0.635825,-0.0106637,0.0223139,0.0137754,0.027311,-0.0156608,1.22281,0.010978,1129,744,-4.30041,1.37947,22.2208,-1.36332,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.621664,-0.264047,0.627359,-0.00956487,0.0220029,0.0146863,0.0277786,-0.0153406,1.1961,0.0101732,1136,744,-4.39306,1.33842,22.3188,-1.5914,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.630267,-0.258228,0.623308,-0.00847031,0.0216192,0.0155519,0.0282125,-0.0150637,1.16981,0.00962059,1143,744,-4.47747,1.29974,22.434,-1.82488,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.638137,-0.251653,0.622734,-0.00735074,0.0212456,0.0163794,0.0286896,-0.0147948,1.14423,0.00973664,1150,744,-4.54562,1.2359,22.5702,-2.08883,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.643372,-0.242203,0.62089,-0.00612813,0.0208479,0.0171968,0.0292152,-0.0144955,1.11796,0.00963677,1157,744,-4.59208,1.14151,22.7295,-2.37708,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.6472,-0.231369,0.616448,-0.00481669,0.020484,0.0179765,0.0298152,-0.0141479,1.09201,0.00984356,1164,744,-4.63215,1.04132,22.8966,-2.66173,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.648952,-0.21937,0.608251,-0.00348837,0.0201214,0.0186679,0.0304038,-0.0137707,1.06734,0.00990227,1171,744,-4.66229,0.934624,23.0985,-2.9428,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.64919,-0.208568,0.605591,-0.00216164,0.0197339,0.0192448,0.030927,-0.0133547,1.04401,0.00956647,1178,744,-4.66265,0.831617,23.3323,-3.21984,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.649202,-0.19731,0.603821,-0.000818559,0.0192753,0.0196494,0.0312973,-0.0128406,1.02173,0.00926301,1185,744,-4.65875,0.729437,23.5785,-3.51712,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.650757,-0.185336,0.602202,0.000523653,0.0187387,0.0199403,0.0315529,-0.0122905,0.999621,0.00933162,1192,744,-4.66982,0.61983,23.8242,-3.83236,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.652684,-0.171522,0.595962,0.00177034,0.0180993,0.0201866,0.03171,-0.0118404,0.977566,0.0104244,1199,744,-4.69759,0.493464,24.0819,-4.1538,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.650704,-0.156693,0.595256,0.00286421,0.0173946,0.0203579,0.0317449,-0.0114861,0.95679,0.00999036,1206,744,-4.67254,0.343388,24.4232,-4.48062,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.6464,-0.141714,0.596437,0.00380049,0.0166198,0.020438,0.0316297,-0.0112094,0.937348,0.00895712,1213,744,-4.61977,0.18144,24.7838,-4.80307,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.641673,-0.125584,0.596153,0.00463324,0.0156537,0.0204328,0.0313062,-0.0110193,0.917103,0.00834622,1220,744,-4.5675,0.0208061,25.1593,-5.1439,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.349986,-0.0838652,0.61021,-0.00748567,0.0118204,-0.00248783,0.0121358,-0.0078011,-1.44468,0.00938251,912,751,-2.1497,-0.353171,23.0151,2.37197,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.354666,-0.0915908,0.620233,-0.00782476,0.0119259,-0.00245676,0.0122269,-0.00812576,-1.44888,0.00902138,919,751,-2.16251,-0.293849,22.8181,2.24648,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.360586,-0.100423,0.634239,-0.00820217,0.0120567,-0.00242771,0.0123436,-0.00848903,-1.45318,0.00873696,926,751,-2.17827,-0.231123,22.6159,2.12217,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.367567,-0.109419,0.643856,-0.00860872,0.0122274,-0.00238698,0.0124973,-0.00887867,-1.45818,0.00845455,933,751,-2.21392,-0.161771,22.4244,2.00531,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.375354,-0.119147,0.651075,-0.00900096,0.0124208,-0.00230118,0.0126652,-0.00924537,-1.46498,0.00828121,940,751,-2.26249,-0.0812069,22.2357,1.90905,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.382924,-0.127514,0.654076,-0.00938822,0.0126699,-0.00216153,0.0128797,-0.00959804,-1.47403,0.00821328,947,751,-2.31847,-0.00718993,22.0458,1.82593,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.390164,-0.135176,0.656274,-0.00977811,0.0129752,-0.00200266,0.0131501,-0.00995303,-1.48367,0.00823521,954,751,-2.37296,0.0612421,21.8705,1.73979,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.396779,-0.143936,0.660617,-0.0101977,0.0133364,-0.00184769,0.0134806,-0.0103419,-1.49292,0.00851058,961,751,-2.41584,0.139854,21.7118,1.65304,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.404107,-0.153337,0.665317,-0.0106572,0.0137432,-0.00170052,0.0138611,-0.0107751,-1.50155,0.00845858,968,751,-2.46472,0.231605,21.5699,1.55869,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.411567,-0.163319,0.671029,-0.0111018,0.0142686,-0.00153854,0.0143615,-0.0111948,-1.51045,0.00863159,975,751,-2.51215,0.326065,21.4323,1.46546,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.419024,-0.174041,0.677998,-0.0115181,0.0149029,-0.00137163,0.0149739,-0.0115891,-1.51907,0.00880563,982,751,-2.55601,0.414285,21.2978,1.37941,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.426744,-0.183757,0.682664,-0.0119198,0.0155911,-0.00119988,0.0156434,-0.011972,-1.52729,0.00903135,989,751,-2.60782,0.496303,21.1836,1.2923,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.434688,-0.191798,0.681564,-0.0123141,0.0163211,-0.0010137,0.0163569,-0.0123499,-1.53545,0.00901896,996,751,-2.67567,0.575289,21.0793,1.19456,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.443179,-0.199332,0.678116,-0.0127109,0.017072,-0.000793254,0.0170931,-0.012732,-1.54419,0.00895055,1003,751,-2.75457,0.655242,20.9784,1.09766,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.451637,-0.206904,0.673277,-0.0130954,0.0178236,-0.000504404,0.0178319,-0.0131036,-1.55449,0.00830841,1010,751,-2.83638,0.739979,20.909,0.997704,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.461759,-0.21698,0.673582,-0.0134705,0.0185654,-0.000130259,0.0185659,-0.013471,-1.56673,0.0082508,1017,751,-2.92169,0.839824,20.8574,0.92024,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.473086,-0.229441,0.676552,-0.0138616,0.0192965,0.000327515,0.0192997,-0.0138649,1.56092,0.00862509,1024,751,-3.01171,0.961705,20.8341,0.872597,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.48452,-0.241952,0.681718,-0.0142768,0.0200114,0.000892332,0.0200346,-0.0143,1.5448,0.00912029,1031,751,-3.09722,1.07864,20.7982,0.820383,26.6199,-0.378305
