 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0605102,0.209082,0.730265,-0.0109647,0.0132822,-0.000550383,0.0132947,-0.0109772,-1.54811,0.0107282,1024,723,1.09458,-3.50973,28.9159,-3.55705,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0678498,0.207422,0.718539,-0.0113014,0.0135653,-0.000169587,0.0135664,-0.0113026,-1.56398,0.00983888,1031,723,1.0032,-3.47745,28.9142,-3.68242,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0741041,0.204819,0.710434,-0.0117372,0.0137105,0.000345815,0.0137152,-0.0117419,1.55721,0.00973339,1038,723,0.931472,-3.44468,28.905,-3.8345,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0800745,0.203565,0.703196,-0.0122609,0.0137444,0.000942342,0.0137785,-0.012295,1.53462,0.012656,1045,723,0.863938,-3.41141,28.9269,-4.01943,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0890073,0.201357,0.706048,-0.0128172,0.0137396,0.00153612,0.0138282,-0.0129058,1.51321,0.0169253,1052,723,0.791685,-3.36533,28.9232,-4.23154,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0957645,0.200966,0.695777,-0.0133883,0.0137148,0.0021429,0.0138832,-0.0135567,1.49238,0.0184913,1059,723,0.70828,-3.31354,28.9846,-4.42306,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.106718,0.197127,0.694936,-0.013894,0.01361,0.00276048,0.0138844,-0.0141683,1.47175,0.0183284,1066,723,0.60799,-3.27206,28.974,-4.55729,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.116712,0.194058,0.68626,-0.0142668,0.0134539,0.003385,0.0138613,-0.0146742,1.45103,0.0163945,1073,723,0.497837,-3.24179,28.9997,-4.67239,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.12928,0.191108,0.683698,-0.0145136,0.0132637,0.00401819,0.0138332,-0.0150832,1.42998,0.0121946,1080,723,0.377491,-3.22543,29.0056,-4.80501,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.142702,0.190648,0.676967,-0.014602,0.0131689,0.00471083,0.0139462,-0.0153793,1.40726,0.00986998,1087,723,0.237553,-3.22112,29.0269,-4.96244,31.252,-1.77753
0.268677,29.768,-2.30899,-0.155096,0.191145,0.663327,-0.0144766,0.0131593,0.0054139,0.0141821,-0.0154993,1.38409,0.00930304,1094,723,0.0900292,-3.21315,29.0841,-5.12688,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.019639,0.204379,0.746057,-0.0113232,0.0132833,-0.00179797,0.0134139,-0.0114539,-1.49824,0.00899349,996,730,1.50373,-3.48792,28.1611,-2.7946,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0282216,0.20277,0.74141,-0.0115474,0.0136435,-0.00148305,0.0137305,-0.0116344,-1.51219,0.0103774,1003,730,1.41699,-3.46539,28.0774,-2.98366,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0373785,0.200569,0.734798,-0.0117652,0.014039,-0.00117849,0.0140927,-0.0118189,-1.52525,0.0106273,1010,730,1.31996,-3.43036,28.0223,-3.16123,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0485023,0.197494,0.727979,-0.0120103,0.0144766,-0.000884801,0.0145061,-0.0120398,-1.53744,0.0103836,1017,730,1.20302,-3.38169,27.9875,-3.29883,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0588618,0.193782,0.720687,-0.0123059,0.0149052,-0.000561435,0.0149168,-0.0123175,-1.55018,0.0100363,1024,730,1.09272,-3.32751,27.959,-3.41217,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0674786,0.190846,0.710468,-0.0126915,0.0153184,-0.00014917,0.0153192,-0.0126922,-1.56547,0.00928759,1031,730,0.99248,-3.28213,27.9326,-3.52474,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0747347,0.187891,0.70308,-0.0131355,0.0156235,0.000386447,0.0156287,-0.0131407,1.55736,0.00913979,1038,730,0.912487,-3.24228,27.899,-3.67414,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0810115,0.186773,0.693671,-0.0136218,0.0158378,0.000995792,0.0158714,-0.0136555,1.53705,0.0117557,1045,730,0.836466,-3.20415,27.9072,-3.85535,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0887576,0.187364,0.689561,-0.0141078,0.0160131,0.00161456,0.0160994,-0.0141941,1.5174,0.0164398,1052,730,0.757807,-3.1611,27.9175,-4.09066,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0950781,0.190033,0.671539,-0.0145771,0.0161452,0.00225721,0.0163101,-0.0147421,1.49785,0.0187557,1059,730,0.658372,-3.11539,27.9832,-4.30288,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.107781,0.185353,0.669571,-0.014972,0.0161804,0.0029225,0.0164522,-0.0152438,1.47806,0.0192581,1066,730,0.538089,-3.07722,27.9619,-4.41341,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.119797,0.180761,0.66273,-0.0152479,0.0161363,0.00360236,0.0165445,-0.0156561,1.45797,0.0173878,1073,730,0.412922,-3.05608,27.9689,-4.49492,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.134976,0.175836,0.665073,-0.0154125,0.0160218,0.00428855,0.0165963,-0.0159871,1.43761,0.0130639,1080,730,0.279543,-3.04363,27.9403,-4.60502,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.149394,0.176165,0.657649,-0.0154365,0.0159345,0.00500262,0.0167129,-0.0162149,1.41643,0.0102488,1087,730,0.127482,-3.04017,27.9503,-4.77277,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.162147,0.176997,0.647283,-0.0152621,0.0158768,0.00570632,0.0168896,-0.0162748,1.39514,0.00994604,1094,730,-0.0158188,-3.03106,27.9859,-4.96106,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.172892,0.177412,0.636231,-0.0148294,0.0158691,0.00644233,0.0171663,-0.0161266,1.3721,0.00989324,1101,730,-0.141041,-3.01572,28.031,-5.14027,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.181767,0.175505,0.62835,-0.0141831,0.015965,0.0072283,0.0176084,-0.0158266,1.34723,0.00997513,1108,730,-0.23917,-2.98413,28.0893,-5.30762,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.190259,0.172821,0.624175,-0.0133272,0.0161545,0.00812116,0.0182436,-0.0154162,1.31902,0.0103852,1115,730,-0.323902,-2.94938,28.1901,-5.47164,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.198838,0.173653,0.620671,-0.0122687,0.0163698,0.00912926,0.0190324,-0.0149314,1.28701,0.0113406,1122,730,-0.408769,-2.95426,28.3164,-5.66918,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.206354,0.17656,0.613465,-0.0110537,0.0165754,0.0101463,0.0199011,-0.0143794,1.25405,0.0116279,1129,730,-0.493477,-2.96611,28.446,-5.88984,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.215292,0.183068,0.605229,-0.00972405,0.0167355,0.0111208,0.0207886,-0.0137772,1.22129,0.0101508,1136,730,-0.595997,-3.01611,28.5209,-6.13524,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0170337,0.192762,0.755011,-0.010779,0.0135011,-0.00323413,0.0139245,-0.0112024,-1.44062,0.00890538,968,737,1.85754,-3.37496,27.6267,-2.00091,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0101062,0.191416,0.752662,-0.0112694,0.0134619,-0.00289622,0.0137966,-0.011604,-1.45576,0.00880371,975,737,1.79241,-3.35531,27.5305,-2.15058,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00215466,0.190928,0.747259,-0.011684,0.0136185,-0.00257366,0.0138776,-0.0119431,-1.47045,0.00834191,982,737,1.70979,-3.34143,27.4337,-2.30562,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0069784,0.190342,0.741868,-0.0120416,0.0139112,-0.00227528,0.0141092,-0.0122395,-1.48401,0.00841994,989,737,1.61544,-3.32887,27.337,-2.4732,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0153746,0.190134,0.734257,-0.0123663,0.0142768,-0.00198017,0.0144232,-0.0125126,-1.49701,0.00892998,996,737,1.52308,-3.31762,27.2492,-2.65784,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0236793,0.189708,0.724066,-0.0126575,0.0147046,-0.00168098,0.0148075,-0.0127604,-1.50967,0.00968375,1003,737,1.42549,-3.29799,27.1628,-2.83469,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.03298,0.187951,0.714206,-0.0129377,0.0151944,-0.00137489,0.0152614,-0.0130047,-1.52208,0.00964199,1010,737,1.31893,-3.26289,27.1065,-3.00193,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0441671,0.183987,0.708762,-0.0132466,0.0157289,-0.00106231,0.0157678,-0.0132855,-1.5342,0.00935504,1017,737,1.20458,-3.20832,27.0658,-3.13603,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0564401,0.178914,0.706005,-0.0136045,0.0162618,-0.000708705,0.0162786,-0.0136213,-1.54708,0.00915073,1024,737,1.08617,-3.14251,27.0245,-3.24376,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0671936,0.174761,0.699792,-0.01403,0.0167744,-0.00026652,0.0167767,-0.0140323,-1.56215,0.00884887,1031,737,0.97445,-3.08648,26.9706,-3.35908,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0758673,0.171336,0.692465,-0.0144813,0.0172037,0.00029321,0.0172064,-0.014484,1.56154,0.00882365,1038,737,0.880428,-3.03436,26.9281,-3.50522,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0835887,0.168753,0.682597,-0.0149406,0.0175555,0.00092699,0.017582,-0.014967,1.5423,0.0102673,1045,737,0.789417,-2.99233,26.9117,-3.66014,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0915234,0.16896,0.673188,-0.0153774,0.0178649,0.00158511,0.0179403,-0.0154528,1.52326,0.0143526,1052,737,0.696262,-2.9638,26.9142,-3.863,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0995083,0.172544,0.655289,-0.0157768,0.0181144,0.00228014,0.0182671,-0.0159295,1.50392,0.0171385,1059,737,0.58039,-2.94138,26.9534,-4.07632,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.11004,0.171515,0.643709,-0.0160947,0.0182587,0.00300904,0.0185203,-0.0163563,1.48409,0.0182318,1066,737,0.45624,-2.90329,26.9668,-4.22056,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.12337,0.167207,0.639482,-0.0163023,0.0183075,0.00376142,0.0187116,-0.0167064,1.46378,0.0168512,1073,737,0.323885,-2.86961,26.948,-4.32427,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.140431,0.160742,0.646317,-0.0164042,0.0182644,0.00452068,0.0188442,-0.0169839,1.44324,0.0134346,1080,737,0.18326,-2.84762,26.8919,-4.42527,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.155708,0.159378,0.63907,-0.0163734,0.0182007,0.00528731,0.0189912,-0.0171639,1.42239,0.010966,1087,737,0.0235038,-2.83404,26.8968,-4.56645,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.169384,0.15978,0.630425,-0.0161524,0.0181249,0.0060296,0.0191546,-0.0171821,1.40165,0.0107896,1094,737,-0.124691,-2.82064,26.9165,-4.7555,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.181248,0.160621,0.620232,-0.0156973,0.0180542,0.00677876,0.0193648,-0.0170079,1.37982,0.0107817,1101,737,-0.259169,-2.80448,26.9603,-4.94615,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.191011,0.159962,0.613533,-0.0150533,0.0180364,0.00755729,0.0196807,-0.0166976,1.35656,0.0111532,1108,737,-0.363581,-2.78723,27.0274,-5.13007,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.199527,0.15775,0.607538,-0.0142269,0.0180672,0.00842599,0.0201335,-0.0162931,1.33032,0.0118152,1115,737,-0.453353,-2.76374,27.1183,-5.27693,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.208072,0.157529,0.603267,-0.01321,0.0181265,0.00939953,0.0207296,-0.0158132,1.30062,0.0123509,1122,737,-0.539661,-2.75858,27.24,-5.45633,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.216575,0.159582,0.594904,-0.0120263,0.0181969,0.0103984,0.0214289,-0.0152583,1.26945,0.0113125,1129,737,-0.636937,-2.7622,27.3418,-5.66007,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.227126,0.163939,0.58934,-0.0107352,0.0182556,0.011378,0.0221877,-0.0146674,1.23805,0.0102321,1136,737,-0.747887,-2.79317,27.407,-5.88021,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.236256,0.168003,0.583953,-0.00943503,0.0183204,0.0122912,0.0229808,-0.0140955,1.20837,0.00902721,1143,737,-0.84434,-2.82103,27.5137,-6.09071,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.242747,0.172238,0.578837,-0.00813209,0.0183782,0.0131711,0.0238093,-0.0135632,1.17969,0.00843607,1150,737,-0.914299,-2.84923,27.6644,-6.31149,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.247583,0.177972,0.576664,-0.006799,0.0183676,0.0140473,0.0246434,-0.0130749,1.15064,0.00900905,1157,737,-0.960825,-2.89762,27.823,-6.55993,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.250696,0.186237,0.571583,-0.0054468,0.0183878,0.0148407,0.0255038,-0.0125628,1.12369,0.00971018,1164,737,-0.998905,-2.97257,27.9903,-6.8162,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.253438,0.194773,0.562353,-0.00413658,0.0184602,0.0154872,0.0263323,-0.0120087,1.10053,0.00995458,1171,737,-1.0446,-3.04265,28.185,-7.0666,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.255622,0.203156,0.553288,-0.0028723,0.0184954,0.0160014,0.0270519,-0.0114287,1.07975,0.00933546,1178,737,-1.08459,-3.10953,28.3922,-7.31922,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0536737,0.183151,0.737073,-0.00929378,0.0142549,-0.00477908,0.0151878,-0.0102267,-1.37801,0.0086055,940,744,2.15058,-3.22639,27.3733,-1.25177,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0453036,0.182824,0.738266,-0.00982372,0.0142937,-0.00444247,0.015086,-0.010616,-1.39431,0.00840895,947,744,2.0784,-3.22567,27.1747,-1.418,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0366021,0.182646,0.74016,-0.0103579,0.0142908,-0.00406095,0.0149427,-0.0110097,-1.41165,0.00837364,954,744,2.00458,-3.22879,26.9884,-1.58422,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0285216,0.181684,0.742869,-0.0109297,0.0142288,-0.00368127,0.0147564,-0.0114573,-1.42845,0.00857353,961,744,1.93916,-3.22543,26.8363,-1.75128,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0213495,0.179938,0.742758,-0.0115442,0.0141682,-0.00334298,0.0145958,-0.0119717,-1.4436,0.0083979,968,744,1.87668,-3.21034,26.7251,-1.90364,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0141222,0.17877,0.73974,-0.0120926,0.0142319,-0.00303886,0.0145782,-0.0124388,-1.45735,0.00811888,975,744,1.80682,-3.19437,26.6168,-2.05154,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00675283,0.177269,0.73364,-0.0125685,0.0144535,-0.00275964,0.0147325,-0.0128474,-1.47006,0.00777674,982,744,1.7285,-3.17322,26.5191,-2.20073,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.00189291,0.175803,0.728635,-0.0129911,0.0147923,-0.0025006,0.0150156,-0.0132143,-1.48175,0.00801206,989,744,1.63994,-3.1532,26.4219,-2.35729,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0106624,0.175904,0.71879,-0.0133834,0.0152046,-0.00223934,0.015379,-0.0135577,-1.4931,0.00849867,996,744,1.5383,-3.14111,26.3349,-2.5238,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0193594,0.17615,0.705016,-0.0137419,0.015688,-0.00196446,0.0158186,-0.0138724,-1.50444,0.00908312,1003,744,1.4279,-3.1239,26.2479,-2.68442,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0290268,0.174482,0.693152,-0.0140858,0.0162439,-0.0016662,0.0163352,-0.0141771,-1.51608,0.0090266,1010,744,1.3126,-3.08628,26.1913,-2.8367,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0406903,0.170255,0.686182,-0.0144578,0.0168424,-0.00134164,0.0168998,-0.0145152,-1.52804,0.00880746,1017,744,1.18962,-3.02614,26.1381,-2.96632,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.054041,0.16441,0.683081,-0.0148762,0.0174454,-0.000962587,0.017474,-0.0149048,-1.54105,0.0090243,1024,744,1.05954,-2.95134,26.0905,-3.0705,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0667608,0.157787,0.682636,-0.0153432,0.0180278,-0.000491297,0.018035,-0.0153504,-1.55608,0.00936062,1031,744,0.94254,-2.87682,26.0396,-3.1842,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0771278,0.152945,0.677044,-0.0158096,0.0185473,9.72471e-05,0.0185476,-0.0158099,1.56797,0.00931852,1038,744,0.836056,-2.81074,25.9957,-3.31265,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0862285,0.149967,0.66724,-0.0162572,0.0190035,0.000766905,0.0190202,-0.0162739,1.54906,0.00942126,1045,744,0.731466,-2.76639,25.9546,-3.45592,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0961666,0.149807,0.657021,-0.016666,0.0194167,0.00147916,0.0194773,-0.0167265,1.52989,0.010899,1052,744,0.616583,-2.74675,25.9154,-3.64216,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.106935,0.151048,0.64711,-0.0170223,0.019762,0.00224297,0.0198983,-0.0171586,1.51012,0.0125527,1059,744,0.493677,-2.74007,25.9025,-3.83487,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.117681,0.150663,0.638345,-0.0172911,0.0200016,0.00305177,0.0202496,-0.0175392,1.48968,0.0135663,1066,744,0.374077,-2.71024,25.9056,-3.99245,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.129931,0.148173,0.628914,-0.017452,0.0201401,0.00389287,0.020539,-0.0178509,1.46868,0.0131124,1073,744,0.238739,-2.67717,25.9004,-4.10121,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.145536,0.143635,0.62686,-0.0175037,0.0201772,0.00474414,0.0207653,-0.0180918,1.44746,0.0123732,1080,744,0.0893338,-2.64185,25.8659,-4.20543,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.161384,0.141059,0.618577,-0.0174219,0.0201617,0.00558996,0.0209755,-0.0182357,1.42623,0.0114614,1087,744,-0.078673,-2.60654,25.862,-4.34191,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.175997,0.140052,0.612256,-0.0171535,0.0201006,0.00640118,0.0211698,-0.0182227,1.40529,0.0111378,1094,744,-0.230115,-2.58016,25.8757,-4.5189,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.188204,0.139658,0.603619,-0.0166679,0.0200075,0.00719814,0.0213696,-0.0180301,1.38377,0.0109654,1101,744,-0.363894,-2.55213,25.9197,-4.69648,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.19907,0.139635,0.598887,-0.0160116,0.0199249,0.00800532,0.0216275,-0.0177142,1.36123,0.0116107,1108,744,-0.474542,-2.54311,25.9874,-4.88864,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.20868,0.140502,0.590107,-0.0151962,0.0198551,0.00888209,0.0219773,-0.0173184,1.33626,0.0123069,1115,744,-0.583255,-2.54947,26.0647,-5.06899,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.217936,0.140255,0.584014,-0.0142033,0.019804,0.0098455,0.0224487,-0.016848,1.30837,0.0125234,1122,744,-0.681344,-2.54562,26.1638,-5.24339,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.228542,0.140832,0.578784,-0.0130387,0.0197623,0.0108395,0.0230206,-0.0162971,1.27879,0.0114967,1129,744,-0.790898,-2.5423,26.2334,-5.42442,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.239318,0.144186,0.573842,-0.0117735,0.0197168,0.0118274,0.0236642,-0.015721,1.24867,0.0104309,1136,744,-0.902256,-2.56436,26.3012,-5.62126,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.248869,0.14761,0.570507,-0.0104968,0.0196671,0.0127714,0.0243482,-0.0151778,1.21948,0.00953898,1143,744,-0.997486,-2.58276,26.4052,-5.82872,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.255708,0.153645,0.567349,-0.00919158,0.0196029,0.0136914,0.0250736,-0.0146623,1.19066,0.00959514,1150,744,-1.06633,-2.63478,26.5542,-6.08273,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.261755,0.161678,0.566942,-0.00781075,0.0194823,0.014599,0.0258198,-0.0141482,1.16124,0.00981442,1157,744,-1.12076,-2.71482,26.7031,-6.36129,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.266317,0.170061,0.564484,-0.0063788,0.0193769,0.0154375,0.0266027,-0.0136046,1.13302,0.0104233,1164,744,-1.16614,-2.79529,26.8598,-6.62299,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.269209,0.179322,0.556831,-0.00497262,0.0192895,0.016163,0.0273675,-0.0130506,1.10732,0.0105616,1171,744,-1.2093,-2.87617,27.0488,-6.87604,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.270666,0.188004,0.550444,-0.00359671,0.0191462,0.0167765,0.028042,-0.0124925,1.08324,0.0100007,1178,744,-1.23507,-2.9496,27.2735,-7.12522,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.271761,0.196336,0.543676,-0.0022661,0.0188748,0.0172066,0.0284985,-0.0118898,1.06084,0.00942209,1185,744,-1.25855,-3.00587,27.5128,-7.39,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.274386,0.204411,0.538432,-0.00100665,0.018405,0.0174765,0.02869,-0.0112916,1.03887,0.00937552,1192,744,-1.29293,-3.06474,27.7502,-7.66324,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.276942,0.21343,0.531702,8.74165e-05,0.0177784,0.0176325,0.0286597,-0.0107939,1.01788,0.0106307,1199,744,-1.33094,-3.14202,28.0007,-7.93486,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.276566,0.22436,0.531159,0.00101112,0.0170533,0.017641,0.0284111,-0.0103467,0.998769,0.0104414,1206,744,-1.32421,-3.2547,28.3244,-8.2205,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.274247,0.236724,0.528543,0.00178803,0.0162499,0.0175381,0.0279892,-0.00995132,0.980929,0.00964592,1213,744,-1.30465,-3.38495,28.6675,-8.507,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.27147,0.249942,0.523789,0.00249168,0.015221,0.0173273,0.0273156,-0.00960288,0.961409,0.00903925,1220,744,-1.28711,-3.50782,29.0263,-8.80941,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0866534,0.174774,0.711154,-0.00687358,0.0149204,-0.00567151,0.016308,-0.00826115,-1.33085,0.00902847,912,751,2.39242,-3.07253,27.2799,-0.445833,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0829214,0.173915,0.717828,-0.00766225,0.0147391,-0.00544419,0.0159921,-0.00891526,-1.34458,0.00889306,919,751,2.37825,-3.07304,27.1016,-0.636485,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0772311,0.172404,0.725306,-0.00838081,0.01464,-0.00525714,0.0157838,-0.00952454,-1.35658,0.0087986,926,751,2.34665,-3.07278,26.9158,-0.820572,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0700386,0.170555,0.728392,-0.00905127,0.014612,-0.00511179,0.0156691,-0.0101083,-1.36689,0.00849087,933,751,2.29057,-3.06915,26.7359,-0.99034,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0621342,0.168975,0.729105,-0.00968592,0.0145801,-0.00490351,0.0155335,-0.0106393,-1.37876,0.00832861,940,751,2.22204,-3.05945,26.5596,-1.15457,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0535865,0.168388,0.728505,-0.0103144,0.0146332,-0.00459978,0.0154543,-0.0111355,-1.39415,0.00834509,947,751,2.14391,-3.05327,26.369,-1.31226,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0440055,0.168254,0.728289,-0.0109533,0.0146878,-0.00423632,0.0153696,-0.011635,-1.41123,0.00839349,954,751,2.0563,-3.05443,26.1773,-1.47063,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0347635,0.167929,0.727904,-0.0116137,0.0147268,-0.00387189,0.0152841,-0.012171,-1.42783,0.00838077,961,751,1.97183,-3.05291,26.0028,-1.63164,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0259987,0.166707,0.726101,-0.0122847,0.0147851,-0.00355589,0.0152444,-0.0127441,-1.44234,0.00786223,968,751,1.88917,-3.04016,25.8595,-1.78636,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0180632,0.16499,0.722975,-0.0128922,0.0149454,-0.00328823,0.0153286,-0.0132753,-1.4548,0.00740787,975,751,1.81188,-3.01715,25.7332,-1.94049,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0108894,0.162232,0.717838,-0.0134302,0.0152342,-0.0030497,0.0155551,-0.0137511,-1.46597,0.00733652,982,751,1.73788,-2.98566,25.6219,-2.08391,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00280478,0.160065,0.712719,-0.0139187,0.0156246,-0.00282795,0.0158929,-0.0141869,-1.47622,0.00775297,989,751,1.65458,-2.95789,25.5206,-2.23123,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.00642268,0.159984,0.70108,-0.014381,0.0160856,-0.00259896,0.0163058,-0.0146011,-1.4863,0.00824221,996,751,1.54397,-2.94211,25.4208,-2.38554,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0159219,0.160522,0.684778,-0.0148112,0.0166165,-0.00234658,0.0167907,-0.0149855,-1.49668,0.00888494,1003,751,1.41922,-2.92259,25.33,-2.53534,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.0266894,0.160108,0.66692,-0.0152245,0.0172174,-0.00205468,0.017347,-0.0153541,-1.5078,0.0087509,1010,751,1.27803,-2.88547,25.2572,-2.68208,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.0394353,0.155794,0.659284,-0.0156635,0.0178549,-0.00171747,0.0179427,-0.0157512,-1.51973,0.00884347,1017,751,1.14233,-2.82338,25.1914,-2.80711,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.0524343,0.147565,0.659104,-0.0161448,0.0184998,-0.00131225,0.0185494,-0.0161944,-1.53299,0.00935775,1024,751,1.02308,-2.73076,25.1566,-2.89788,26.5396,-0.212901
