 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0252253,0.0295416,-0.00385679,0.000239233,-0.000103261,-0.000401901,0.000504849,-0.000368878,-0.584,0.00716743,1024,723,0.232318,-0.280293,30.7196,-0.385385,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0251147,0.0288358,-0.0018572,0.000212246,-0.000110403,-0.000442403,0.000521821,-0.000419977,-0.610563,0.00732243,1031,723,0.235947,-0.275683,30.7635,-0.55442,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0258487,0.0286891,-0.00243704,0.000193025,-0.000198923,-0.000433257,0.000472569,-0.000478468,-0.573005,0.0072328,1038,723,0.241618,-0.274424,30.8062,-0.752484,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0263154,0.0289755,-0.00324375,0.00018244,-0.000365462,-0.000377534,0.000374945,-0.000557967,-0.471537,0.00742419,1045,723,0.243923,-0.275592,30.8761,-0.957993,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0262489,0.0284949,-0.00224255,0.000171915,-0.000538228,-0.000309705,0.000288005,-0.000654318,-0.358631,0.00774599,1052,723,0.245597,-0.274112,30.9559,-1.15222,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0259363,0.0275433,0.00121874,0.000153376,-0.000718916,-0.000234445,0.000212394,-0.000777935,-0.246613,0.00783067,1059,723,0.251079,-0.274324,31.0564,-1.33275,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0255213,0.0267224,0.00584275,0.000136889,-0.000888309,-0.000175609,0.000166135,-0.000917556,-0.165027,0.00792434,1066,723,0.258496,-0.278832,31.1372,-1.50149,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0257591,0.026528,0.00587134,0.000137262,-0.00101254,-0.000132647,0.000152366,-0.00102764,-0.113381,0.0077387,1073,723,0.260752,-0.272635,31.2469,-1.68273,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.025759,0.0262362,0.0055632,0.00015097,-0.00109787,-8.62466e-05,0.000156898,-0.0011038,-0.068627,0.00762486,1080,723,0.259829,-0.263346,31.3684,-1.86921,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0260409,0.027168,0.00256076,0.000152729,-0.00112757,-5.03193e-05,0.000154703,-0.00112954,-0.0392222,0.00743691,1087,723,0.254608,-0.265438,31.515,-2.06141,31.252,-1.77753
0.268677,29.768,-2.30899,0.0260913,0.0286657,0.00104528,0.000130163,-0.00110217,-4.70773e-05,0.000131959,-0.00110396,-0.0381278,0.00728094,1094,723,0.250698,-0.282571,31.6751,-2.26635,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0246298,0.0288849,-0.004135,0.0002651,-0.000741665,1.05568e-05,0.000265211,-0.000741776,0.0104844,0.0069796,996,730,0.227232,-0.279624,29.61,0.360671,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0250227,0.0296959,-0.00647519,0.000268554,-0.000510037,-6.83457e-05,0.000274508,-0.000515991,-0.0868956,0.00711818,1003,730,0.225165,-0.286712,29.6043,0.144684,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0255787,0.0301221,-0.00659283,0.00025309,-0.000335903,-0.000158755,0.000293154,-0.000375968,-0.247208,0.00687682,1010,730,0.229999,-0.291918,29.6291,-0.0692664,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0258027,0.0297847,-0.0041173,0.000232804,-0.000235309,-0.000243237,0.000336307,-0.000338812,-0.402314,0.00673804,1017,730,0.237861,-0.289782,29.6871,-0.249815,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0257643,0.029277,-0.00137845,0.000215023,-0.000181643,-0.000304638,0.000380201,-0.000346821,-0.496844,0.00690403,1024,730,0.243817,-0.283138,29.7404,-0.417333,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.02553,0.0283261,0.00106771,0.000195161,-0.000195679,-0.000335564,0.00038806,-0.000388578,-0.521723,0.00710898,1031,730,0.247384,-0.275744,29.7729,-0.57934,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0257676,0.0281632,0.000532108,0.000181248,-0.000273826,-0.000325855,0.000351146,-0.000443724,-0.480614,0.00707678,1038,730,0.248249,-0.271262,29.7974,-0.774785,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0256956,0.0280145,-0.000642617,0.000176017,-0.000409653,-0.000279872,0.000288251,-0.000521886,-0.381383,0.00746128,1045,730,0.244517,-0.269067,29.8491,-0.970355,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0258114,0.0278988,-0.00158282,0.000170212,-0.000542493,-0.000223143,0.000234311,-0.000606592,-0.279726,0.00781141,1052,730,0.243214,-0.27052,29.9264,-1.15842,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0256515,0.0275921,0.000408565,0.000156755,-0.000673033,-0.000158847,0.000186124,-0.000702402,-0.182823,0.00789016,1059,730,0.246422,-0.274774,30.0204,-1.33697,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0259498,0.0274229,0.00263257,0.000145182,-0.000792775,-0.000106924,0.000157217,-0.000804809,-0.11208,0.00790623,1066,730,0.25475,-0.281343,30.1172,-1.50802,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0263166,0.0270432,0.00319264,0.000146623,-0.000880537,-6.87835e-05,0.000151208,-0.000885122,-0.0665687,0.00780042,1073,730,0.259633,-0.275701,30.2318,-1.68575,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0264565,0.026574,0.00282362,0.000153811,-0.000940784,-2.92706e-05,0.000154593,-0.000941566,-0.0267155,0.00774089,1080,730,0.259994,-0.267477,30.353,-1.86933,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0265711,0.0273615,0.000642392,0.000145456,-0.000956054,1.73131e-06,0.000145459,-0.000956057,0.00157176,0.00779827,1087,730,0.255192,-0.270004,30.4951,-2.05922,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0266948,0.029123,-0.00142834,0.00011811,-0.000927629,9.22264e-06,0.000118192,-0.000927711,0.00881833,0.00776236,1094,730,0.25044,-0.284875,30.6428,-2.27274,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0270447,0.0312552,-0.00528183,9.14816e-05,-0.000874807,-1.67195e-06,9.14845e-05,-0.00087481,-0.00173027,0.00765423,1101,730,0.243225,-0.30022,30.7837,-2.48215,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0266379,0.0317969,-0.00710785,7.39645e-05,-0.000779453,-6.94265e-06,7.4021e-05,-0.00077951,-0.0081344,0.00765299,1108,730,0.234111,-0.303385,30.913,-2.6861,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0260462,0.0308632,-0.0044905,7.32772e-05,-0.000644399,1.96471e-05,7.38147e-05,-0.000644937,0.0273488,0.00770978,1115,730,0.234935,-0.298242,31.0782,-2.88082,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0263678,0.0297864,-0.00033258,9.55594e-05,-0.000480375,8.04571e-05,0.000106588,-0.000491403,0.136225,0.00759723,1122,730,0.248822,-0.295724,31.2778,-3.0762,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0270934,0.0295507,0.00139865,0.000151401,-0.000339591,0.000162367,0.000200237,-0.000388427,0.292168,0.00752845,1129,730,0.260243,-0.297088,31.4727,-3.27807,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0277314,0.0296782,0.00010018,0.0002182,-0.000217746,0.000239259,0.000323889,-0.000323435,0.415959,0.00685461,1136,730,0.262869,-0.296851,31.6286,-3.47192,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0244362,0.0273087,0.00423606,0.000113184,-0.00117419,0.000219796,0.000149676,-0.00121069,0.164525,0.00758907,968,737,0.246311,-0.292144,28.748,1.06312,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0244083,0.0273695,0.00410695,0.000133509,-0.00103743,0.000178049,0.000159984,-0.0010639,0.147614,0.00747118,975,737,0.24551,-0.288254,28.7087,0.893012,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0244006,0.0278412,0.00211761,0.000167959,-0.000889958,0.000128055,0.000183239,-0.000905237,0.11876,0.00696363,982,737,0.240463,-0.284457,28.6775,0.716339,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0244537,0.0288181,-0.00158689,0.000203174,-0.000725489,7.57006e-05,0.000209305,-0.000731619,0.0808048,0.0068403,989,737,0.231873,-0.286359,28.6615,0.526093,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0248348,0.029799,-0.00562265,0.000221509,-0.000541041,2.39821e-05,0.000222262,-0.000541794,0.0314085,0.00695757,996,737,0.225672,-0.288008,28.6477,0.317559,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.02537,0.030335,-0.00762138,0.000219702,-0.00037398,-3.98998e-05,0.000222372,-0.000376649,-0.0668069,0.00704375,1003,737,0.225845,-0.290415,28.6298,0.113119,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0259868,0.0301426,-0.00664656,0.000207887,-0.000249091,-0.000111783,0.000233765,-0.000274969,-0.227496,0.00677805,1010,737,0.234029,-0.291193,28.6496,-0.0898782,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0262493,0.0294468,-0.00292733,0.000195852,-0.000180127,-0.000179001,0.000267442,-0.000251716,-0.380456,0.00659405,1017,737,0.245361,-0.288995,28.7032,-0.270968,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0263315,0.0289323,0.000420951,0.000185461,-0.00014805,-0.000226197,0.000299727,-0.000262315,-0.467765,0.00678024,1024,737,0.254009,-0.284465,28.77,-0.431011,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0259379,0.0282803,0.00220534,0.000171306,-0.00016812,-0.000247255,0.000301489,-0.000298303,-0.484632,0.00697707,1031,737,0.254297,-0.275651,28.8015,-0.598765,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0256799,0.0279034,0.00192593,0.000162042,-0.000236622,-0.000235344,0.000271125,-0.000345705,-0.434029,0.00706248,1038,737,0.250948,-0.269536,28.8265,-0.785936,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0252995,0.0276737,0.000527527,0.000161033,-0.000347012,-0.00019599,0.000227853,-0.000413831,-0.328574,0.00730608,1045,737,0.243671,-0.267143,28.8649,-0.979835,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0252338,0.0278277,-0.00058596,0.000158922,-0.00045093,-0.000148114,0.000192991,-0.000484999,-0.226087,0.0076707,1052,737,0.240132,-0.274166,28.9279,-1.17683,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.025628,0.0284194,-0.00206293,0.000150005,-0.00054846,-9.31175e-05,0.000162206,-0.000560661,-0.130286,0.0078664,1059,737,0.240029,-0.280586,29.0223,-1.36293,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0264803,0.0287903,-0.0023907,0.000143312,-0.000635662,-4.66812e-05,0.0001461,-0.00063845,-0.0596419,0.00798722,1066,737,0.247297,-0.285609,29.1286,-1.53389,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0271227,0.0285363,-0.00195813,0.000146539,-0.000700743,-1.12979e-05,0.00014669,-0.000700894,-0.0133311,0.00810566,1073,737,0.254509,-0.282868,29.2374,-1.70447,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0273073,0.0279262,-0.00156967,0.000149415,-0.000748151,2.3331e-05,0.000150021,-0.000748757,0.0259703,0.0081122,1080,737,0.25721,-0.277214,29.3558,-1.88066,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.026911,0.027981,-0.00115715,0.000133964,-0.000762137,4.89583e-05,0.000136631,-0.000764804,0.0544189,0.00819946,1087,737,0.254081,-0.280248,29.4937,-2.06154,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0268908,0.0294985,-0.00321344,0.000103564,-0.000743656,5.69951e-05,0.000107381,-0.000747473,0.0668715,0.00819615,1094,737,0.247939,-0.288725,29.6357,-2.27493,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.026963,0.031287,-0.00679286,7.69365e-05,-0.000707714,5.13409e-05,8.02815e-05,-0.000711059,0.0650618,0.00808434,1101,737,0.238688,-0.295975,29.7845,-2.48524,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0268826,0.0317661,-0.00752389,5.56261e-05,-0.000641276,4.7319e-05,5.88243e-05,-0.000644475,0.0674862,0.00794765,1108,737,0.235526,-0.297383,29.935,-2.69513,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0265095,0.0309087,-0.00433958,4.05475e-05,-0.000541855,6.75204e-05,4.8273e-05,-0.000549581,0.113921,0.00780121,1115,737,0.239961,-0.296869,30.0902,-2.88022,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0266143,0.0297339,-5.97634e-05,3.99867e-05,-0.000410956,0.000117611,6.88178e-05,-0.000439787,0.240398,0.00750451,1122,737,0.252076,-0.294004,30.2819,-3.06999,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0275952,0.0296964,0.000611009,7.28561e-05,-0.00028104,0.000192167,0.000157134,-0.000365318,0.413303,0.00693253,1129,737,0.263221,-0.296172,30.4619,-3.26685,30.18,-2.97027
4.39123,28.3622,-1.88745,0.027882,0.0301107,-0.00149252,0.000125745,-0.000150805,0.000268547,0.000289526,-0.000314586,0.54765,0.00676987,1136,737,0.260177,-0.295009,30.6253,-3.45255,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0271263,0.0305272,-0.00247778,0.000176399,-4.31034e-05,0.000313287,0.000398603,-0.000265307,0.616918,0.00674019,1143,737,0.249791,-0.297431,30.8044,-3.63165,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0260642,0.0309216,-0.00320529,0.000205048,5.21644e-05,0.000331686,0.000468987,-0.000211774,0.672144,0.0067561,1150,737,0.237095,-0.301725,30.9979,-3.81593,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0258819,0.0312057,-0.00499219,0.000222404,0.000124405,0.000361491,0.000538201,-0.000191392,0.718035,0.00718751,1157,737,0.230251,-0.303139,31.1957,-4.00369,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0266741,0.0316319,-0.00825829,0.000241231,0.000191655,0.000422816,0.000639985,-0.000207099,0.756118,0.00742292,1164,737,0.228885,-0.299457,31.3927,-4.18866,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0276648,0.0324173,-0.0122001,0.000250063,0.000248578,0.000501657,0.000750977,-0.000252337,0.784658,0.00734391,1171,737,0.227448,-0.297951,31.6118,-4.37569,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0285156,0.0328396,-0.0133315,0.000225373,0.00032265,0.00053808,0.000814285,-0.000266263,0.830472,0.00714467,1178,737,0.232152,-0.297666,31.8338,-4.56641,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0247383,0.0264098,0.0034497,4.83115e-05,-0.0011193,9.02594e-05,5.52476e-05,-0.00112624,0.0766952,0.00704653,940,744,0.248439,-0.275548,28.1461,1.68673,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0244428,0.0263452,0.00372172,4.47225e-05,-0.00104762,0.000145448,6.37576e-05,-0.00106665,0.130133,0.00696355,947,744,0.245986,-0.277169,28.0207,1.52169,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.024248,0.0266371,0.00329704,6.3583e-05,-0.000977203,0.000182754,9.47406e-05,-0.00100836,0.168865,0.00705828,954,744,0.242891,-0.282874,27.914,1.35803,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0244863,0.0272817,0.00184961,9.02346e-05,-0.000898249,0.000192203,0.000126292,-0.000934306,0.185444,0.0072954,961,744,0.241659,-0.288997,27.8423,1.18445,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0246169,0.0275759,0.00127766,0.000102416,-0.000812837,0.000184606,0.000138248,-0.000848669,0.191716,0.00728075,968,744,0.241374,-0.290034,27.796,1.00945,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0246891,0.0278701,0.000579381,0.000118648,-0.000716317,0.00015891,0.000147869,-0.000745538,0.181852,0.00709289,975,744,0.240157,-0.287685,27.7485,0.837545,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0249042,0.0284082,-0.000947636,0.000148836,-0.00061053,0.000124125,0.00016861,-0.000630305,0.157982,0.00673154,982,744,0.238359,-0.286953,27.7114,0.651139,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0250725,0.0294725,-0.00333801,0.000177643,-0.000493889,8.30068e-05,0.000187752,-0.000503997,0.121178,0.00673836,989,744,0.233917,-0.292144,27.6902,0.459775,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0252805,0.0306466,-0.00695331,0.000188271,-0.00036394,3.8505e-05,0.000190943,-0.000366612,0.0692819,0.00686817,996,744,0.226868,-0.294109,27.6756,0.262942,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0256811,0.0308954,-0.00867304,0.000181316,-0.000246279,-1.5787e-05,0.000181898,-0.000246861,-0.0368534,0.00700913,1003,744,0.226399,-0.292656,27.6544,0.073334,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0262217,0.0299897,-0.0064498,0.00016971,-0.000158312,-7.54569e-05,0.000186236,-0.000174837,-0.215599,0.0068555,1010,744,0.236979,-0.288725,27.6724,-0.112793,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0264797,0.0291187,-0.00266862,0.000161703,-0.000111708,-0.000129419,0.000213246,-0.000163251,-0.379013,0.00661355,1017,744,0.248483,-0.285625,27.7165,-0.292226,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0263159,0.0290209,-0.000794381,0.000155874,-9.4053e-05,-0.000165439,0.000238241,-0.00017642,-0.461942,0.00674296,1024,744,0.251049,-0.283073,27.7873,-0.457176,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0261583,0.0288947,-0.00162106,0.000146072,-0.000115391,-0.000179322,0.000237257,-0.000206577,-0.470426,0.00709532,1031,744,0.24723,-0.276344,27.8559,-0.630995,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0259799,0.028374,-0.00127094,0.000140632,-0.000171876,-0.000166334,0.000212594,-0.000243837,-0.408318,0.00723129,1038,744,0.24622,-0.272629,27.8992,-0.805219,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0255944,0.0278422,-0.00135288,0.000143051,-0.000256631,-0.000132418,0.000182941,-0.000296521,-0.292597,0.00728195,1045,744,0.242156,-0.270653,27.9253,-0.99097,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.025241,0.0282536,-0.00124396,0.000144482,-0.000333515,-9.14726e-05,0.000161389,-0.000350422,-0.182766,0.00752185,1052,744,0.238648,-0.281205,27.9614,-1.19647,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0255018,0.0292672,-0.00316105,0.000140124,-0.000402681,-4.45784e-05,0.00014376,-0.000406318,-0.0813991,0.0077001,1059,744,0.235991,-0.289591,28.0414,-1.39878,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.026568,0.0298114,-0.00478351,0.000137984,-0.000462157,-3.35298e-06,0.000138003,-0.000462176,-0.00558675,0.00791529,1066,744,0.24208,-0.291883,28.1469,-1.56885,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0277475,0.0296998,-0.00538379,0.000143128,-0.000505709,3.00776e-05,0.000144519,-0.0005071,0.0462241,0.00808621,1073,744,0.25197,-0.289663,28.2585,-1.72665,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0282071,0.0291985,-0.00425531,0.000143211,-0.00053821,6.17741e-05,0.000148766,-0.000543765,0.0896806,0.00834818,1080,744,0.259173,-0.287592,28.375,-1.88924,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.027608,0.0287701,-0.00298204,0.00012266,-0.0005477,8.33226e-05,0.000132862,-0.000557902,0.121826,0.00850849,1087,744,0.256323,-0.288547,28.5059,-2.06723,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0273153,0.0297884,-0.00442923,8.95733e-05,-0.00053476,9.09082e-05,0.000102541,-0.000547728,0.14169,0.00834145,1094,744,0.249093,-0.288912,28.6511,-2.27526,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0271418,0.0307435,-0.00709889,6.20915e-05,-0.000511606,8.85897e-05,7.546e-05,-0.000524974,0.149773,0.00811097,1101,744,0.239898,-0.284878,28.8023,-2.47738,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0269755,0.0309479,-0.00660714,3.78323e-05,-0.000470065,8.47734e-05,5.16082e-05,-0.000483841,0.161095,0.00798582,1108,744,0.239052,-0.283284,28.9646,-2.68548,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0269083,0.0305911,-0.0042629,1.2207e-05,-0.000404069,9.69721e-05,3.36883e-05,-0.000425551,0.218,0.00765181,1115,744,0.244251,-0.289613,29.1179,-2.88241,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0271309,0.0298172,-0.00051256,-6.80944e-06,-0.000309971,0.000132125,4.26912e-05,-0.000359472,0.358464,0.00733039,1122,744,0.256112,-0.294724,29.2943,-3.07355,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0277907,0.0299119,1.38696e-05,6.04479e-06,-0.000206091,0.000191945,0.000119278,-0.000319325,0.532981,0.0069101,1129,744,0.263689,-0.298076,29.4642,-3.25897,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0278476,0.0306553,-0.00266586,4.65099e-05,-9.29931e-05,0.000258682,0.00024468,-0.000291163,0.653709,0.00685115,1136,744,0.25677,-0.298791,29.6319,-3.43261,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0271773,0.0310419,-0.00382716,9.25583e-05,1.21929e-05,0.000301715,0.000356754,-0.000252003,0.719197,0.00709306,1143,744,0.246721,-0.298463,29.8163,-3.60559,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0264379,0.0312229,-0.00512675,0.000121636,0.0001093,0.000321902,0.000437429,-0.000206493,0.775819,0.00730527,1150,744,0.235761,-0.302103,30.0175,-3.79752,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.025769,0.0308513,-0.00575337,0.000140123,0.00019159,0.000344336,0.000511152,-0.00017944,0.822695,0.00733055,1157,744,0.227394,-0.299459,30.2133,-3.98954,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.025846,0.0311165,-0.00827793,0.00015937,0.00027303,0.00038783,0.000608172,-0.000175771,0.858147,0.00733395,1164,744,0.221048,-0.296522,30.4094,-4.17183,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0266926,0.0319643,-0.0122973,0.000172273,0.000350016,0.000442812,0.000712786,-0.000190498,0.884432,0.0072553,1171,744,0.21798,-0.295374,30.6246,-4.35223,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0278211,0.0327966,-0.0137606,0.000162954,0.0004411,0.000466552,0.000788865,-0.000184811,0.930248,0.00719228,1178,744,0.224378,-0.297999,30.8627,-4.53376,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0286238,0.0331562,-0.0143086,0.000132675,0.00050573,0.000442709,0.000799602,-0.000161197,0.984778,0.00709297,1185,744,0.230158,-0.298011,31.1075,-4.71894,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0285735,0.0324186,-0.0113686,9.48408e-05,0.000526811,0.000380989,0.000748778,-0.000127126,1.04326,0.00710713,1192,744,0.237379,-0.295131,31.3553,-4.90864,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0276783,0.0311713,-0.00699433,5.63433e-05,0.000463264,0.000301705,0.000623702,-0.000104094,1.08206,0.00762206,1199,744,0.240541,-0.293314,31.6042,-5.09607,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0272275,0.0306511,-0.00563667,1.98287e-05,0.000356541,0.000234704,0.000477027,-0.000100657,1.09652,0.00723848,1206,744,0.23968,-0.291879,31.91,-5.27475,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0269478,0.0306215,-0.00501171,-7.64467e-06,0.000228009,0.000168961,0.00031617,-9.58058e-05,1.08987,0.00672927,1213,744,0.238374,-0.295065,32.2157,-5.45356,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0271037,0.0312545,-0.00647289,-4.21848e-05,4.44102e-05,8.29055e-05,9.46434e-05,-9.2418e-05,1.02604,0.00657068,1220,744,0.235344,-0.298896,32.5372,-5.63683,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.024111,0.0267422,0.00460789,0.000154607,-0.00120883,0.000123076,0.000165628,-0.00121985,0.0893069,0.00716902,912,751,0.24535,-0.280171,27.7152,2.3575,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0252651,0.0275018,0.00158895,0.000137665,-0.00106718,8.23987e-05,0.000143274,-0.00107278,0.067968,0.006992,919,751,0.249923,-0.283008,27.5919,2.17328,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0256971,0.027722,0.00110557,0.000115266,-0.000954137,4.86395e-05,0.000117474,-0.000956345,0.045358,0.00692246,926,751,0.252948,-0.285462,27.4707,1.98731,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0254988,0.0275278,0.000991961,8.57302e-05,-0.000873041,4.76846e-05,8.8096e-05,-0.000875407,0.049572,0.00676411,933,751,0.250569,-0.283827,27.3566,1.79865,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.024863,0.0269344,0.0024842,6.29124e-05,-0.000814849,7.8066e-05,6.98014e-05,-0.000821737,0.0880171,0.00675174,940,751,0.247511,-0.279701,27.2429,1.61774,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0246246,0.026763,0.00336075,5.75336e-05,-0.00076631,0.000124711,7.59982e-05,-0.000784774,0.146991,0.00665229,947,751,0.246991,-0.280077,27.1242,1.45338,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0244086,0.0269225,0.0031918,7.03009e-05,-0.000708875,0.000158609,0.00010135,-0.000739925,0.193315,0.00669439,954,751,0.244281,-0.284091,27.0173,1.29249,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0245775,0.027378,0.00125027,8.90534e-05,-0.00064403,0.000171288,0.000127101,-0.000682077,0.218578,0.00680671,961,751,0.24127,-0.287182,26.9305,1.1269,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0248164,0.0278161,-0.001434,9.64317e-05,-0.000576045,0.000168464,0.000136273,-0.000615886,0.232234,0.00661669,968,751,0.237165,-0.286244,26.8699,0.95453,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.025093,0.0282079,-0.00245971,0.000110083,-0.000502827,0.000151988,0.000145703,-0.000538446,0.230203,0.00653308,975,751,0.237198,-0.286682,26.8142,0.774264,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0254228,0.0285388,-0.0021462,0.000136905,-0.000422445,0.000127455,0.000164579,-0.000450118,0.213803,0.00651466,982,751,0.240861,-0.288819,26.7618,0.582637,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0255995,0.0292619,-0.00303848,0.000160452,-0.000336039,9.56501e-05,0.000178241,-0.000353828,0.183887,0.00666048,989,751,0.240068,-0.292305,26.729,0.393368,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0256554,0.030396,-0.00591896,0.000164997,-0.000242149,5.68135e-05,0.000172776,-0.000249928,0.136079,0.00682945,996,751,0.233247,-0.295661,26.7014,0.201678,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0258069,0.0309477,-0.00850114,0.000153392,-0.00015769,8.34331e-06,0.000153615,-0.000157914,0.0267946,0.00696046,1003,751,0.228166,-0.293918,26.6798,0.0187811,26.4035,0.311225
