 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0969417,0.0145531,0.089322,-0.0010948,0.000881456,-0.000220491,0.000905757,-0.0011191,-1.46102,0.00723998,1024,723,-0.750297,-0.333141,29.3672,-0.399163,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0982081,0.0134428,0.0895073,-0.00109353,0.00106399,-0.00022087,0.00108636,-0.00111591,-1.46982,0.0072152,1031,723,-0.760391,-0.319434,29.4027,-0.562503,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0993768,0.0115071,0.092465,-0.00107149,0.00119975,-0.000168912,0.00121224,-0.00108399,-1.49697,0.00704518,1038,723,-0.76252,-0.305136,29.4222,-0.751686,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.100106,0.0098011,0.0941483,-0.0010408,0.0013007,-6.60209e-05,0.00130256,-0.00104266,-1.54263,0.00722316,1045,723,-0.763283,-0.296285,29.4774,-0.937144,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.100574,0.00870229,0.0929417,-0.0010272,0.00142663,4.7908e-05,0.00142757,-0.00102814,1.55128,0.00759671,1052,723,-0.768656,-0.287344,29.5569,-1.11821,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.100592,0.00799659,0.0908622,-0.00102504,0.00156783,0.000168864,0.00157878,-0.00103599,1.50603,0.00783332,1059,723,-0.771876,-0.27919,29.6683,-1.29096,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.100862,0.00803567,0.0888246,-0.00102628,0.00173558,0.000283191,0.00176432,-0.00105502,1.46966,0.00796514,1066,723,-0.777762,-0.277846,29.7596,-1.45738,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.101616,0.00721728,0.0906469,-0.00102149,0.00193781,0.000393229,0.00198917,-0.00107285,1.44092,0.00768651,1073,723,-0.778707,-0.269385,29.8579,-1.63548,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.103023,0.00595377,0.0954196,-0.00100461,0.00214243,0.000515119,0.0022246,-0.00108678,1.41261,0.00745897,1080,723,-0.77855,-0.260748,29.9597,-1.82156,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.104265,0.00553228,0.0969963,-0.000988986,0.00231291,0.000658619,0.00243944,-0.00111551,1.381,0.00716181,1087,723,-0.784802,-0.2603,30.0861,-2.00704,31.252,-1.77753
0.268677,29.768,-2.30899,-0.104815,0.00641019,0.0929798,-0.000979157,0.00248269,0.00079095,0.00265484,-0.00115131,1.35649,0.00691627,1094,723,-0.798583,-0.268388,30.2439,-2.19931,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0947326,0.0184511,0.0903241,-0.0010284,0.000303171,-0.000216715,0.000337554,-0.00106279,-1.41345,0.00725546,996,730,-0.734266,-0.383508,28.2806,0.305508,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0949913,0.0173858,0.0906571,-0.00105705,0.000486304,-0.000230583,0.000520018,-0.00109076,-1.42561,0.0073724,1003,730,-0.733971,-0.379616,28.2653,0.10576,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.09541,0.0160354,0.0921653,-0.00108402,0.000656695,-0.000233056,0.000687358,-0.00111468,-1.43998,0.00706428,1010,730,-0.732418,-0.371643,28.2787,-0.092215,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0965084,0.0149775,0.0931834,-0.00110496,0.000828496,-0.000235246,0.000856707,-0.00113318,-1.45145,0.00679751,1017,730,-0.738886,-0.358953,28.3262,-0.263609,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0978148,0.0142919,0.0925038,-0.00111718,0.000987206,-0.000239396,0.0010141,-0.00114407,-1.45894,0.00685363,1024,730,-0.751653,-0.338927,28.3721,-0.42823,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0992312,0.0130905,0.0925611,-0.00112276,0.00112457,-0.000223568,0.0011466,-0.00114479,-1.4726,0.00694188,1031,730,-0.763536,-0.319809,28.3966,-0.588123,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.100401,0.0112652,0.0942763,-0.00111181,0.00122217,-0.000162816,0.00123348,-0.00112311,-1.50148,0.00691653,1038,730,-0.768697,-0.302563,28.4045,-0.771887,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.101163,0.00919284,0.0953746,-0.00109156,0.00129591,-6.04005e-05,0.00129744,-0.00109308,-1.54552,0.00733108,1045,730,-0.771082,-0.289098,28.4469,-0.949072,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.10159,0.00777167,0.0946026,-0.00108278,0.00139698,5.08331e-05,0.00139802,-0.00108382,1.55031,0.00771454,1052,730,-0.774823,-0.281977,28.5193,-1.12042,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.101545,0.00731099,0.0916964,-0.00108307,0.00151601,0.000164765,0.00152641,-0.00109347,1.50774,0.00792125,1059,730,-0.779462,-0.277157,28.6225,-1.28649,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.101839,0.00729823,0.090427,-0.00108537,0.00165758,0.000272316,0.00168435,-0.00111215,1.47279,0.00792542,1066,730,-0.783635,-0.278155,28.7184,-1.45315,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.102537,0.00647919,0.0924822,-0.00107891,0.00182297,0.000381089,0.00187218,-0.00112812,1.44237,0.00770419,1073,730,-0.783423,-0.269437,28.8212,-1.63107,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.103873,0.00501581,0.097332,-0.00105931,0.0019829,0.000510483,0.00206627,-0.00114269,1.4089,0.00754184,1080,730,-0.782277,-0.260024,28.9218,-1.81603,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.104982,0.00477489,0.0973262,-0.00103803,0.00211413,0.000663014,0.00224791,-0.00117181,1.3717,0.00749776,1087,730,-0.791211,-0.258696,29.0498,-1.99772,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.105388,0.00590885,0.0923895,-0.00101983,0.0022434,0.000801552,0.00242966,-0.00120609,1.34248,0.0073156,1094,730,-0.805999,-0.265552,29.1965,-2.19604,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.106114,0.00706902,0.0883349,-0.000993271,0.00234969,0.000897294,0.00257531,-0.00121889,1.32446,0.00702151,1101,730,-0.821847,-0.274431,29.3275,-2.39198,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.107015,0.00722051,0.0864147,-0.000950686,0.00240019,0.00096279,0.00265712,-0.00120762,1.31001,0.00687246,1108,730,-0.833802,-0.274155,29.4528,-2.59141,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.108074,0.00595991,0.0893347,-0.000888775,0.00238053,0.00102592,0.0026758,-0.00118405,1.29056,0.00696355,1115,730,-0.834593,-0.263321,29.6138,-2.78662,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.108516,0.00513142,0.0935166,-0.000801823,0.00224269,0.0011036,0.00260065,-0.00115978,1.25715,0.00703609,1122,730,-0.826076,-0.262185,29.8066,-2.98588,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.108886,0.00466661,0.0958859,-0.00069384,0.00201866,0.00118404,0.00246278,-0.00113797,1.21194,0.00705045,1129,730,-0.821528,-0.26175,29.9906,-3.18763,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.109363,0.00502336,0.0945216,-0.000583404,0.00173439,0.00122238,0.00225991,-0.00110892,1.16477,0.00641747,1136,730,-0.827884,-0.265953,30.1363,-3.38161,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0930926,0.0234718,0.0899023,-0.000920983,-3.08956e-05,-0.000275343,4.73937e-05,-0.000999272,-1.29377,0.00788352,968,737,-0.727476,-0.430647,27.4466,0.946831,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0939044,0.0221748,0.0909333,-0.000965358,9.00909e-05,-0.000263666,0.000152293,-0.00102756,-1.33912,0.00776265,975,737,-0.731204,-0.416411,27.3982,0.789047,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0946664,0.0208971,0.0905976,-0.000997169,0.000235218,-0.000265425,0.000289953,-0.0010519,-1.36743,0.00724554,982,737,-0.737528,-0.40337,27.3575,0.631803,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0955552,0.0198683,0.0910797,-0.00102349,0.000376732,-0.00028177,0.000431306,-0.00107806,-1.37948,0.00714659,989,737,-0.743235,-0.396311,27.3268,0.456806,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0960147,0.0188876,0.0909637,-0.00105446,0.000522341,-0.000293448,0.000575182,-0.0011073,-1.39264,0.00723401,996,737,-0.746072,-0.38817,27.2995,0.262804,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0962473,0.0178219,0.09123,-0.00108521,0.000673125,-0.000294432,0.000721117,-0.0011332,-1.40922,0.0072687,1003,737,-0.745711,-0.38071,27.2714,0.0718441,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0964893,0.0164138,0.0921038,-0.00111066,0.000813897,-0.000283825,0.000854881,-0.00115165,-1.42739,0.00692746,1010,737,-0.743858,-0.372463,27.2834,-0.115635,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0973205,0.0152015,0.0936244,-0.00113036,0.000953163,-0.000271518,0.000987966,-0.00116516,-1.44332,0.00662966,1017,737,-0.746366,-0.363917,27.3299,-0.284628,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0987741,0.0140412,0.0948496,-0.00114513,0.00107789,-0.000258091,0.00110746,-0.0011747,-1.45672,0.00669305,1024,737,-0.755856,-0.344528,27.3847,-0.438871,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.100341,0.0125845,0.0953801,-0.00115793,0.00118146,-0.000226542,0.00120319,-0.00117967,-1.47514,0.00679809,1031,737,-0.768007,-0.322317,27.4068,-0.599421,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.101504,0.0107846,0.0962461,-0.00115822,0.00125388,-0.000157607,0.00126414,-0.00116848,-1.50582,0.00684405,1038,737,-0.775122,-0.303263,27.4218,-0.775584,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.102318,0.00880172,0.0968466,-0.001149,0.00131026,-5.55607e-05,0.00131152,-0.00115025,-1.54822,0.007117,1045,737,-0.779252,-0.288834,27.4538,-0.954143,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.102678,0.00747039,0.0963723,-0.00114655,0.00139168,5.28892e-05,0.00139278,-0.00114766,1.54997,0.00747244,1052,737,-0.781582,-0.284605,27.5137,-1.13523,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.102663,0.00718899,0.0928385,-0.00115048,0.00149074,0.000161659,0.0015006,-0.00116034,1.50989,0.00774913,1059,737,-0.788077,-0.281516,27.6077,-1.30579,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.102936,0.00663377,0.092737,-0.00115451,0.00160874,0.000265303,0.00163398,-0.00117975,1.47594,0.00785038,1066,737,-0.788991,-0.278291,27.7031,-1.46755,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.103538,0.00569552,0.0944375,-0.00114738,0.001742,0.000374897,0.00178985,-0.00119523,1.44385,0.00783281,1073,737,-0.788608,-0.270343,27.7986,-1.63467,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.104784,0.00440636,0.0983114,-0.00112614,0.00186403,0.000509828,0.00194856,-0.00121068,1.40648,0.00772051,1080,737,-0.789003,-0.262106,27.8991,-1.81326,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.106223,0.00375657,0.0991352,-0.00110078,0.0019631,0.000666679,0.00210188,-0.00123956,1.36556,0.0077793,1087,737,-0.798984,-0.257306,28.0269,-1.98965,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.107211,0.0043923,0.09591,-0.00107585,0.0020612,0.000808304,0.00225722,-0.00127187,1.33288,0.00763548,1094,737,-0.815064,-0.259901,28.1614,-2.18712,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.108107,0.0055751,0.0911809,-0.00104342,0.00214307,0.000911657,0.00238546,-0.00128581,1.31093,0.00741828,1101,737,-0.834287,-0.264501,28.3028,-2.38387,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.108882,0.00566586,0.0896139,-0.000999064,0.00218274,0.000989428,0.00246532,-0.00128164,1.2926,0.00724057,1108,737,-0.844018,-0.26546,28.4482,-2.58351,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.109968,0.00433886,0.0936846,-0.000941475,0.00216921,0.00106874,0.00250101,-0.00127327,1.26978,0.00720864,1115,737,-0.842027,-0.258056,28.596,-2.76965,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.110508,0.00313868,0.0981774,-0.000861586,0.00207464,0.00116245,0.00247914,-0.00126608,1.23594,0.00710624,1122,737,-0.833503,-0.252596,28.7819,-2.96251,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.110674,0.00284688,0.100353,-0.000756772,0.00192901,0.00125754,0.00242589,-0.00125365,1.1945,0.00655514,1129,737,-0.82745,-0.251984,28.9495,-3.16298,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.110764,0.00394067,0.0959769,-0.000643568,0.00175068,0.00131889,0.00233473,-0.00122762,1.15392,0.00632487,1136,737,-0.838057,-0.253445,29.1127,-3.35124,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.111295,0.00480334,0.0917611,-0.000551888,0.00155225,0.00132784,0.0021943,-0.00119393,1.12042,0.00618418,1143,737,-0.852549,-0.256903,29.2987,-3.52617,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.112366,0.00444305,0.0913536,-0.000477857,0.00134453,0.00131711,0.00203492,-0.00116825,1.088,0.00615367,1150,737,-0.862036,-0.255634,29.4926,-3.70229,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.112749,0.00402553,0.0938134,-0.000388879,0.00112286,0.00133985,0.00190534,-0.00117136,1.04222,0.00653504,1157,737,-0.857276,-0.254741,29.6846,-3.8945,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.112721,0.00400288,0.0949875,-0.000273848,0.000941516,0.0014074,0.00186682,-0.00119915,0.989196,0.00682308,1164,737,-0.852031,-0.250884,29.8701,-4.08762,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.112817,0.00464315,0.0936789,-0.000146402,0.000824596,0.00149776,0.00191358,-0.00123538,0.94213,0.00685868,1171,737,-0.854729,-0.25249,30.0765,-4.2788,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.11279,0.00550635,0.0908383,-3.98456e-05,0.000781637,0.00156851,0.00199229,-0.0012505,0.913456,0.00669288,1178,737,-0.86041,-0.254599,30.2931,-4.46971,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0911398,0.0291446,0.0852422,-0.000799249,-6.68199e-05,-0.000455371,0.000151325,-0.00101739,-1.12405,0.0075137,940,744,-0.726904,-0.482101,26.865,1.52437,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0917782,0.0274613,0.0868314,-0.00084329,-1.34339e-05,-0.000413333,0.000157308,-0.00101403,-1.17906,0.00744908,947,744,-0.727672,-0.469643,26.7344,1.37262,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0924153,0.0258479,0.0885508,-0.000872819,5.19785e-05,-0.000376233,0.000185704,-0.00100654,-1.22929,0.00748249,954,744,-0.728085,-0.458278,26.6203,1.22188,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0931187,0.0245833,0.09007,-0.000898482,0.000124271,-0.000357258,0.000236705,-0.00101092,-1.2659,0.00762538,961,744,-0.729703,-0.445145,26.5352,1.05595,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0939439,0.0236674,0.0905889,-0.000933909,0.000205965,-0.000349522,0.000304604,-0.00103255,-1.29574,0.00751399,968,744,-0.734887,-0.431984,26.4781,0.886705,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0948687,0.022532,0.0909819,-0.000973044,0.000316549,-0.00034356,0.000402365,-0.00105886,-1.32602,0.00734394,975,744,-0.741237,-0.419249,26.4195,0.728816,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0957132,0.0211915,0.0914485,-0.00100548,0.000445025,-0.000345252,0.00052301,-0.00108347,-1.34865,0.00702905,982,744,-0.746447,-0.411266,26.3695,0.565216,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0964692,0.0198873,0.0933414,-0.00103691,0.000567685,-0.000353647,0.00064217,-0.00111139,-1.36321,0.00706629,989,744,-0.747475,-0.402037,26.3335,0.390664,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0970692,0.0188641,0.0931008,-0.00107403,0.000690013,-0.000356008,0.00075915,-0.00114317,-1.37898,0.00716537,996,744,-0.751999,-0.389922,26.3065,0.210956,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0973801,0.0178802,0.092251,-0.00110962,0.000813549,-0.000347184,0.000874305,-0.00117038,-1.39755,0.00728531,1003,744,-0.755077,-0.378526,26.2777,0.0326708,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0975559,0.0167132,0.0919424,-0.00113757,0.000931202,-0.000326656,0.000981554,-0.00118793,-1.41785,0.00707327,1010,744,-0.755403,-0.371862,26.2928,-0.141602,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.098293,0.0153359,0.0937243,-0.00115923,0.00104701,-0.000302076,0.00108762,-0.00119984,-1.43715,0.0067613,1017,744,-0.756295,-0.362956,26.3305,-0.30938,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0998809,0.0140475,0.0954042,-0.00117793,0.00114951,-0.000273939,0.00118132,-0.00120974,-1.4552,0.00680204,1024,744,-0.76593,-0.34725,26.3879,-0.463148,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.101472,0.0120207,0.0974054,-0.00119766,0.0012337,-0.000230201,0.0012553,-0.00121926,-1.47722,0.00700781,1031,744,-0.774553,-0.324572,26.4388,-0.625702,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.102739,0.0100246,0.0988082,-0.00120858,0.00129515,-0.000155968,0.00130482,-0.00121826,-1.50882,0.00692098,1038,744,-0.781306,-0.304895,26.4704,-0.790521,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.103598,0.00832503,0.0988001,-0.00121034,0.00134708,-5.53769e-05,0.00134828,-0.00121154,-1.54916,0.00688951,1045,744,-0.787417,-0.291013,26.4924,-0.96524,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.104166,0.00728146,0.0990234,-0.00121495,0.00142038,4.98907e-05,0.00142133,-0.0012159,1.55187,0.00709479,1052,744,-0.790173,-0.290002,26.5269,-1.15375,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.104284,0.00703656,0.096463,-0.0012234,0.00150911,0.00015371,0.00151773,-0.00123202,1.51478,0.00737125,1059,744,-0.795564,-0.289414,26.6047,-1.33759,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.104374,0.00613269,0.0964857,-0.00122997,0.00161268,0.000254061,0.00163521,-0.00125249,1.48236,0.00760148,1066,744,-0.794219,-0.282226,26.6973,-1.49454,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.10481,0.00497694,0.0978428,-0.00122303,0.00172474,0.00036501,0.00176927,-0.00126755,1.44941,0.00766876,1073,744,-0.792916,-0.272613,26.791,-1.64643,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.105844,0.00356826,0.100649,-0.00120061,0.00182214,0.000504286,0.00190405,-0.00128252,1.40977,0.00777972,1080,744,-0.793765,-0.263165,26.8911,-1.80479,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.107345,0.00300802,0.10099,-0.00117224,0.00190023,0.000662785,0.0020371,-0.00130912,1.36714,0.00791718,1087,744,-0.805594,-0.256859,27.0151,-1.98412,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.108575,0.00333669,0.0991299,-0.00114266,0.0019778,0.000805328,0.00217338,-0.00133824,1.33255,0.00770579,1094,744,-0.820562,-0.253137,27.1523,-2.18111,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.109719,0.00390151,0.0954479,-0.00110569,0.00204331,0.000914793,0.00228977,-0.00135215,1.30763,0.00749387,1101,744,-0.839407,-0.248635,27.2959,-2.37233,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.11085,0.0032411,0.0966819,-0.00105835,0.00207571,0.00100349,0.00236948,-0.00135212,1.28601,0.0074197,1108,744,-0.845234,-0.245639,27.4486,-2.56755,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.11194,0.00219601,0.0996478,-0.00100231,0.00206702,0.00109478,0.00241749,-0.00135278,1.26097,0.00723146,1115,744,-0.845999,-0.246028,27.5918,-2.75922,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.112622,0.000938899,0.104254,-0.000928233,0.00200285,0.00119747,0.00242986,-0.00135524,1.22826,0.00705722,1122,744,-0.838438,-0.242091,27.7589,-2.95318,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.112471,0.00114474,0.104674,-0.000827814,0.00190927,0.0012996,0.00242801,-0.00134656,1.19101,0.00664896,1129,744,-0.833893,-0.242192,27.9249,-3.14386,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.112136,0.00333157,0.0972897,-0.000713075,0.00179827,0.00137507,0.00240473,-0.00131953,1.15542,0.00647961,1136,744,-0.848446,-0.246741,28.1019,-3.32501,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.112339,0.00480071,0.0922277,-0.000612568,0.00167612,0.00140591,0.00234454,-0.00128099,1.12699,0.00655517,1143,744,-0.862162,-0.249908,28.2964,-3.50162,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.113182,0.00439064,0.0917534,-0.000528337,0.00154886,0.00141547,0.0022659,-0.00124537,1.10191,0.00671134,1150,744,-0.869564,-0.24811,28.4966,-3.69042,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.113987,0.0040816,0.0932809,-0.000433993,0.00141408,0.00144315,0.00220367,-0.00122358,1.07016,0.00678239,1157,744,-0.871381,-0.249438,28.6896,-3.88793,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.114529,0.00422382,0.0937513,-0.000318347,0.00131258,0.00150108,0.00220539,-0.00121116,1.03422,0.00694965,1164,744,-0.873581,-0.248786,28.8772,-4.07688,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.114732,0.00508144,0.0915406,-0.00019112,0.00126201,0.00157328,0.0022684,-0.0011975,1.00172,0.00695619,1171,744,-0.879793,-0.251454,29.081,-4.26065,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.11476,0.0056424,0.0900628,-7.60608e-05,0.00127153,0.00162829,0.00235992,-0.00116446,0.981574,0.00679155,1178,744,-0.882259,-0.254088,29.3085,-4.43695,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.114605,0.00574096,0.0907275,2.15488e-05,0.00132973,0.00164641,0.00244723,-0.00109595,0.974479,0.00660067,1185,744,-0.877094,-0.254619,29.5466,-4.62115,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.114568,0.00601305,0.0927083,0.000101287,0.0014218,0.00163714,0.00252681,-0.00100372,0.977072,0.00664181,1192,744,-0.869572,-0.259521,29.7974,-4.81978,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.114522,0.00634537,0.0936327,0.000175598,0.00150864,0.00164371,0.00261582,-0.000931586,0.978017,0.00730306,1199,744,-0.864726,-0.2677,30.0605,-5.01589,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.114437,0.00687723,0.0927468,0.000250859,0.00157909,0.00168551,0.00272661,-0.000896655,0.973066,0.00707834,1206,744,-0.864506,-0.270654,30.3751,-5.20286,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.113959,0.00819314,0.0908143,0.000321769,0.00162325,0.00172579,0.00281691,-0.000871888,0.96569,0.0066251,1213,744,-0.863593,-0.280541,30.6922,-5.3923,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.113001,0.00943438,0.0890849,0.000374934,0.00161519,0.00172313,0.00282638,-0.000836256,0.958125,0.00642461,1220,744,-0.857495,-0.289125,31.0231,-5.582,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0903576,0.033925,0.0830117,-0.000562496,6.13169e-05,-0.000496506,0.000335759,-0.000836938,-1.06585,0.00755724,912,751,-0.731915,-0.520746,26.4512,2.15518,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0902968,0.0331611,0.0837438,-0.000627477,6.24694e-05,-0.000471518,0.000301736,-0.000866743,-1.10122,0.00736439,919,751,-0.727937,-0.517073,26.3115,1.98091,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0905746,0.0321444,0.0848826,-0.000698125,6.43928e-05,-0.000466674,0.000285747,-0.00091948,-1.1279,0.00725916,926,751,-0.726351,-0.51219,26.181,1.80626,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0913229,0.0310139,0.0849095,-0.000761883,7.82813e-05,-0.000469692,0.000288342,-0.000971943,-1.15025,0.007135,933,751,-0.731948,-0.499654,26.0617,1.6248,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0922073,0.0295983,0.0858526,-0.000814077,0.000111084,-0.000461769,0.000302118,-0.00100511,-1.17854,0.00720363,940,751,-0.736749,-0.486682,25.9467,1.45347,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0929414,0.0280319,0.0873714,-0.000854212,0.00015557,-0.000440391,0.000320648,-0.00101929,-1.21216,0.00719041,947,751,-0.73864,-0.475745,25.8224,1.30326,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0937271,0.0264124,0.0894082,-0.000884227,0.000215481,-0.00041783,0.000356222,-0.00102497,-1.2459,0.00719249,954,751,-0.739793,-0.465611,25.7068,1.15555,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0942933,0.0249815,0.0907678,-0.000909732,0.000285252,-0.000406606,0.00041048,-0.00103496,-1.27203,0.00718234,961,751,-0.740327,-0.452304,25.6081,0.998908,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0951187,0.0239453,0.0908036,-0.000941354,0.000363077,-0.000405154,0.000478673,-0.00105695,-1.29287,0.00686288,968,751,-0.746592,-0.43649,25.5332,0.830875,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0960296,0.0226201,0.0920502,-0.00097714,0.00046089,-0.000404792,0.000567005,-0.00108325,-1.31442,0.00680076,975,751,-0.750769,-0.423836,25.4628,0.663298,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0967536,0.0208044,0.0943535,-0.00101146,0.000572804,-0.000406644,0.000671083,-0.00110974,-1.33366,0.00682774,982,751,-0.750345,-0.416299,25.3976,0.497521,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0973153,0.0192651,0.0970037,-0.00104861,0.000679893,-0.000408251,0.000771466,-0.00114018,-1.35014,0.00700914,989,751,-0.747559,-0.406182,25.3528,0.326674,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0979222,0.0181091,0.0970416,-0.00109206,0.000785831,-0.000403078,0.000868693,-0.00117492,-1.36805,0.00712952,996,751,-0.751419,-0.392815,25.3149,0.153148,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0983464,0.0173832,0.0952735,-0.00113348,0.000891912,-0.000387706,0.000963591,-0.00120516,-1.38798,0.00727105,1003,751,-0.757828,-0.380866,25.2872,-0.0175264,26.4035,0.311225
