 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0470183,0.266082,-0.004853,0.00148015,-0.000232899,0.000220124,0.00150799,-0.000260732,0.125776,0.00811518,1024,723,0.379975,-2.65326,30.978,-2.72761,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0477834,0.265886,-0.00219262,0.00145738,-0.00023936,0.000209274,0.00148281,-0.000264791,0.120925,0.00821935,1031,723,0.393091,-2.65539,31.0295,-2.90216,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0492757,0.266164,-0.00335574,0.00142733,-0.000309183,0.000228656,0.00145694,-0.000338786,0.128752,0.00811881,1038,723,0.404079,-2.65611,31.0802,-3.10407,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.05037,0.266905,-0.00381168,0.0013913,-0.000445329,0.000270854,0.00143041,-0.00048444,0.143408,0.0083873,1045,723,0.412548,-2.65412,31.1554,-3.32273,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.051493,0.267379,-0.00355414,0.00134839,-0.00058182,0.000324264,0.00140141,-0.000634838,0.162069,0.00887446,1052,723,0.423185,-2.65757,31.2478,-3.52772,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0525159,0.267084,-0.000806632,0.0013055,-0.000736355,0.000398316,0.00138045,-0.000811306,0.185994,0.00907335,1059,723,0.439189,-2.65969,31.3623,-3.71615,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0531448,0.266635,0.00213817,0.0012645,-0.000864535,0.000464697,0.00136151,-0.000961543,0.2058,0.0091499,1066,723,0.451916,-2.66173,31.4552,-3.88788,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0537944,0.266601,0.00148222,0.00121927,-0.000927332,0.000500957,0.00133043,-0.00103849,0.218345,0.00896738,1073,723,0.455752,-2.65474,31.5695,-4.06998,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.054006,0.266966,0.00200788,0.00117296,-0.000915886,0.000526585,0.0012982,-0.00104113,0.233496,0.00886472,1080,723,0.458053,-2.65219,31.6917,-4.26552,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0545602,0.267967,0.000420807,0.00112744,-0.000877798,0.000529957,0.00125889,-0.00100924,0.243122,0.00864631,1087,723,0.458286,-2.65525,31.8389,-4.46296,31.252,-1.77753
0.268677,29.768,-2.30899,0.0554617,0.269205,-0.00167428,0.00108574,-0.000840038,0.000500933,0.00120825,-0.000962547,0.239854,0.00839613,1094,723,0.460621,-2.6662,32.0076,-4.66606,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0424857,0.263898,0.000175473,0.00136396,-0.000621074,0.000389166,0.00143753,-0.000694643,0.186839,0.00773239,996,730,0.351167,-2.64623,29.8231,-1.98341,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0438208,0.264959,-0.0026691,0.00137996,-0.000521602,0.000380769,0.00145337,-0.000595013,0.19046,0.00792961,1003,730,0.356641,-2.65352,29.8272,-2.20188,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0451313,0.265443,-0.00418884,0.00139722,-0.000448017,0.000343762,0.00145918,-0.000509978,0.17833,0.00762172,1010,730,0.3651,-2.65928,29.8612,-2.41066,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0460305,0.265926,-0.00385217,0.0014097,-0.000408683,0.000303087,0.00145889,-0.000457871,0.160887,0.00743772,1017,730,0.373805,-2.66538,29.9286,-2.59072,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0469684,0.266218,-0.002774,0.00140969,-0.000393283,0.000279212,0.00145194,-0.000435532,0.150177,0.0076204,1024,730,0.384666,-2.66678,29.9937,-2.75936,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0478249,0.266479,-0.00143252,0.00139515,-0.000416246,0.000277782,0.00143679,-0.000457888,0.148798,0.00782432,1031,730,0.395372,-2.66763,30.0383,-2.93271,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0488936,0.266663,-0.00107431,0.00137706,-0.000481654,0.000300776,0.00142452,-0.000529114,0.1565,0.00788099,1038,730,0.405823,-2.66452,30.0696,-3.13673,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0497672,0.266955,-0.000692308,0.0013582,-0.000592622,0.000343689,0.00141698,-0.000651401,0.169385,0.00838335,1045,730,0.414359,-2.6625,30.1284,-3.34644,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0510485,0.267275,-0.00203877,0.00133619,-0.000698233,0.000399832,0.00141195,-0.000773992,0.187258,0.00888994,1052,730,0.422787,-2.66558,30.2175,-3.53951,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0525278,0.267666,-0.00284877,0.00131292,-0.000809821,0.000472823,0.00141348,-0.000910375,0.209545,0.00913132,1059,730,0.434407,-2.66967,30.3312,-3.72093,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.053614,0.26735,-0.00140489,0.00128939,-0.000895368,0.000533354,0.00141264,-0.00101862,0.227102,0.00916935,1066,730,0.447919,-2.67322,30.4364,-3.8886,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0544136,0.267454,-0.0011093,0.00126359,-0.000928576,0.000563275,0.00139986,-0.00106484,0.237352,0.00902716,1073,730,0.455532,-2.67056,30.5552,-4.0715,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0545522,0.267874,0.000337215,0.00123917,-0.000908581,0.000585972,0.00138864,-0.00105805,0.249753,0.00896877,1080,730,0.459395,-2.67241,30.6739,-4.26917,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0548236,0.269111,-0.000566834,0.00121872,-0.000871265,0.00059866,0.00137806,-0.0010306,0.260121,0.00900205,1087,730,0.458451,-2.67817,30.8156,-4.46912,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0556633,0.270773,-0.00386923,0.00120089,-0.000834322,0.000585176,0.00135715,-0.000990578,0.260936,0.00883818,1094,730,0.456922,-2.68601,30.9714,-4.6824,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0568613,0.272428,-0.0100494,0.001172,-0.000794941,0.000525217,0.00130346,-0.000926399,0.245255,0.00845858,1101,730,0.45152,-2.6879,31.123,-4.88632,30.5004,-2.181
1.61502,29.0517,-2.0938,0.058461,0.273762,-0.0177177,0.00113182,-0.000754769,0.000440361,0.00122954,-0.000852495,0.218382,0.00837187,1108,730,0.4463,-2.69112,31.2791,-5.08315,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0595258,0.274318,-0.0199599,0.0011021,-0.000716935,0.000357469,0.00116983,-0.000784661,0.187242,0.00853274,1115,730,0.449666,-2.692,31.4662,-5.28242,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0601542,0.273783,-0.0176666,0.00110143,-0.000749862,0.000266745,0.0011391,-0.000787529,0.140285,0.00869863,1122,730,0.460671,-2.69034,31.6704,-5.48007,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0605195,0.27271,-0.0137037,0.00112793,-0.000875222,0.00014786,0.00113878,-0.000886077,0.0732843,0.00876112,1129,730,0.473701,-2.69127,31.8584,-5.67365,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0608085,0.272001,-0.0109207,0.00114564,-0.00108123,-1.077e-05,0.00114569,-0.00108128,-0.00483622,0.00788454,1136,730,0.482835,-2.68816,32.0055,-5.86878,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0394388,0.262498,1.92265e-06,0.00116704,-0.000585859,0.00036375,0.00123953,-0.000658344,0.196696,0.00844506,968,737,0.324311,-2.64992,28.9464,-1.26623,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0402066,0.262724,-0.000429553,0.00120463,-0.000596537,0.000362356,0.00127479,-0.000666702,0.191268,0.00832395,975,737,0.330026,-2.6441,28.915,-1.44012,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0409328,0.263077,0.000158204,0.00125282,-0.000627974,0.000380339,0.00132682,-0.000701975,0.192166,0.00779436,982,737,0.337695,-2.64571,28.887,-1.61836,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0415531,0.264041,0.000796186,0.00129031,-0.000638205,0.00039812,0.00136927,-0.00071716,0.195779,0.0076653,989,737,0.344297,-2.65589,28.8703,-1.81608,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0424513,0.265181,-0.000388919,0.00130548,-0.000605956,0.000404564,0.00138758,-0.000688057,0.200219,0.0077408,996,737,0.349331,-2.66419,28.8573,-2.03155,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0436996,0.265946,-0.00259459,0.00131591,-0.000546264,0.00039368,0.00139572,-0.000626071,0.20001,0.00788652,1003,737,0.355504,-2.66776,28.8466,-2.23829,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0450816,0.26575,-0.00271217,0.00133242,-0.000501396,0.000367271,0.00140324,-0.000572217,0.190492,0.00756978,1010,737,0.368189,-2.66876,28.8752,-2.43643,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0458927,0.265542,-0.000705938,0.00134822,-0.000483719,0.000339993,0.00140928,-0.000544784,0.177711,0.00731814,1017,737,0.380247,-2.67282,28.9364,-2.61408,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.046609,0.265723,0.000706463,0.00135242,-0.000484796,0.000326241,0.00140863,-0.000541008,0.170627,0.00746738,1024,737,0.389808,-2.67494,29.0119,-2.77356,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0474373,0.266339,0.000573673,0.00134321,-0.00051397,0.000328549,0.00139962,-0.000570379,0.170035,0.0076868,1031,737,0.396581,-2.67262,29.058,-2.9525,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0482322,0.266566,0.000644834,0.00133345,-0.000571197,0.000350901,0.00139604,-0.000633788,0.176516,0.00790945,1038,737,0.403615,-2.66696,29.0927,-3.15223,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0488406,0.266609,0.00129175,0.00132673,-0.000659959,0.000391307,0.00140103,-0.000734254,0.187631,0.00828938,1045,737,0.410311,-2.66526,29.138,-3.35821,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0496862,0.26666,0.000979301,0.00131967,-0.000742258,0.000445702,0.00141189,-0.000834475,0.204025,0.00873426,1052,737,0.417129,-2.67119,29.2087,-3.5568,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0517628,0.267789,-0.00317625,0.00131079,-0.00082439,0.000513739,0.00142797,-0.000941568,0.224253,0.0090296,1059,737,0.426294,-2.67918,29.3231,-3.74135,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.05362,0.268258,-0.00429195,0.00130052,-0.000880683,0.000566514,0.00143888,-0.00101904,0.239544,0.00919223,1066,737,0.440836,-2.6835,29.44,-3.91145,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0547731,0.268511,-0.0040886,0.0012904,-0.000895045,0.000590314,0.00143966,-0.0010443,0.247653,0.00929984,1073,737,0.451675,-2.6849,29.5539,-4.08667,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.054735,0.268926,-0.00187296,0.00128464,-0.000872013,0.000610035,0.00144524,-0.00103261,0.257418,0.00923986,1080,737,0.455696,-2.68901,29.6674,-4.28003,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.054741,0.270008,-0.00134718,0.00128484,-0.000838826,0.000627388,0.00145634,-0.00101032,0.266834,0.00925598,1087,737,0.455742,-2.69557,29.8089,-4.4778,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0553518,0.271593,-0.00414591,0.00128555,-0.000804398,0.000623229,0.00145729,-0.000976135,0.268886,0.00907197,1094,737,0.453214,-2.70137,29.9577,-4.69182,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0564616,0.273279,-0.0092258,0.00127197,-0.000765923,0.000577111,0.00142406,-0.000918005,0.257665,0.00876321,1101,737,0.449681,-2.70281,30.1183,-4.8996,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0579568,0.274332,-0.0147189,0.00124106,-0.000723941,0.000504927,0.00136321,-0.000846094,0.237361,0.00849633,1108,737,0.449005,-2.70277,30.2899,-5.10378,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0593554,0.274146,-0.0160528,0.00121059,-0.000679661,0.000434513,0.00130569,-0.000774758,0.215463,0.00847579,1115,737,0.45826,-2.69863,30.4677,-5.28819,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0603777,0.273529,-0.0149674,0.00120158,-0.000677721,0.000364906,0.00126995,-0.000746088,0.185208,0.00849004,1122,737,0.470142,-2.69618,30.6718,-5.47598,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.060507,0.272317,-0.00910367,0.00121656,-0.000733571,0.000280536,0.00125612,-0.000773125,0.140072,0.00800973,1129,737,0.48585,-2.69851,30.8367,-5.66841,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0613616,0.273013,-0.00979989,0.00122314,-0.000843824,0.000169324,0.00123692,-0.000857603,0.0811976,0.00776566,1136,737,0.491093,-2.70127,31.0037,-5.86059,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0621414,0.274538,-0.0122741,0.00120682,-0.00100858,3.04733e-05,0.00120724,-0.001009,0.0137517,0.00746705,1143,737,0.490636,-2.70718,31.1995,-6.05203,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0625293,0.27556,-0.0126873,0.00117899,-0.00117996,-0.000109011,0.00118402,-0.00118499,-0.0460806,0.00725455,1150,737,0.491817,-2.71125,31.4067,-6.24952,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0630925,0.276127,-0.014582,0.00115609,-0.00137473,-0.000208315,0.00117312,-0.00139176,-0.0815795,0.00744756,1157,737,0.490994,-2.71226,31.6116,-6.44232,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0642998,0.276039,-0.0180685,0.00114953,-0.00155181,-0.000262741,0.00117485,-0.00157713,-0.0960635,0.00757101,1164,737,0.492402,-2.70288,31.8125,-6.62133,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0658135,0.275686,-0.0200372,0.00115445,-0.00171063,-0.00027666,0.00118092,-0.0017371,-0.0953887,0.00755584,1171,737,0.500882,-2.69813,32.0342,-6.79576,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.067424,0.275352,-0.0204206,0.00115422,-0.00183063,-0.000269565,0.00117837,-0.00185478,-0.0893478,0.00749653,1178,737,0.514428,-2.6936,32.2626,-6.97787,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.035908,0.261291,0.00120001,0.00105144,-0.000541587,0.000364534,0.00113089,-0.000621041,0.214604,0.00794202,940,744,0.295315,-2.6505,28.3053,-0.63155,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0368379,0.261507,0.00249541,0.00107714,-0.000521322,0.000396808,0.00117022,-0.000614406,0.230417,0.00788184,947,744,0.306747,-2.65482,28.1902,-0.803137,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0378807,0.261999,0.00307582,0.00111091,-0.000521819,0.000424681,0.00121476,-0.000625675,0.239842,0.00802551,954,744,0.317662,-2.66331,28.094,-0.971554,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0387296,0.262782,0.00115218,0.00114427,-0.000525313,0.000425888,0.00124664,-0.000627675,0.235876,0.008334,961,744,0.320767,-2.6648,28.0287,-1.15054,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0395109,0.263195,-0.000393207,0.00116905,-0.000534083,0.000414084,0.00126439,-0.000629422,0.226298,0.00829791,968,744,0.32405,-2.65938,27.9898,-1.33044,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0402765,0.263544,-0.0013061,0.00119856,-0.000565607,0.000417354,0.00129231,-0.00065936,0.220968,0.00810585,975,744,0.328614,-2.65513,27.9491,-1.50426,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0410132,0.263946,-0.000753977,0.00123502,-0.000607851,0.000432918,0.00133165,-0.000704483,0.219611,0.0076698,982,744,0.336348,-2.66199,27.9139,-1.68776,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0417248,0.265232,-0.000575052,0.00126323,-0.000632276,0.000439868,0.00136033,-0.000729377,0.217266,0.00762828,989,744,0.342696,-2.67492,27.8942,-1.88511,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0425545,0.266577,-0.00256183,0.00127306,-0.00062015,0.000431765,0.00136688,-0.000713969,0.213966,0.00770691,996,744,0.345046,-2.68011,27.8832,-2.08788,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0436981,0.26698,-0.00319568,0.00127858,-0.00058349,0.000413522,0.00136628,-0.000671193,0.208991,0.00794555,1003,744,0.353932,-2.68026,27.8676,-2.28273,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0448141,0.266017,-0.00167855,0.0012909,-0.000554406,0.000390685,0.0013702,-0.000633713,0.200273,0.0077926,1010,744,0.368051,-2.67514,27.8921,-2.46586,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0456633,0.265567,0.000548819,0.00130552,-0.000547608,0.000371589,0.00137725,-0.000619342,0.190702,0.00751853,1017,744,0.381119,-2.67812,27.944,-2.64136,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0462428,0.266126,0.00108356,0.00131091,-0.000556306,0.000363724,0.00137926,-0.000624656,0.18575,0.0075927,1024,744,0.387133,-2.68245,28.0238,-2.80701,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0470766,0.267043,-0.000807632,0.00130456,-0.000585657,0.000366331,0.00137307,-0.00065417,0.184889,0.00790576,1031,744,0.389648,-2.68054,28.1034,-2.99238,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0476241,0.266742,0.000252156,0.00129961,-0.000633177,0.000385392,0.00137362,-0.000707189,0.189733,0.0080779,1038,744,0.39682,-2.6754,28.1527,-3.1747,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0484266,0.26679,0.000405735,0.00130048,-0.000700955,0.000421546,0.00138564,-0.000786118,0.199342,0.00815587,1045,744,0.404237,-2.67253,28.1901,-3.37345,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0490888,0.267037,0.00109123,0.00130351,-0.000762093,0.000472619,0.00140651,-0.000865094,0.214582,0.00847563,1052,744,0.411624,-2.68182,28.2352,-3.57866,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0506276,0.268326,-0.00225115,0.00130464,-0.000819346,0.000533985,0.00143133,-0.000946036,0.232948,0.00878098,1059,744,0.417447,-2.69353,28.3296,-3.77727,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.052442,0.26908,-0.00408862,0.001304,-0.000851597,0.000578231,0.00144931,-0.00099691,0.246207,0.00910105,1066,744,0.429684,-2.6963,28.4426,-3.94974,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0539716,0.269678,-0.00512086,0.00130624,-0.000849695,0.000596386,0.00146021,-0.00100367,0.252668,0.00924305,1073,744,0.441098,-2.69997,28.5579,-4.11375,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0547145,0.27005,-0.00402457,0.00131579,-0.000821632,0.00061385,0.00147954,-0.00098538,0.260685,0.00932593,1080,744,0.450067,-2.7038,28.6769,-4.28733,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0550353,0.270756,-0.00225493,0.00133213,-0.000788668,0.000634272,0.00150734,-0.000963885,0.269528,0.0093088,1087,744,0.456465,-2.71139,28.8162,-4.48265,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0556088,0.272092,-0.00348965,0.00134607,-0.000753678,0.000636713,0.00152406,-0.000931663,0.27258,0.00891226,1094,744,0.457535,-2.71419,28.9695,-4.69478,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0566165,0.27369,-0.00744856,0.00134297,-0.000714764,0.000601594,0.00150594,-0.000877737,0.264552,0.00858241,1101,744,0.455834,-2.71393,29.1338,-4.9005,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.057749,0.274822,-0.0108436,0.00131855,-0.000671872,0.000540419,0.00145581,-0.000809136,0.248734,0.00842824,1108,744,0.456875,-2.71416,29.3134,-5.11008,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0586918,0.274238,-0.0107343,0.00128684,-0.000626164,0.000479477,0.00140029,-0.000739613,0.232336,0.00818897,1115,744,0.465552,-2.7107,29.479,-5.30331,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.059544,0.273241,-0.0077065,0.00126847,-0.00060509,0.000423298,0.00135967,-0.000696288,0.212201,0.00802017,1122,744,0.480976,-2.70884,29.662,-5.49368,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0605926,0.273097,-0.00586153,0.00127053,-0.000620139,0.000363037,0.00133784,-0.000687451,0.183332,0.00766246,1129,744,0.495081,-2.7138,29.8339,-5.67714,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.062342,0.27521,-0.0109986,0.0012669,-0.000673288,0.000287259,0.00130854,-0.000714925,0.143944,0.00759094,1136,744,0.497119,-2.71978,30.021,-5.863,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0635808,0.277051,-0.0152949,0.00123895,-0.000766559,0.000185134,0.00125589,-0.000783506,0.0912849,0.00766655,1143,744,0.496277,-2.72529,30.2278,-6.04672,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0637575,0.27737,-0.0149486,0.00119547,-0.000867629,7.36604e-05,0.0011981,-0.000870256,0.0356433,0.00776939,1150,744,0.497602,-2.72731,30.4358,-6.24852,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0638371,0.27719,-0.0159766,0.00115604,-0.000986066,-1.28592e-05,0.00115612,-0.000986143,-0.00600276,0.00766565,1157,744,0.494531,-2.72273,30.639,-6.44416,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0645391,0.27719,-0.0187546,0.00113324,-0.00109363,-6.34384e-05,0.00113504,-0.00109543,-0.028457,0.00760564,1164,744,0.492821,-2.71567,30.8411,-6.62374,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0659259,0.27733,-0.0220724,0.00112258,-0.00118998,-8.21112e-05,0.00112549,-0.0011929,-0.0354471,0.00752963,1171,744,0.496296,-2.71266,31.0605,-6.79392,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0673187,0.277332,-0.0214623,0.00111024,-0.00125793,-8.88378e-05,0.00111357,-0.00126126,-0.0374432,0.00739124,1178,744,0.510246,-2.71372,31.2985,-6.96763,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0682512,0.276896,-0.0180578,0.00108792,-0.00128127,-0.00010003,0.00109213,-0.00128549,-0.0421213,0.00721273,1185,744,0.527247,-2.70857,31.54,-7.15633,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0686054,0.276213,-0.0143925,0.00105417,-0.00125027,-0.000120893,0.00106049,-0.00125659,-0.0522699,0.00719801,1192,744,0.539485,-2.70335,31.7907,-7.35155,31.0509,-4.60177
10.745,27.7243,-1.63405,0.068616,0.27607,-0.0135406,0.0010207,-0.00120223,-0.000141546,0.00102968,-0.00121121,-0.0633345,0.00780754,1199,744,0.540767,-2.70634,32.0519,-7.54237,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0691703,0.276,-0.0142193,0.000984249,-0.00116334,-0.000145859,0.00099411,-0.0011732,-0.0675044,0.00751532,1206,744,0.543126,-2.70462,32.3693,-7.72187,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0699384,0.276776,-0.0163289,0.000920242,-0.00112187,-0.000156306,0.000932136,-0.00113377,-0.0759517,0.00694691,1213,744,0.543365,-2.70982,32.6879,-7.90371,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0710156,0.27695,-0.0170333,0.000832761,-0.00113085,-0.000188958,0.000850779,-0.00114887,-0.0950672,0.00657655,1220,744,0.550528,-2.70606,33.0172,-8.0874,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0338296,0.258661,0.00339428,0.00105035,-0.000992562,0.000535949,0.00118242,-0.00112463,0.241603,0.0078573,912,751,0.282915,-2.62763,27.8595,0.0626964,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0351068,0.260352,-0.00111074,0.00104629,-0.000819117,0.000503553,0.00117354,-0.000946366,0.247522,0.00772965,919,751,0.28469,-2.64014,27.7395,-0.12477,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0353305,0.261226,-0.00125067,0.00104607,-0.000673315,0.000452959,0.0011581,-0.000785344,0.242462,0.00772437,926,751,0.285691,-2.65252,27.6154,-0.314986,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0352853,0.261646,-0.000226852,0.00105457,-0.000576374,0.000413608,0.00115346,-0.000675269,0.234696,0.00756407,933,751,0.286634,-2.6565,27.5008,-0.514428,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0353428,0.261878,0.00228622,0.00107018,-0.000527425,0.000412528,0.00117042,-0.000627658,0.238353,0.00758654,940,751,0.291988,-2.6579,27.3922,-0.709987,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0362762,0.262309,0.003653,0.00109368,-0.000522369,0.000445048,0.00120813,-0.000636826,0.251724,0.00758874,947,751,0.303593,-2.66532,27.2842,-0.880983,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0374584,0.262757,0.00437088,0.00112347,-0.00052795,0.000473495,0.0012496,-0.000654077,0.26033,0.00772015,954,751,0.316263,-2.67465,27.1896,-1.04537,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0384705,0.263065,0.0030379,0.00115536,-0.00053553,0.000477768,0.00128101,-0.000661187,0.257185,0.00787272,961,751,0.32252,-2.67421,27.1099,-1.21357,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0392956,0.263298,0.00122119,0.00117957,-0.00055163,0.000470698,0.00129928,-0.000671332,0.249028,0.00760794,968,751,0.325713,-2.66784,27.0534,-1.39025,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0401795,0.26373,3.88929e-05,0.001204,-0.000587978,0.00047627,0.00132272,-0.000706695,0.244286,0.00751243,975,751,0.330873,-2.66659,27.0036,-1.57217,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0409211,0.264198,0.000734456,0.00123238,-0.000628919,0.000487849,0.0013525,-0.000749034,0.24141,0.00745819,982,751,0.339044,-2.67804,26.9546,-1.75832,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0418028,0.26535,-0.000111392,0.00125435,-0.0006546,0.000484603,0.00137033,-0.000770574,0.234901,0.00760508,989,751,0.344743,-2.68716,26.9285,-1.95038,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.042527,0.266917,-0.00330823,0.00126076,-0.000650882,0.000463131,0.00136705,-0.000757174,0.2256,0.0077221,996,751,0.343135,-2.69147,26.9077,-2.14828,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0434518,0.267722,-0.00555013,0.00126164,-0.00062776,0.000436569,0.00135764,-0.000723757,0.216445,0.00791971,1003,751,0.3459,-2.6904,26.893,-2.33653,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0443504,0.266811,-0.0027955,0.00126789,-0.00060949,0.000414232,0.00135522,-0.000696825,0.207792,0.00754065,1010,751,0.360704,-2.68304,26.9004,-2.51937,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.04519,0.26659,-0.000407386,0.00127898,-0.000610265,0.000400057,0.0013602,-0.000691487,0.200304,0.00744521,1017,751,0.373956,-2.68556,26.9497,-2.69798,26.4507,-0.0498469
