 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0676376,0.295264,0.000607859,0.00140763,-0.000107201,0.000402531,0.00150795,-0.000207521,0.244247,0.00645601,1024,723,0.589161,-2.95383,31.1825,-3.02855,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0681682,0.295734,0.00128728,0.00138932,-0.000198244,0.000370272,0.00147143,-0.000280357,0.218231,0.00642799,1031,723,0.594847,-2.95741,31.2344,-3.20733,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0688446,0.29548,0.0019331,0.00138392,-0.000332601,0.000352807,0.00145361,-0.000402286,0.195007,0.00623029,1038,723,0.602143,-2.95596,31.2746,-3.40775,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0698518,0.294967,0.00439816,0.00137987,-0.000507822,0.000352812,0.00144365,-0.000571607,0.178861,0.00630853,1045,723,0.617151,-2.95077,31.3451,-3.61569,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0715903,0.295405,0.00395711,0.00135459,-0.000669685,0.000366015,0.00141873,-0.000733833,0.173497,0.00651921,1052,723,0.632072,-2.95172,31.4447,-3.81966,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0733801,0.295685,0.00506678,0.00131191,-0.000807049,0.000383611,0.00137922,-0.000874359,0.173695,0.00666051,1059,723,0.651342,-2.95579,31.5692,-4.01121,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0746985,0.296448,0.00487078,0.00125783,-0.000892386,0.000389312,0.00132615,-0.000960703,0.173713,0.00677108,1066,723,0.662585,-2.96103,31.6731,-4.1918,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0747419,0.296526,0.00534846,0.00120041,-0.000908795,0.000384047,0.00126816,-0.000976546,0.174618,0.00675332,1073,723,0.663057,-2.95748,31.78,-4.37702,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0742764,0.296374,0.00685213,0.00114667,-0.000860788,0.000389048,0.00121943,-0.000933549,0.184887,0.00677,1080,723,0.661186,-2.95588,31.8942,-4.565,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0744299,0.296885,0.00615774,0.00109385,-0.00074428,0.000408651,0.00118061,-0.000831036,0.209193,0.00666179,1087,723,0.65978,-2.95995,32.0364,-4.75504,31.252,-1.77753
0.268677,29.768,-2.30899,0.0755918,0.29801,0.00472285,0.00104053,-0.000574046,0.000429479,0.00114767,-0.000681179,0.24446,0.00643293,1094,723,0.66627,-2.97256,32.207,-4.95666,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0633134,0.292589,0.00289271,0.00133535,0.000181549,0.000421641,0.00147301,4.38901e-05,0.315574,0.00637549,996,730,0.556803,-2.942,30.0332,-2.26946,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0647499,0.293282,0.00186017,0.00134334,0.000117607,0.000432924,0.00148082,-1.98788e-05,0.307502,0.00635433,1003,730,0.567479,-2.94701,30.0359,-2.48973,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0660905,0.293432,0.00362627,0.00136248,5.04691e-05,0.000430597,0.00149117,-7.82274e-05,0.290428,0.00612029,1010,730,0.583946,-2.95224,30.0657,-2.70482,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0669347,0.294138,0.00469787,0.00137691,-8.78948e-06,0.000422271,0.00149545,-0.00012733,0.273678,0.00596282,1017,730,0.593661,-2.95917,30.1317,-2.89126,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0676167,0.295288,0.00320816,0.00137148,-6.17889e-05,0.000407454,0.00147922,-0.000169523,0.258492,0.00612869,1024,730,0.595517,-2.96588,30.1979,-3.06191,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0681622,0.295926,0.00284889,0.00136264,-0.00013909,0.000389981,0.00145788,-0.000234324,0.239513,0.00621121,1031,730,0.598814,-2.96718,30.2418,-3.23585,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0685825,0.295806,0.0038989,0.00136515,-0.000248803,0.000383509,0.00145164,-0.000335297,0.221823,0.00613926,1038,730,0.604495,-2.96397,30.2657,-3.43653,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0693895,0.295428,0.00634375,0.00137068,-0.000388456,0.000391444,0.00145386,-0.000471628,0.209361,0.00635157,1045,730,0.617482,-2.96049,30.3211,-3.64207,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0713564,0.295979,0.00482813,0.0013619,-0.000512887,0.000409141,0.0014473,-0.000598285,0.205771,0.00656226,1052,730,0.63206,-2.96234,30.4175,-3.84027,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.073596,0.296713,0.00332387,0.00133675,-0.00061266,0.000428661,0.00142684,-0.000702756,0.207164,0.00679357,1059,730,0.649233,-2.96577,30.5398,-4.02642,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0750231,0.297339,0.00195037,0.00129972,-0.000672258,0.000436236,0.00139191,-0.000764451,0.208273,0.00698144,1066,730,0.658691,-2.96989,30.6521,-4.20154,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0751388,0.297499,0.00248125,0.00126069,-0.000683134,0.000431126,0.00135202,-0.000774463,0.208753,0.007017,1073,730,0.659958,-2.96798,30.7638,-4.38568,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0745905,0.297463,0.00473326,0.0012255,-0.000650856,0.000433682,0.00132089,-0.000746244,0.216501,0.00705077,1080,730,0.659088,-2.97036,30.8746,-4.57678,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0749136,0.297992,0.00432241,0.00118978,-0.000571539,0.000449032,0.00129765,-0.000679409,0.235761,0.0070867,1087,730,0.660029,-2.97511,31.0163,-4.76538,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0763423,0.299394,0.00173226,0.0011473,-0.000451983,0.000464207,0.00127227,-0.000576957,0.262986,0.00688695,1094,730,0.6661,-2.98638,31.1773,-4.97262,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0777197,0.300966,-0.00158444,0.0010904,-0.000290847,0.000461704,0.00123052,-0.000430965,0.294647,0.00650625,1101,730,0.66965,-2.99519,31.3275,-5.17876,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0788972,0.302193,-0.00522537,0.00102952,-0.000105861,0.000452181,0.00118759,-0.000263939,0.33631,0.0063183,1108,730,0.670365,-2.997,31.4746,-5.39016,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.079593,0.302456,-0.0043537,0.000995764,9.37413e-05,0.000460002,0.00118897,-9.94626e-05,0.397633,0.00651807,1115,730,0.678029,-2.99423,31.6545,-5.59902,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.080444,0.302491,-0.00227393,0.00101462,0.000270113,0.000489151,0.00125706,2.76795e-05,0.460139,0.00635075,1122,730,0.690481,-2.99753,31.8615,-5.80218,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0811424,0.302692,-0.00103378,0.00107587,0.000418536,0.00053179,0.00137236,0.000122045,0.508609,0.00599847,1129,730,0.699278,-3.00225,32.0562,-6.00691,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0816642,0.303233,-0.00157329,0.00112947,0.000545627,0.00055603,0.00146555,0.000209545,0.543671,0.0052585,1136,730,0.70171,-3.01113,32.2098,-6.20226,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0596215,0.29075,0.00422735,0.0013357,0.000461832,0.00029125,0.00142388,0.000373659,0.293969,0.00748896,968,737,0.527742,-2.93748,29.1476,-1.55816,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0605417,0.290867,0.00604516,0.00132291,0.00037703,0.000355433,0.00144158,0.000258357,0.322244,0.00725568,975,737,0.540134,-2.93937,29.1147,-1.73055,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0611412,0.291192,0.00580713,0.0013104,0.000291784,0.000403696,0.00145099,0.000151196,0.335117,0.00667182,982,737,0.544559,-2.94161,29.0867,-1.90443,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0619859,0.29202,0.00627497,0.00129477,0.000206567,0.000422365,0.00143947,6.18734e-05,0.330048,0.00640154,989,737,0.552916,-2.94986,29.0726,-2.10065,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0632088,0.292934,0.00551783,0.00128576,0.000137504,0.000422993,0.00142476,-1.49227e-06,0.317486,0.00635972,996,737,0.562134,-2.95714,29.0623,-2.31416,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0644268,0.293699,0.00467134,0.00129376,8.26767e-05,0.000421897,0.00142624,-4.98051e-05,0.304264,0.00631631,1003,737,0.571079,-2.96131,29.0495,-2.52541,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0656316,0.293819,0.00520852,0.00131514,2.79267e-05,0.000418268,0.00143911,-9.60461e-05,0.288146,0.00603086,1010,737,0.583327,-2.96319,29.0756,-2.73147,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0664544,0.294158,0.00643378,0.00133515,-1.98554e-05,0.000414706,0.001452,-0.000136702,0.274637,0.00584766,1017,737,0.59335,-2.96824,29.1381,-2.91605,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0668708,0.294984,0.00684693,0.00133872,-6.12303e-05,0.00040804,0.00144897,-0.000171478,0.263888,0.00604747,1024,737,0.597267,-2.97625,29.2121,-3.07873,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0674053,0.295838,0.00554221,0.00133762,-0.000120446,0.000399361,0.00143984,-0.000222664,0.250574,0.00619617,1031,737,0.59816,-2.97729,29.257,-3.2546,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0677137,0.295979,0.00610824,0.00134492,-0.000203571,0.000400192,0.00144223,-0.000300881,0.23853,0.00625527,1038,737,0.601507,-2.97415,29.2862,-3.45193,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0683578,0.295543,0.00824882,0.0013558,-0.000309521,0.000413293,0.00145273,-0.000406449,0.230363,0.0063682,1045,737,0.61221,-2.97001,29.33,-3.65635,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0702544,0.295854,0.00754435,0.00135841,-0.000402463,0.000432894,0.00145908,-0.000503131,0.228485,0.00659044,1052,737,0.628214,-2.97238,29.4118,-3.86209,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0729429,0.296971,0.00366758,0.00134724,-0.000474423,0.000453114,0.00145372,-0.000580905,0.230813,0.00682604,1059,737,0.643933,-2.97582,29.5321,-4.05192,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0748229,0.298084,0.000342395,0.00132525,-0.000515747,0.000462496,0.00143491,-0.000625404,0.232799,0.00710493,1066,737,0.652872,-2.97863,29.6522,-4.22799,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.075309,0.298348,0.000371307,0.00130276,-0.000523208,0.000458939,0.00141162,-0.000632068,0.232895,0.00728392,1073,737,0.656521,-2.97825,29.7595,-4.40454,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0748348,0.298368,0.00273369,0.00128422,-0.000503096,0.000460887,0.00139607,-0.000614944,0.238077,0.00731473,1080,737,0.65663,-2.98244,29.8686,-4.59045,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0751923,0.298784,0.0037152,0.00126381,-0.000451895,0.000472711,0.00138543,-0.000573515,0.25182,0.00735127,1087,737,0.661423,-2.9892,30.0131,-4.77631,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0762387,0.299922,0.00270692,0.00123227,-0.000370165,0.000482448,0.00136631,-0.000504204,0.270997,0.00713642,1094,737,0.667767,-2.99855,30.1642,-4.98451,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0775175,0.30129,0.000203219,0.00118204,-0.000256669,0.000475103,0.00132478,-0.000399401,0.291846,0.00671719,1101,737,0.672474,-3.0062,30.3237,-5.18937,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.078638,0.302251,-0.00245139,0.00112314,-0.000125805,0.000456325,0.0012721,-0.000274766,0.315529,0.00636607,1108,737,0.675265,-3.00869,30.4883,-5.39983,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0791522,0.302317,-0.00104237,0.00108382,1.56782e-05,0.000449151,0.00124758,-0.000148081,0.34962,0.00640852,1115,737,0.682683,-3.00882,30.6541,-5.59538,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0799924,0.302121,0.00154562,0.00108822,0.000141315,0.000463106,0.00127706,-4.75195e-05,0.387175,0.00623116,1122,737,0.696452,-3.00984,30.8549,-5.79373,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0807022,0.302277,0.00338677,0.00112885,0.000248469,0.000491963,0.00134881,2.85117e-05,0.420441,0.0055634,1129,737,0.706993,-3.01504,31.0305,-5.99529,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0817093,0.303394,0.0013013,0.00116501,0.00034057,0.000509477,0.00140814,9.74332e-05,0.445265,0.00525881,1136,737,0.70997,-3.0215,31.2009,-6.18684,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0824042,0.304622,-0.00102287,0.00117675,0.000403197,0.000503055,0.00142453,0.000155418,0.457668,0.00520204,1143,737,0.709154,-3.02884,31.3958,-6.37142,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0827944,0.305313,-0.00193077,0.00117904,0.0004226,0.000479042,0.00141117,0.000190466,0.451236,0.00525543,1150,737,0.709149,-3.03242,31.6038,-6.56088,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0835171,0.305793,-0.00327342,0.00120273,0.000354966,0.000454048,0.0014,0.000157691,0.409873,0.00562789,1157,737,0.711256,-3.03055,31.8098,-6.75679,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0844951,0.305898,-0.00576172,0.00124643,0.00027024,0.000444525,0.00141851,9.81538e-05,0.369358,0.00580796,1164,737,0.712893,-3.02184,32.0074,-6.94269,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0859892,0.306333,-0.00942653,0.0012902,0.000169523,0.000448122,0.00144735,1.23711e-05,0.337289,0.00595177,1171,737,0.716309,-3.01804,32.2309,-7.12541,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0874035,0.306932,-0.0131635,0.00132048,6.99232e-05,0.000440728,0.00146019,-6.97919e-05,0.306988,0.0058727,1178,737,0.718589,-3.0159,32.4609,-7.31103,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0554573,0.28771,0.00904226,0.00130778,0.000264442,0.000107828,0.00131881,0.000253415,0.101913,0.00703032,940,744,0.501701,-2.93222,28.4943,-0.906704,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0564775,0.288859,0.00699143,0.00130576,0.000298725,0.000181543,0.00133749,0.000266997,0.173021,0.0070658,947,744,0.506169,-2.94065,28.3853,-1.08029,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0577429,0.290094,0.0043845,0.00131631,0.000308363,0.000249694,0.00137477,0.000249899,0.230001,0.00720678,954,744,0.511703,-2.94711,28.2962,-1.25363,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0589517,0.290771,0.00270341,0.0013301,0.000280522,0.000299311,0.00140946,0.000201166,0.259164,0.00738374,961,744,0.518781,-2.94502,28.2341,-1.43495,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0595953,0.291125,0.00340981,0.00132721,0.000231428,0.000353663,0.00143144,0.000127198,0.286601,0.0071862,968,744,0.525733,-2.944,28.1907,-1.61768,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0601811,0.291308,0.00466165,0.00131195,0.000173757,0.00040462,0.00144113,4.45782e-05,0.30903,0.00687684,975,744,0.533461,-2.94504,28.1452,-1.79094,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0607751,0.29153,0.00550062,0.00129575,0.000118147,0.000438939,0.00144135,-2.74597e-05,0.320301,0.00642867,982,744,0.540396,-2.95158,28.1082,-1.9722,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.061652,0.292425,0.00739429,0.00127825,6.15158e-05,0.000444256,0.00142319,-8.34254e-05,0.315368,0.00631668,989,744,0.552397,-2.9633,28.0879,-2.16931,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.062795,0.293429,0.00737833,0.00126596,1.57976e-05,0.000429125,0.00139909,-0.000117326,0.300807,0.00636063,996,744,0.562539,-2.97096,28.0774,-2.37012,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0640353,0.294302,0.00609727,0.00126868,-1.86375e-05,0.000414674,0.00139069,-0.000140649,0.286159,0.00638285,1003,744,0.57067,-2.97451,28.0639,-2.56848,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0652244,0.294322,0.00571115,0.0012849,-5.28214e-05,0.000406541,0.00139875,-0.000166681,0.273072,0.00621378,1010,744,0.580604,-2.97215,28.0919,-2.76138,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0660726,0.294481,0.00627375,0.00130428,-8.30436e-05,0.000404217,0.00141346,-0.000192226,0.263812,0.00601317,1017,744,0.589371,-2.97467,28.1462,-2.94322,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0664225,0.295596,0.00585716,0.00131301,-0.000109032,0.000401669,0.00141863,-0.000214643,0.257112,0.00615568,1024,744,0.590569,-2.98493,28.2252,-3.11043,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0667713,0.296358,0.00541667,0.00131707,-0.000148546,0.000397907,0.00141813,-0.000249607,0.248723,0.00641435,1031,744,0.591718,-2.98676,28.2981,-3.29437,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0670026,0.296487,0.00680896,0.00132616,-0.000205731,0.000403303,0.00142585,-0.000305422,0.242327,0.00646371,1038,744,0.596316,-2.98535,28.3439,-3.48276,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0678344,0.295996,0.00858171,0.00133894,-0.000279969,0.000420164,0.0014415,-0.00038252,0.239393,0.00641385,1045,744,0.608006,-2.97876,28.3795,-3.68049,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0694255,0.295857,0.00985033,0.00134881,-0.000344523,0.000441533,0.00145703,-0.000452736,0.240347,0.00650743,1052,744,0.626008,-2.98247,28.4333,-3.88567,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0719107,0.297032,0.00645869,0.00134837,-0.000393047,0.000462522,0.00146359,-0.00050827,0.244149,0.00662526,1059,744,0.640954,-2.98822,28.5373,-4.08763,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0736884,0.298074,0.0033367,0.00133921,-0.000418542,0.000473828,0.0014588,-0.000538133,0.24723,0.00687574,1066,744,0.649452,-2.99039,28.6517,-4.26158,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0746877,0.298984,0.00107724,0.00133104,-0.000420266,0.000472914,0.00145058,-0.00053981,0.247594,0.00705426,1073,744,0.652341,-2.99273,28.7633,-4.42852,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0748499,0.299506,0.00127036,0.00132706,-0.000404989,0.000476281,0.00144938,-0.000527319,0.251408,0.00726103,1080,744,0.653185,-2.99895,28.8777,-4.5993,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0753391,0.299915,0.00302817,0.0013202,-0.000370216,0.000486824,0.00145038,-0.000500392,0.261285,0.00733558,1087,744,0.661218,-3.0072,29.0188,-4.78788,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0762812,0.300754,0.00306664,0.00129929,-0.000313636,0.00049348,0.00143829,-0.000452639,0.274564,0.00701275,1094,744,0.669222,-3.01255,29.1744,-4.99219,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0775389,0.301553,0.0015976,0.00125772,-0.000234563,0.000483987,0.00140095,-0.000377786,0.287714,0.00660252,1101,744,0.676489,-3.01373,29.3383,-5.18973,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0784111,0.301965,0.00160447,0.00120482,-0.000144401,0.000460223,0.00134685,-0.000286433,0.299342,0.00635575,1108,744,0.683777,-3.01326,29.5114,-5.39835,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0788074,0.301832,0.00367303,0.00116444,-4.73255e-05,0.000443669,0.00130952,-0.000192399,0.316028,0.00620433,1115,744,0.69191,-3.01729,29.6693,-5.60043,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0794156,0.301488,0.00710745,0.00115707,3.81359e-05,0.000447536,0.00131405,-0.000118841,0.33735,0.00599897,1122,744,0.705739,-3.02089,29.8497,-5.79987,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0804391,0.302091,0.00750314,0.00117798,0.000111779,0.000467748,0.0013541,-6.43339e-05,0.360096,0.00555087,1129,744,0.715559,-3.02745,30.0232,-5.99116,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0818408,0.30393,0.00331958,0.00119754,0.000174067,0.000482235,0.00138896,-1.73501e-05,0.377863,0.00537886,1136,744,0.716734,-3.0338,30.206,-6.1747,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0827012,0.305461,-0.000158053,0.00119995,0.000215234,0.000477373,0.00139337,2.18063e-05,0.384974,0.00552484,1143,744,0.714401,-3.03801,30.4082,-6.35656,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0829978,0.306012,-0.000200828,0.00119569,0.000222372,0.000456082,0.001376,4.20624e-05,0.376486,0.00580961,1150,744,0.715802,-3.04197,30.6181,-6.55952,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0834733,0.306303,-0.000669336,0.00120773,0.000169295,0.000430651,0.00136309,1.39405e-05,0.346212,0.00589947,1157,744,0.71789,-3.04098,30.8249,-6.76297,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0841994,0.306421,-0.00248377,0.00123667,0.000103712,0.000413314,0.00137142,-3.10414e-05,0.315165,0.00597929,1164,744,0.718886,-3.0343,31.0264,-6.94804,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.085581,0.306941,-0.00602335,0.00126726,2.87061e-05,0.0004047,0.00138777,-9.18048e-05,0.289417,0.00601759,1171,744,0.72155,-3.03127,31.2462,-7.12491,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0869704,0.307609,-0.00931153,0.00128669,-4.16538e-05,0.00038933,0.00139239,-0.000147353,0.265101,0.00584914,1178,744,0.724815,-3.03118,31.4885,-7.29836,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0882223,0.308035,-0.0100915,0.0012896,-0.000126956,0.000358034,0.00137495,-0.000212306,0.234019,0.0056558,1185,744,0.733429,-3.03208,31.7378,-7.48244,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0893335,0.308142,-0.00845774,0.00127624,-0.000218877,0.000311734,0.00133864,-0.00028127,0.197538,0.00563552,1192,744,0.74724,-3.03377,31.9984,-7.67877,31.0509,-4.60177
10.745,27.7243,-1.63405,0.090023,0.307546,-0.00463983,0.00124453,-0.000330359,0.000260725,0.00128657,-0.0003724,0.159871,0.00606952,1199,744,0.763171,-3.03662,32.2636,-7.87164,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0906376,0.307471,-0.0043937,0.00120184,-0.000463101,0.000216651,0.00122957,-0.000490831,0.127302,0.00574386,1206,744,0.768509,-3.03569,32.5808,-8.05363,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0912098,0.307985,-0.00625964,0.00114889,-0.000605864,0.000170773,0.00116535,-0.000622329,0.0961189,0.0052268,1213,744,0.767507,-3.04,32.8973,-8.23197,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0919223,0.308272,-0.00721436,0.00108503,-0.000773895,0.000122432,0.00109306,-0.000781924,0.0654845,0.00498168,1220,744,0.770351,-3.04086,33.2234,-8.41233,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0522806,0.287371,0.0050787,0.00128354,-5.3246e-05,0.000169423,0.00130468,-7.43843e-05,0.124125,0.00750895,912,751,0.464382,-2.90671,28.0468,-0.238722,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0535445,0.287288,0.00573052,0.00129113,-2.58308e-05,0.000161976,0.00131076,-4.54601e-05,0.120598,0.00733546,919,751,0.477756,-2.91328,27.9186,-0.415711,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0542336,0.286915,0.00847946,0.00130055,6.40119e-06,0.000154787,0.00131881,-1.18545e-05,0.117399,0.00723683,926,751,0.490134,-2.92253,27.7946,-0.594742,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.054517,0.287259,0.00941211,0.00130564,3.54566e-05,0.00016988,0.00132797,1.31286e-05,0.130685,0.00700272,933,751,0.49424,-2.93362,27.6837,-0.785022,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0549794,0.288096,0.0103359,0.00130776,6.06253e-05,0.000204683,0.00134049,2.78912e-05,0.158583,0.006908,940,751,0.499927,-2.94282,27.5818,-0.978881,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0563354,0.289005,0.00989623,0.00131175,7.86579e-05,0.000262967,0.00136549,2.49201e-05,0.201577,0.00686676,947,751,0.511469,-2.95084,27.481,-1.15207,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0579467,0.289918,0.00876891,0.00132328,8.34453e-05,0.000321006,0.00140146,5.26384e-06,0.238901,0.00687432,954,751,0.523936,-2.95544,27.3935,-1.32363,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0594304,0.290511,0.00731159,0.00133689,6.24158e-05,0.000364702,0.00143387,-3.4567e-05,0.259908,0.00693404,961,751,0.534372,-2.95383,27.3188,-1.49825,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0598494,0.290851,0.00591416,0.00133474,2.41555e-05,0.000409818,0.00145234,-9.34422e-05,0.279442,0.0065728,968,751,0.534313,-2.94893,27.2577,-1.67715,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0601771,0.291236,0.00592474,0.00131895,-1.78138e-05,0.00044802,0.00145521,-0.000154079,0.295259,0.00635053,975,751,0.536581,-2.94983,27.2007,-1.8604,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0606017,0.291493,0.00629876,0.00130055,-5.31125e-05,0.000468941,0.00144713,-0.000199693,0.302955,0.00625836,982,751,0.540782,-2.95746,27.1491,-2.04495,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0616189,0.292291,0.00783071,0.00128171,-8.64652e-05,0.000462401,0.00142333,-0.000228084,0.297198,0.00630165,989,751,0.553382,-2.9674,27.121,-2.23793,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0624821,0.293435,0.00800388,0.00126594,-0.000111244,0.000434276,0.00139145,-0.000236749,0.281334,0.00637386,996,751,0.561131,-2.97433,27.097,-2.43725,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0636053,0.294584,0.0059574,0.00126117,-0.000127275,0.000408195,0.00137228,-0.00023839,0.26577,0.00635942,1003,751,0.566216,-2.9783,27.0843,-2.628,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0649944,0.295064,0.00415094,0.00126846,-0.000144518,0.000395124,0.00137144,-0.000247504,0.25497,0.00594355,1010,751,0.574622,-2.97599,27.1032,-2.81657,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0660935,0.295338,0.00427779,0.0012836,-0.000161609,0.000392321,0.00138323,-0.000261241,0.248699,0.0058382,1017,751,0.58481,-2.98,27.1583,-2.99508,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0667432,0.296348,0.00412469,0.00129453,-0.00017741,0.000391302,0.00139209,-0.000274968,0.244335,0.00607812,1024,751,0.589651,-2.9922,27.2539,-3.16489,26.5396,-0.212901
