 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0645474,0.148913,0.688059,-0.0115117,0.0140356,-0.00103053,0.0140771,-0.0115532,-1.53055,0.0102913,1024,723,0.969918,-2.82363,28.9215,-2.87931,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0722845,0.147126,0.677845,-0.0117691,0.014317,-0.000554133,0.0143288,-0.0117808,-1.54957,0.00948786,1031,723,0.877851,-2.78859,28.9133,-3.0109,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0788528,0.144297,0.670612,-0.0121288,0.0145445,7.8491e-05,0.0145448,-0.012129,1.56785,0.00949411,1038,723,0.80477,-2.75053,28.8993,-3.16725,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0864053,0.141405,0.669946,-0.0125755,0.0146863,0.000812851,0.0147106,-0.0125997,1.54102,0.00986183,1045,723,0.737815,-2.71925,28.8961,-3.34287,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.094881,0.13899,0.668669,-0.0130268,0.0147725,0.00157033,0.0148609,-0.0131153,1.51455,0.0103615,1052,723,0.660162,-2.69074,28.9023,-3.51739,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.10452,0.136101,0.666843,-0.0134772,0.0148525,0.00235226,0.0150465,-0.0136711,1.48852,0.0105436,1059,723,0.569844,-2.65424,28.9236,-3.67639,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.113851,0.13483,0.658973,-0.0138686,0.0148616,0.00311776,0.0151961,-0.014203,1.46394,0.0104782,1066,723,0.467215,-2.62202,28.9382,-3.82575,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.123277,0.134456,0.652439,-0.0141461,0.0148085,0.00384045,0.0153093,-0.0146468,1.44115,0.00998708,1073,723,0.366693,-2.60454,28.9668,-3.99026,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.134033,0.134732,0.648208,-0.0143246,0.014667,0.00451975,0.0153553,-0.0150129,1.41967,0.00951518,1080,723,0.258595,-2.59953,28.9928,-4.16956,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.146346,0.135697,0.641402,-0.0143833,0.0145087,0.0052118,0.0154201,-0.0152947,1.39767,0.00912893,1087,723,0.12859,-2.60236,29.0251,-4.34808,31.252,-1.77753
0.268677,29.768,-2.30899,-0.159631,0.136323,0.630216,-0.0142576,0.0143522,0.00587584,0.0155119,-0.0154173,1.37592,0.00919886,1094,723,-0.0218784,-2.59841,29.0701,-4.52071,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.024043,0.147723,0.691689,-0.0117552,0.0141678,-0.00206377,0.0143311,-0.0119185,-1.49185,0.00831032,996,730,1.34711,-2.80166,28.1821,-2.14077,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0329144,0.145694,0.688861,-0.0120186,0.0143404,-0.00183945,0.0144681,-0.0121464,-1.50146,0.00974937,1003,730,1.26145,-2.78367,28.0924,-2.32387,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0422153,0.142392,0.686224,-0.0122618,0.0145619,-0.00161411,0.0146586,-0.0123585,-1.51091,0.0101903,1010,730,1.17236,-2.75372,28.0298,-2.48951,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0534773,0.1382,0.68406,-0.012483,0.0148625,-0.00132841,0.0149269,-0.0125474,-1.52237,0.010081,1017,730,1.06512,-2.70845,27.9867,-2.61919,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0638244,0.134483,0.677824,-0.0127226,0.0151941,-0.000969937,0.0152277,-0.0127563,-1.53611,0.00988778,1024,730,0.957047,-2.653,27.9565,-2.7379,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0724889,0.131146,0.669329,-0.0130309,0.0155398,-0.0004914,0.0155483,-0.0130393,-1.5536,0.00924719,1031,730,0.860143,-2.59997,27.9266,-2.8568,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0796251,0.127316,0.664191,-0.0134042,0.0158478,0.000131305,0.0158484,-0.0134048,1.56631,0.00928313,1038,730,0.786602,-2.54906,27.8906,-3.00845,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.087455,0.123826,0.661538,-0.0138202,0.0160899,0.000853,0.0161142,-0.0138445,1.54231,0.0099835,1045,730,0.712205,-2.51232,27.8739,-3.16672,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0960239,0.121608,0.65813,-0.0142171,0.0162838,0.00160249,0.0163677,-0.014301,1.51845,0.0105933,1052,730,0.628308,-2.48658,27.8749,-3.33124,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.106039,0.11953,0.651654,-0.0145856,0.016458,0.00237965,0.0166393,-0.0147669,1.49473,0.01085,1059,730,0.522504,-2.45431,27.8883,-3.47944,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.116605,0.118393,0.640719,-0.0148845,0.0165579,0.00315573,0.0168715,-0.0151981,1.47175,0.0106696,1066,730,0.399895,-2.42172,27.8999,-3.6211,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.12693,0.118334,0.631744,-0.0150783,0.0165865,0.00391247,0.0170627,-0.0155546,1.44966,0.0101974,1073,730,0.284072,-2.40208,27.9264,-3.78377,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.139162,0.118293,0.628043,-0.0151819,0.0165151,0.00464303,0.0171812,-0.015848,1.4283,0.00977253,1080,730,0.16256,-2.39443,27.9349,-3.9636,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.153122,0.119093,0.624285,-0.0151787,0.0164056,0.00536731,0.0172927,-0.0160659,1.40698,0.00977334,1087,730,0.0237128,-2.39729,27.9447,-4.14851,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.166362,0.120407,0.61552,-0.0150052,0.0162788,0.00604548,0.0174064,-0.0161328,1.38639,0.00998883,1094,730,-0.120687,-2.40059,27.9733,-4.34029,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.178317,0.120977,0.606802,-0.0146012,0.0161837,0.00671068,0.017583,-0.0160004,1.36523,0.0100702,1101,730,-0.25212,-2.3967,28.0031,-4.52027,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.187613,0.119757,0.598569,-0.0139746,0.0161423,0.00742113,0.0178717,-0.015704,1.34185,0.0100509,1108,730,-0.355694,-2.37313,28.0575,-4.69215,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.196274,0.117549,0.596867,-0.0131529,0.0162185,0.00822971,0.0183673,-0.0153016,1.3154,0.0102437,1115,730,-0.436071,-2.34992,28.1534,-4.8637,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.204812,0.118445,0.59649,-0.0121662,0.0163277,0.00910795,0.0189903,-0.0148287,1.28639,0.0111336,1122,730,-0.512622,-2.36518,28.2765,-5.06417,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.211812,0.121814,0.590134,-0.0110145,0.0164973,0.0100102,0.019754,-0.0142713,1.25626,0.0115426,1129,730,-0.590259,-2.39051,28.4102,-5.28392,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.220291,0.128891,0.582074,-0.00972292,0.0166631,0.0109256,0.0205998,-0.0136596,1.22496,0.0102667,1136,730,-0.688114,-2.4468,28.4894,-5.53513,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0132579,0.136955,0.70572,-0.011121,0.0148891,-0.00320723,0.0152787,-0.0115106,-1.4499,0.00918233,968,737,1.72077,-2.708,27.6494,-1.3641,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00583153,0.135109,0.701762,-0.0116187,0.0147164,-0.00291934,0.0150362,-0.0119384,-1.46171,0.00922326,975,737,1.64659,-2.68011,27.5499,-1.50601,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.00243588,0.13417,0.694662,-0.0120285,0.0147179,-0.00263509,0.0149751,-0.0122856,-1.47352,0.0086408,982,737,1.55649,-2.65872,27.4517,-1.65323,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0118255,0.133461,0.68851,-0.0123895,0.0148478,-0.00238761,0.0150555,-0.0125972,-1.48402,0.00841148,989,737,1.4573,-2.64216,27.3529,-1.81954,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0202267,0.133262,0.680526,-0.0127235,0.0150318,-0.0021514,0.0151975,-0.0128892,-1.4939,0.00860984,996,737,1.36347,-2.62881,27.2648,-2.00515,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0288447,0.132088,0.673152,-0.0130381,0.0152904,-0.00192951,0.0154212,-0.0131689,-1.5031,0.00933177,1003,737,1.26913,-2.60807,27.1708,-2.17889,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0383811,0.129139,0.667048,-0.0133275,0.0155979,-0.00169491,0.0156969,-0.0134265,-1.51247,0.00947458,1010,737,1.16914,-2.57776,27.1063,-2.33172,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0497358,0.124874,0.663494,-0.0136065,0.0159693,-0.00140083,0.0160355,-0.0136727,-1.52357,0.00930969,1017,737,1.05741,-2.53158,27.0609,-2.45863,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0621003,0.119958,0.661861,-0.0139066,0.0163679,-0.00103097,0.0164029,-0.0139417,-1.53679,0.00924083,1024,737,0.940331,-2.46857,27.0167,-2.57112,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0727675,0.115201,0.657023,-0.0142595,0.0167784,-0.000547605,0.016788,-0.0142691,-1.55316,0.00900754,1031,737,0.832468,-2.40157,26.9612,-2.69066,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0812259,0.110879,0.651951,-0.0146459,0.0171626,7.3267e-05,0.0171628,-0.0146461,1.56849,0.00905128,1038,737,0.745907,-2.34215,26.9173,-2.83475,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0898197,0.10714,0.64667,-0.0150409,0.0174942,0.000796512,0.0175136,-0.0150604,1.54633,0.00947885,1045,737,0.657497,-2.30182,26.8856,-2.98234,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0988224,0.106111,0.639966,-0.0154009,0.0177816,0.00155902,0.0178546,-0.015474,1.52395,0.00998897,1052,737,0.56077,-2.28742,26.8737,-3.15666,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.108774,0.105882,0.629265,-0.015715,0.0180358,0.00235817,0.0181998,-0.015879,1.50138,0.0104706,1059,737,0.444513,-2.27362,26.8834,-3.31249,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.119938,0.104193,0.619772,-0.0159513,0.0182114,0.00316991,0.0185031,-0.016243,1.47905,0.0106329,1066,737,0.319459,-2.24092,26.8876,-3.44624,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.131443,0.102562,0.611816,-0.0160868,0.0183083,0.00398023,0.0187629,-0.0165414,1.45708,0.0106127,1073,737,0.194698,-2.20718,26.8917,-3.58955,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.144887,0.101271,0.609719,-0.016133,0.0183015,0.00477713,0.018952,-0.0167834,1.43547,0.0104129,1080,737,0.0653335,-2.18857,26.8832,-3.75677,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.159736,0.101337,0.606416,-0.0160767,0.0182407,0.00555626,0.0191179,-0.0169538,1.41422,0.0105084,1087,737,-0.0812146,-2.18088,26.8873,-3.93571,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.173349,0.102717,0.59857,-0.0158573,0.0181443,0.00627882,0.0192667,-0.0169797,1.3939,0.0106199,1094,737,-0.227263,-2.183,26.9065,-4.13195,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.185905,0.104271,0.589784,-0.0154295,0.0180507,0.00697025,0.0194439,-0.0168226,1.37352,0.0105024,1101,737,-0.365343,-2.18493,26.9415,-4.32427,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.196177,0.104146,0.584681,-0.0148098,0.017983,0.00768709,0.0196955,-0.0165223,1.3516,0.0106755,1108,737,-0.471042,-2.17881,27.0014,-4.51396,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.204923,0.102553,0.581581,-0.0140211,0.0179955,0.00849027,0.0201077,-0.0161332,1.32697,0.011141,1115,737,-0.556077,-2.16478,27.0864,-4.67482,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.213462,0.102451,0.581133,-0.0130721,0.0180418,0.00936571,0.0206434,-0.0156738,1.29984,0.0116989,1122,737,-0.63267,-2.16904,27.2036,-4.86177,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.22133,0.105088,0.574004,-0.0119534,0.0181436,0.0102764,0.0213176,-0.0151274,1.27122,0.0109029,1129,737,-0.720754,-2.18538,27.3103,-5.06922,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.231233,0.110728,0.568035,-0.0107055,0.0182468,0.0112106,0.0220801,-0.0145388,1.24132,0.0100785,1136,737,-0.826885,-2.22975,27.3826,-5.30011,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.240392,0.116043,0.563394,-0.0093944,0.0183624,0.0121335,0.0229185,-0.0139505,1.21159,0.00911704,1143,737,-0.922212,-2.26994,27.4881,-5.52622,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.247544,0.120766,0.561535,-0.0080488,0.0185335,0.0130572,0.0238742,-0.0133895,1.18254,0.00861503,1150,737,-0.99043,-2.30599,27.6284,-5.76141,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.252478,0.127279,0.561255,-0.00666926,0.0187215,0.0140167,0.0249375,-0.0128852,1.15339,0.00923637,1157,737,-1.03327,-2.36378,27.7839,-6.02328,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.255269,0.136953,0.554439,-0.00526528,0.0189228,0.0149113,0.0260281,-0.0123705,1.12613,0.0100561,1164,737,-1.07335,-2.44576,27.9563,-6.29416,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.257563,0.146222,0.544323,-0.0039051,0.0191372,0.0156546,0.0270532,-0.0118211,1.10262,0.0103998,1171,737,-1.11736,-2.51945,28.1563,-6.55232,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.259363,0.155135,0.536208,-0.00261189,0.0192961,0.0162418,0.0279325,-0.0112483,1.08208,0.00984591,1178,737,-1.15134,-2.59238,28.3663,-6.81314,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0503326,0.127977,0.693398,-0.00944392,0.0151161,-0.00448196,0.0159084,-0.0102363,-1.39582,0.00865506,940,744,2.03272,-2.58751,27.3945,-0.620725,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0421757,0.127164,0.694446,-0.0100112,0.0152689,-0.00418478,0.0159436,-0.0106859,-1.41094,0.00863527,947,744,1.96199,-2.57803,27.1977,-0.785476,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0332613,0.126849,0.695569,-0.0105734,0.0153488,-0.00385714,0.0159105,-0.0111351,-1.42617,0.00882549,954,744,1.88388,-2.57684,27.0099,-0.950416,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0246589,0.125998,0.697323,-0.0111712,0.0153529,-0.00354251,0.0158179,-0.0116362,-1.44029,0.00916786,961,744,1.81055,-2.56958,26.8534,-1.12012,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0169117,0.123964,0.696021,-0.0118044,0.0152893,-0.00326606,0.0156775,-0.0121925,-1.45251,0.00923613,968,744,1.7392,-2.54819,26.7376,-1.26864,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00917112,0.122203,0.690655,-0.0123637,0.0152857,-0.00300606,0.0156087,-0.0126867,-1.46374,0.00900037,975,744,1.65847,-2.52034,26.6269,-1.40784,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00145177,0.119884,0.682741,-0.0128412,0.0154076,-0.00276217,0.0156751,-0.0131088,-1.47424,0.00853393,982,744,1.5722,-2.48915,26.5276,-1.54394,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.00723715,0.11783,0.677992,-0.0132683,0.0156288,-0.00254613,0.0158514,-0.0134909,-1.48358,0.00843607,989,744,1.48342,-2.46002,26.4289,-1.6989,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0160101,0.11727,0.669958,-0.0136653,0.0158988,-0.00233337,0.0160818,-0.0138484,-1.49252,0.00854873,996,744,1.38565,-2.4395,26.3385,-1.86752,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0248649,0.117284,0.656821,-0.0140342,0.0162372,-0.00212053,0.016385,-0.014182,-1.5012,0.00884026,1003,744,1.27481,-2.42189,26.2486,-2.02637,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0348086,0.115356,0.646168,-0.014375,0.0166233,-0.00188279,0.0167372,-0.014489,-1.51035,0.00881095,1010,744,1.15941,-2.39475,26.1871,-2.16756,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0465611,0.111346,0.639587,-0.0147131,0.0170604,-0.00158158,0.0171389,-0.0147917,-1.52118,0.00866909,1017,744,1.0361,-2.34526,26.1321,-2.29243,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0599272,0.105794,0.63663,-0.0150743,0.0175232,-0.00119968,0.0175673,-0.0151184,-1.53406,0.00898405,1024,744,0.905713,-2.27381,26.0836,-2.39982,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0726375,0.0987724,0.638295,-0.0154737,0.017996,-0.000706718,0.018011,-0.0154886,-1.54969,0.00944734,1031,744,0.793544,-2.19491,26.0294,-2.51797,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0832216,0.0933125,0.636196,-0.0158808,0.0184506,-7.81863e-05,0.0184508,-0.015881,-1.56852,0.00951081,1038,744,0.6932,-2.13072,25.9782,-2.64539,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0927129,0.089607,0.629013,-0.0162702,0.0188649,0.000660649,0.0188773,-0.0162826,1.552,0.00947325,1045,744,0.591014,-2.0851,25.9293,-2.78531,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.102754,0.0892724,0.619146,-0.0166125,0.0192406,0.00145593,0.0192997,-0.0166715,1.53028,0.00960148,1052,744,0.475869,-2.0761,25.8883,-2.9588,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.11288,0.0905747,0.607046,-0.0168964,0.019574,0.00230148,0.0197187,-0.017041,1.50802,0.0100159,1059,744,0.353768,-2.07785,25.8844,-3.13612,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.123918,0.089151,0.600139,-0.017095,0.0198264,0.00317282,0.0200971,-0.0173656,1.48569,0.0104392,1066,744,0.235998,-2.05137,25.8818,-3.27667,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.135845,0.0871477,0.592722,-0.0171914,0.0199958,0.0040563,0.0204332,-0.0176287,1.4634,0.0106462,1073,744,0.108272,-2.01541,25.8768,-3.40578,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.150322,0.0843723,0.590781,-0.017192,0.0200619,0.00493691,0.0207051,-0.0178352,1.44125,0.0110185,1080,744,-0.0307307,-1.98139,25.8532,-3.54448,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.165644,0.0827688,0.586012,-0.0170865,0.0200609,0.00579382,0.0209436,-0.0179692,1.41961,0.011257,1087,744,-0.18537,-1.95543,25.85,-3.70438,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.179826,0.0831181,0.580152,-0.0168207,0.0200039,0.00658804,0.0211471,-0.0179638,1.39899,0.0110546,1094,744,-0.331995,-1.94742,25.8675,-3.89198,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.192326,0.0841709,0.572913,-0.0163618,0.0199192,0.0073359,0.0213464,-0.0177889,1.37865,0.0106494,1101,744,-0.465683,-1.94526,25.9069,-4.07804,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.20362,0.0846898,0.571092,-0.0157331,0.0198308,0.00808987,0.0215845,-0.0174869,1.35732,0.0111134,1108,744,-0.573504,-1.94785,25.9666,-4.28052,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.213315,0.0858077,0.566504,-0.0149569,0.0197858,0.00891295,0.0219389,-0.01711,1.33377,0.0117111,1115,744,-0.672646,-1.95999,26.0379,-4.47599,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.222392,0.0858693,0.56435,-0.0140275,0.0197621,0.00980086,0.0223991,-0.0166645,1.30796,0.0119711,1122,744,-0.759126,-1.96234,26.134,-4.66527,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.23204,0.0879121,0.558812,-0.0129265,0.0197748,0.0107266,0.0229793,-0.016131,1.28049,0.0110385,1129,744,-0.860605,-1.97335,26.2137,-4.86016,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.242385,0.0929073,0.553192,-0.0117059,0.019782,0.0116804,0.0236417,-0.0155656,1.25165,0.0101179,1136,744,-0.970096,-2.01221,26.2867,-5.07057,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.251918,0.0974762,0.550235,-0.0104311,0.0197888,0.0126318,0.0243733,-0.0150156,1.22264,0.00942924,1143,744,-1.06461,-2.04602,26.3905,-5.28706,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.259567,0.102918,0.550939,-0.0091016,0.01982,0.0135829,0.0251988,-0.0144804,1.19374,0.00954563,1150,744,-1.13121,-2.0983,26.5268,-5.54361,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.266068,0.110667,0.552392,-0.00768658,0.0198443,0.0145564,0.0261132,-0.0139555,1.16414,0.00982933,1157,744,-1.18524,-2.17451,26.6688,-5.82745,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.270536,0.119756,0.549047,-0.00621181,0.0198691,0.0154816,0.0270705,-0.0134132,1.13541,0.010457,1164,744,-1.2324,-2.25418,26.8273,-6.10081,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.273032,0.129831,0.53911,-0.00476146,0.0198817,0.016294,0.0279884,-0.0128682,1.10913,0.010686,1171,744,-1.27811,-2.33682,27.0227,-6.35989,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.274424,0.138619,0.534081,-0.00335295,0.0198185,0.0169741,0.0287839,-0.0123183,1.08486,0.0103602,1178,744,-1.29973,-2.41445,27.2465,-6.61217,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.275411,0.147105,0.530869,-0.00199091,0.0195931,0.017444,0.0293136,-0.0117113,1.06241,0.00988728,1185,744,-1.31266,-2.48381,27.4832,-6.88043,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.278265,0.156435,0.529204,-0.000681221,0.01914,0.0177509,0.0295595,-0.0111007,1.04,0.00972434,1192,744,-1.33996,-2.56995,27.7148,-7.1651,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.28086,0.167381,0.524625,0.00048316,0.018454,0.0179395,0.0295325,-0.0105954,1.01757,0.0107588,1199,744,-1.37309,-2.67437,27.963,-7.45632,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.280009,0.180177,0.523019,0.00146957,0.0176206,0.0179634,0.0292402,-0.0101501,0.996639,0.0102956,1206,744,-1.36519,-2.8047,28.2928,-7.75771,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.276965,0.19411,0.518772,0.00229205,0.016696,0.0178429,0.0287356,-0.00974753,0.977215,0.00922582,1213,744,-1.34357,-2.94512,28.6449,-8.05928,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.273432,0.207559,0.512913,0.00302585,0.0155504,0.0176017,0.0279706,-0.00939436,0.956304,0.00848433,1220,744,-1.32183,-3.06545,29.0124,-8.36475,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.081135,0.120797,0.674822,-0.00686355,0.0144212,-0.00529661,0.0156664,-0.00810874,-1.3399,0.00958517,912,751,2.27029,-2.46245,27.2703,0.162335,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0775037,0.120005,0.678132,-0.00759653,0.0145704,-0.0051448,0.0157062,-0.0087324,-1.3535,0.00932226,919,751,2.24937,-2.46128,27.0978,-0.0187202,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0721473,0.11836,0.682507,-0.00831841,0.0147673,-0.00500052,0.0158039,-0.00935501,-1.36639,0.00902538,926,751,2.21388,-2.45526,26.9196,-0.194305,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0654731,0.115831,0.68441,-0.00905967,0.0149818,-0.00484422,0.0159212,-0.00999905,-1.37926,0.00863957,933,751,2.16004,-2.4368,26.746,-0.360889,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0581294,0.113196,0.684838,-0.00976672,0.0151761,-0.00463522,0.0160096,-0.0106002,-1.39287,0.00855026,940,751,2.09625,-2.4096,26.5751,-0.52048,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0497484,0.111497,0.684847,-0.0104381,0.0153636,-0.00435635,0.0160793,-0.0111538,-1.40797,0.00869096,947,751,2.02101,-2.39104,26.3844,-0.670554,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0400226,0.111006,0.684935,-0.0110997,0.0155163,-0.00403638,0.016115,-0.0116984,-1.42355,0.00889572,954,751,1.93231,-2.38789,26.1903,-0.827257,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0303293,0.110387,0.684948,-0.011778,0.0156348,-0.00372336,0.0161315,-0.0122747,-1.43817,0.0090014,961,751,1.84387,-2.38131,26.0102,-0.989028,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0211771,0.109451,0.682423,-0.0124666,0.0157139,-0.00345154,0.0161305,-0.0128832,-1.45068,0.00858477,968,751,1.75515,-2.36596,25.8635,-1.1495,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0127539,0.107755,0.676744,-0.0130885,0.0158418,-0.00321455,0.0161946,-0.0134414,-1.46146,0.00819807,975,751,1.66666,-2.33908,25.7355,-1.29849,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00504802,0.104375,0.669046,-0.0136334,0.0160663,-0.00300215,0.0163667,-0.0139338,-1.47106,0.00810574,982,751,1.58116,-2.30148,25.622,-1.42605,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.00291531,0.101577,0.664484,-0.0141268,0.0163737,-0.00281356,0.0166311,-0.0143841,-1.47958,0.00823454,989,751,1.50008,-2.26675,25.5204,-1.5698,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0120513,0.100279,0.656133,-0.0145891,0.0167287,-0.00262318,0.0169469,-0.0148073,-1.48781,0.00831528,996,751,1.39795,-2.24028,25.4161,-1.7228,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0214161,0.100302,0.641695,-0.0150185,0.0171453,-0.00241976,0.0173264,-0.0151996,-1.49612,0.00853313,1003,751,1.27864,-2.2142,25.3235,-1.87591,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.0322475,0.10039,0.622685,-0.0154187,0.0176043,-0.00217811,0.0177474,-0.0155617,-1.50522,0.00828615,1010,751,1.13362,-2.18529,25.2514,-2.02028,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.0448561,0.0970671,0.612791,-0.0158209,0.0181013,-0.00186693,0.0182037,-0.0159233,-1.51598,0.00846402,1017,751,0.993315,-2.13674,25.1898,-2.14328,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.0581128,0.0893921,0.613758,-0.0162461,0.0186196,-0.00146944,0.0186814,-0.016308,-1.52875,0.00916279,1024,751,0.873724,-2.05539,25.1505,-2.23829,26.5396,-0.212901
