 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.689196,-1.32245,0.804883,-0.0402082,0.0329536,-0.0039553,0.0331668,-0.0404214,-1.51694,0.0136189,1024,723,-4.5382,11.5934,22.2453,11.6307,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.719367,-1.33576,0.799429,-0.0408336,0.0337075,-0.00225993,0.0337759,-0.040902,-1.54052,0.0131334,1031,723,-4.82966,11.7345,22.0057,11.6006,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.748331,-1.34923,0.797059,-0.0414923,0.0342773,-0.000275126,0.0342783,-0.0414933,-1.56717,0.012612,1038,723,-5.1013,11.8645,21.7606,11.5421,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.775523,-1.36253,0.798511,-0.0421855,0.0346212,0.00187396,0.0346669,-0.0422312,1.54642,0.0127343,1045,723,-5.34569,11.9855,21.5579,11.4727,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.803473,-1.37404,0.797981,-0.04285,0.0349327,0.00407535,0.0351457,-0.043063,1.51859,0.0131676,1052,723,-5.60239,12.0865,21.3682,11.4002,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.832531,-1.38502,0.796955,-0.0434132,0.0352013,0.00637039,0.0357142,-0.0439261,1.49046,0.0134226,1059,723,-5.87103,12.1874,21.1943,11.3306,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.862555,-1.391,0.794489,-0.0437873,0.0353677,0.00870441,0.0363136,-0.0447332,1.46255,0.0138968,1066,723,-6.15392,12.2435,20.9954,11.226,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.894896,-1.39221,0.785988,-0.0438778,0.0354771,0.0109673,0.036965,-0.0453656,1.43596,0.0138425,1073,723,-6.47576,12.2694,20.798,11.0718,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.930198,-1.39058,0.778012,-0.0436882,0.0354445,0.0131287,0.0375658,-0.0458094,1.41061,0.013474,1080,723,-6.82615,12.2681,20.5838,10.88,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.966902,-1.38638,0.766008,-0.0432379,0.0353975,0.0152725,0.0382595,-0.0461,1.38555,0.0132874,1087,723,-7.20075,12.2386,20.3793,10.6772,31.252,-1.77753
0.268677,29.768,-2.30899,-1.00327,-1.38413,0.75222,-0.0424687,0.035333,0.0173694,0.0390346,-0.0461704,1.36083,0.0133228,1094,723,-7.57553,12.2176,20.1973,10.5005,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.572323,-1.26406,0.843382,-0.038029,0.0302069,-0.00893505,0.0313575,-0.0391796,-1.44273,0.0122008,996,730,-3.37165,11.0052,22.2217,11.6997,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.600757,-1.28328,0.845478,-0.0390272,0.0313502,-0.00786109,0.0322176,-0.0398946,-1.4609,0.0132,1003,730,-3.62742,11.1743,21.9285,11.6878,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.631436,-1.30319,0.847785,-0.0399044,0.0324338,-0.00665951,0.0330418,-0.0405124,-1.47976,0.0134141,1010,730,-3.90427,11.3474,21.6444,11.6892,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.66522,-1.32429,0.849852,-0.0406632,0.0334714,-0.00531354,0.0338503,-0.0410421,-1.49961,0.013003,1017,730,-4.21183,11.5466,21.3693,11.7235,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.699743,-1.34139,0.846858,-0.041409,0.0344649,-0.00384383,0.0346591,-0.0416033,-1.52031,0.0126871,1024,730,-4.53954,11.7242,21.0924,11.7335,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.73116,-1.35534,0.840295,-0.0421811,0.0353153,-0.00211335,0.0353728,-0.0422387,-1.54355,0.0122205,1031,730,-4.84552,11.8786,20.8322,11.7138,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.759727,-1.36807,0.835349,-0.0429461,0.0360093,-0.000121312,0.0360094,-0.0429463,-1.56926,0.0119449,1038,730,-5.11932,12.0116,20.5817,11.6535,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.787197,-1.38099,0.832293,-0.0436674,0.0365077,0.00203157,0.0365592,-0.0437188,1.54548,0.0125744,1045,730,-5.37712,12.1345,20.3692,11.5952,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.815558,-1.39244,0.831663,-0.0442884,0.0369432,0.00424156,0.037164,-0.0445093,1.51877,0.0135339,1052,730,-5.6378,12.2331,20.1688,11.5275,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.844726,-1.40289,0.828083,-0.04476,0.0372962,0.00652999,0.0378126,-0.0452764,1.49188,0.0142937,1059,730,-5.9136,12.3312,19.9874,11.4652,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.875636,-1.41008,0.825928,-0.0450335,0.0375254,0.0088581,0.0384651,-0.0459732,1.4651,0.0146855,1066,730,-6.20376,12.3944,19.7851,11.3759,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.909052,-1.41277,0.820116,-0.0450438,0.0376645,0.011147,0.0391405,-0.0465198,1.43915,0.0146528,1073,730,-6.5288,12.428,19.5777,11.2344,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.947346,-1.41172,0.813045,-0.0447985,0.0376311,0.0133734,0.0397465,-0.0469139,1.41392,0.014393,1080,730,-6.90599,12.4272,19.3307,11.0482,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.987698,-1.40668,0.799535,-0.0443033,0.0375176,0.0155749,0.0403821,-0.0471678,1.38891,0.0147367,1087,730,-7.32032,12.3914,19.0899,10.842,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.02485,-1.40107,0.781453,-0.0434966,0.0373201,0.0177103,0.0410308,-0.0472073,1.36426,0.0149446,1094,730,-7.71435,12.3491,18.8921,10.6322,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.05707,-1.39632,0.764439,-0.0422523,0.037061,0.0198027,0.0417304,-0.0469217,1.33923,0.0145246,1101,730,-8.05687,12.3164,18.7307,10.4308,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.08269,-1.39427,0.747871,-0.0405467,0.036687,0.0219067,0.0424679,-0.0463276,1.31279,0.0140469,1108,730,-8.33245,12.3136,18.633,10.2461,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.10584,-1.39363,0.736628,-0.0384666,0.0362467,0.0240707,0.0433301,-0.04555,1.2846,0.0140678,1115,730,-8.56969,12.3298,18.5966,10.0552,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.13151,-1.38664,0.73391,-0.0360758,0.0356049,0.0262733,0.0442034,-0.0446744,1.25451,0.0148249,1122,730,-8.81147,12.2505,18.5524,9.80019,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.15411,-1.37614,0.726703,-0.0334047,0.0347511,0.0284264,0.0450507,-0.0437043,1.22318,0.0146391,1129,730,-9.03568,12.157,18.5327,9.50352,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.18011,-1.35688,0.720754,-0.0305478,0.033739,0.0305377,0.0459324,-0.0427412,1.1909,0.0133347,1136,730,-9.2928,11.963,18.436,9.13315,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.475258,-1.19533,0.844381,-0.0334155,0.0265618,-0.0130859,0.0292926,-0.0361463,-1.36507,0.0133351,968,737,-2.48702,10.3607,22.3075,11.71,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.498382,-1.21643,0.852034,-0.0350311,0.027765,-0.0122408,0.0300667,-0.0373328,-1.38493,0.0136437,975,737,-2.67854,10.5619,22.0328,11.7344,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.523672,-1.23714,0.864392,-0.0364639,0.0290926,-0.0112953,0.0309842,-0.0383555,-1.40487,0.0127316,982,737,-2.88027,10.7473,21.7352,11.7433,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.551573,-1.25785,0.876634,-0.0377381,0.0304176,-0.0102931,0.0319382,-0.0392587,-1.42413,0.0118892,989,737,-3.10746,10.9234,21.4241,11.7463,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.579376,-1.27684,0.88054,-0.0388796,0.0316545,-0.00925946,0.0328498,-0.0400749,-1.44242,0.0118382,996,737,-3.35289,11.087,21.1246,11.7392,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.607413,-1.29558,0.880674,-0.0399441,0.032848,-0.0081318,0.0337454,-0.0408415,-1.46089,0.0124445,1003,737,-3.60916,11.2584,20.8253,11.7354,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.638064,-1.31564,0.883155,-0.0408912,0.0339976,-0.00687627,0.0346238,-0.0415173,-1.47999,0.0126277,1010,737,-3.88498,11.4338,20.5374,11.7443,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.671926,-1.33819,0.887074,-0.0417441,0.0351085,-0.00547038,0.035496,-0.0421315,-1.50009,0.0123521,1017,737,-4.18816,11.6419,20.2561,11.7895,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.709108,-1.35919,0.890007,-0.0425981,0.0361754,-0.00392692,0.0363707,-0.0427934,-1.52111,0.0122987,1024,737,-4.52667,11.8482,19.9571,11.8342,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.742631,-1.37363,0.882658,-0.0434793,0.0371158,-0.0021465,0.0371729,-0.0435364,-1.54419,0.0121521,1031,737,-4.85492,12.01,19.6769,11.819,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.771926,-1.3858,0.876235,-0.0443231,0.0379201,-0.000121375,0.0379203,-0.0443232,-1.56932,0.0118922,1038,737,-5.13921,12.14,19.4273,11.7625,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.800503,-1.39744,0.870894,-0.0450701,0.038546,0.002067,0.0385971,-0.0451212,1.5461,0.012341,1045,737,-5.41348,12.2523,19.1967,11.6974,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.829266,-1.40806,0.866444,-0.045671,0.0390808,0.00432282,0.0393007,-0.0458909,1.51997,0.0135966,1052,737,-5.68732,12.3488,18.9848,11.6201,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.858654,-1.41743,0.860907,-0.046095,0.0395003,0.00665121,0.0400141,-0.0466088,1.49371,0.0147885,1059,737,-5.97005,12.4372,18.7943,11.5485,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.890054,-1.42588,0.859116,-0.0463152,0.0397792,0.00901806,0.0407137,-0.0472497,1.46754,0.0152515,1066,737,-6.26349,12.5131,18.5874,11.4731,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.924927,-1.43129,0.854437,-0.0462839,0.0399406,0.011369,0.0414145,-0.0477577,1.44188,0.015421,1073,737,-6.599,12.5681,18.355,11.3666,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.965573,-1.43263,0.848498,-0.0460068,0.0399119,0.0136853,0.0420391,-0.0481339,1.4166,0.015281,1080,737,-6.99562,12.5883,18.0804,11.2078,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.00765,-1.42935,0.83401,-0.045476,0.0397545,0.0159707,0.0426488,-0.0483704,1.39151,0.0158209,1087,737,-7.42861,12.5743,17.8277,11.0218,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.04502,-1.42356,0.815068,-0.0446286,0.0394651,0.0181716,0.0432238,-0.0483873,1.36683,0.0160311,1094,737,-7.82679,12.5382,17.6247,10.8066,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.07734,-1.41735,0.795028,-0.0433629,0.0390744,0.0203046,0.0438041,-0.0480927,1.34194,0.0155449,1101,737,-8.17813,12.5048,17.4776,10.5887,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.10478,-1.4143,0.784491,-0.0416678,0.0385684,0.0224322,0.0444141,-0.0475134,1.31587,0.0154189,1108,737,-8.45618,12.4822,17.3741,10.3793,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.12951,-1.41348,0.770784,-0.0396284,0.0379925,0.0246137,0.0451395,-0.0467754,1.2882,0.0159005,1115,737,-8.7147,12.4842,17.3135,10.2164,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.15562,-1.40904,0.767556,-0.0372748,0.0372651,0.0268278,0.0459166,-0.0459263,1.25884,0.0167001,1122,737,-8.96093,12.4303,17.2599,9.99313,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.18107,-1.39967,0.758724,-0.0346175,0.0363838,0.0289959,0.0467205,-0.0449542,1.22835,0.015221,1129,737,-9.21657,12.343,17.1945,9.72276,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.20866,-1.38097,0.749061,-0.0317756,0.035373,0.0311157,0.0475744,-0.0439771,1.19709,0.0140149,1136,737,-9.49829,12.1685,17.0964,9.36914,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.23547,-1.36269,0.738209,-0.0288862,0.034267,0.0331636,0.0484824,-0.0431015,1.16584,0.0125227,1143,737,-9.77529,12.0046,17.0346,9.02488,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.25881,-1.34413,0.726662,-0.0259503,0.0332488,0.0351954,0.0496368,-0.0423382,1.13502,0.0116521,1150,737,-10.0199,11.8407,17.0261,8.67142,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.27547,-1.3208,0.718199,-0.0229149,0.0322809,0.0371976,0.0510004,-0.0416344,1.10456,0.01173,1157,737,-10.1924,11.6216,17.0763,8.26019,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.28798,-1.291,0.706996,-0.0197871,0.0314494,0.0390257,0.0525141,-0.0408519,1.07584,0.0126131,1164,737,-10.3336,11.3395,17.1596,7.79828,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.29807,-1.26113,0.696431,-0.0166084,0.0307223,0.0405302,0.0539904,-0.0398765,1.04964,0.0133269,1171,737,-10.4496,11.0581,17.2859,7.33271,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.30764,-1.23194,0.690849,-0.0133804,0.0299965,0.0417633,0.0553672,-0.0387511,1.02489,0.0134991,1178,737,-10.5472,10.7711,17.419,6.86627,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.386193,-1.11647,0.815933,-0.0271385,0.0229257,-0.0163498,0.0277921,-0.0320049,-1.2815,0.0120898,940,744,-1.74461,9.6729,22.6018,11.5926,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.410916,-1.13721,0.827906,-0.0288462,0.0242022,-0.0156816,0.0284911,-0.033135,-1.30383,0.0120063,947,744,-1.94459,9.84819,22.2211,11.6196,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.436779,-1.15811,0.843556,-0.0305141,0.0254384,-0.0149725,0.029193,-0.0342687,-1.3251,0.0121692,954,744,-2.14691,10.0186,21.8405,11.6426,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.460965,-1.18065,0.859167,-0.0322162,0.0266272,-0.0142691,0.0299048,-0.0354937,-1.34501,0.0127543,961,744,-2.33138,10.2117,21.5059,11.6685,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.483776,-1.20381,0.872415,-0.03399,0.0277413,-0.01355,0.0305846,-0.0368333,-1.36396,0.0131761,968,744,-2.50658,10.416,21.2167,11.7043,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.507126,-1.22554,0.883458,-0.0356458,0.0290067,-0.0127257,0.0314214,-0.0380604,-1.38328,0.0131275,975,744,-2.69203,10.6151,20.925,11.7307,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.53159,-1.2481,0.897979,-0.0371294,0.0303656,-0.0118058,0.032371,-0.0391348,-1.40254,0.0124365,982,744,-2.87957,10.8101,20.625,11.7505,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.559235,-1.2698,0.911892,-0.0384721,0.0317311,-0.0108001,0.0333551,-0.0400961,-1.42155,0.0118301,989,744,-3.0997,10.9926,20.3096,11.7639,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.587384,-1.28975,0.918433,-0.0397016,0.0330409,-0.00973206,0.0343205,-0.0409811,-1.44007,0.0116949,996,744,-3.34187,11.169,20.0045,11.7708,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.615042,-1.30865,0.91823,-0.0408537,0.0343143,-0.00855979,0.0352767,-0.0418162,-1.45883,0.0120135,1003,744,-3.59478,11.346,19.7082,11.7803,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.64523,-1.32843,0.918854,-0.041889,0.0355478,-0.00725201,0.0362211,-0.0425623,-1.47822,0.0121014,1010,744,-3.87014,11.5252,19.4287,11.7993,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.679324,-1.35149,0.922672,-0.0428427,0.0367407,-0.0057826,0.0371587,-0.0432607,-1.49864,0.0119559,1017,744,-4.17543,11.7394,19.1359,11.8487,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.716684,-1.37453,0.924257,-0.0437995,0.0378851,-0.0041611,0.0380965,-0.0440109,-1.52003,0.0124083,1024,744,-4.51802,11.9653,18.8414,11.9162,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.752001,-1.39222,0.923352,-0.0447757,0.0389145,-0.00231794,0.0389786,-0.0448398,-1.54313,0.0133181,1031,744,-4.84722,12.1422,18.5657,11.9192,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.78378,-1.40509,0.917483,-0.0456887,0.0398218,-0.000239146,0.0398225,-0.0456894,-1.568,0.0131808,1038,744,-5.15414,12.2746,18.3091,11.882,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.813672,-1.41464,0.910846,-0.0464662,0.0405683,0.00201259,0.0406148,-0.0465127,1.54769,0.0131384,1045,744,-5.44483,12.3709,18.0571,11.8026,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.84519,-1.42453,0.907186,-0.0470672,0.0412056,0.00434928,0.0414193,-0.047281,1.52168,0.0137108,1052,744,-5.74395,12.4601,17.7942,11.7129,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.876399,-1.43259,0.900647,-0.0474742,0.0417054,0.00675885,0.0422147,-0.0479836,1.49558,0.0146455,1059,744,-6.04713,12.533,17.5736,11.623,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.907768,-1.44133,0.898604,-0.0476696,0.0420515,0.00920481,0.0429861,-0.0486042,1.46961,0.0153164,1066,744,-6.34036,12.6124,17.363,11.5533,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.942232,-1.44832,0.894375,-0.0476141,0.0422582,0.0116507,0.043744,-0.0490999,1.44395,0.0155089,1073,744,-6.6699,12.6861,17.1303,11.4696,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.983781,-1.45342,0.888664,-0.0473079,0.0422632,0.0140825,0.0444251,-0.0494698,1.41847,0.0159577,1080,744,-7.07337,12.7396,16.8422,11.3666,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.02692,-1.4542,0.872785,-0.0467345,0.0421039,0.0164785,0.045062,-0.0496925,1.39318,0.0164991,1087,744,-7.51887,12.7743,16.5763,11.2166,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.06493,-1.44889,0.853248,-0.0458331,0.0417762,0.018774,0.0456298,-0.0496868,1.36835,0.0163367,1094,744,-7.92442,12.7506,16.3747,11.006,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.09766,-1.44302,0.83436,-0.0445237,0.0413084,0.0209735,0.0461593,-0.0493745,1.34351,0.0156733,1101,744,-8.27628,12.7184,16.2285,10.7952,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.12564,-1.43858,0.823612,-0.0428124,0.0407121,0.0231401,0.0466944,-0.0487947,1.31781,0.0160806,1108,744,-8.56007,12.685,16.1347,10.5728,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.15284,-1.43393,0.808733,-0.0407841,0.0400341,0.0253431,0.0473237,-0.0480737,1.29072,0.0168065,1115,744,-8.84671,12.6464,16.0452,10.3659,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.17918,-1.43064,0.798714,-0.038442,0.0392331,0.0275648,0.0480209,-0.0472299,1.26218,0.0171473,1122,744,-9.11176,12.6127,15.98,10.1671,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.20713,-1.42133,0.790306,-0.0357784,0.0383099,0.0297457,0.0487745,-0.0462429,1.23252,0.0160168,1129,744,-9.39042,12.5188,15.8823,9.91476,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.23644,-1.40322,0.776514,-0.0329282,0.037269,0.0318763,0.0495836,-0.0452427,1.20213,0.0148245,1136,744,-9.69923,12.3583,15.7775,9.58828,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.26417,-1.38584,0.764272,-0.0300408,0.0361375,0.0339198,0.0504345,-0.0443378,1.1719,0.013522,1143,744,-9.98818,12.2104,15.7124,9.25824,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.28928,-1.36669,0.75182,-0.0270981,0.0350573,0.0359086,0.0514691,-0.0435098,1.1421,0.0132001,1150,744,-10.2524,12.0417,15.6911,8.88678,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.30734,-1.34167,0.74336,-0.0240101,0.0340195,0.0378501,0.0526963,-0.0426869,1.11241,0.0129106,1157,744,-10.4386,11.7994,15.7319,8.45509,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.32048,-1.31189,0.731813,-0.0207915,0.0330763,0.0396596,0.0540832,-0.0417984,1.08369,0.0136659,1164,744,-10.5864,11.5205,15.8166,7.99258,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.3312,-1.27984,0.71872,-0.0175208,0.0321748,0.0412198,0.0554569,-0.0408029,1.05664,0.0142696,1171,744,-10.7154,11.222,15.9372,7.51614,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.34033,-1.24943,0.712867,-0.0142131,0.0312222,0.042525,0.0567173,-0.0397082,1.03072,0.0140599,1178,744,-10.8093,10.9204,16.0884,7.05337,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.34941,-1.22023,0.709002,-0.0108765,0.0302273,0.0434381,0.05773,-0.0383792,1.00636,0.0133709,1185,744,-10.897,10.6243,16.2488,6.59492,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.3608,-1.19066,0.704202,-0.00755424,0.0291621,0.0440757,0.0585501,-0.0369422,0.982729,0.0128441,1192,744,-11.0098,10.3237,16.4019,6.12627,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.37085,-1.15659,0.691202,-0.0044707,0.0280353,0.0445355,0.0591908,-0.0356262,0.960362,0.0137695,1199,744,-11.1332,9.99806,16.5881,5.61984,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.37237,-1.11885,0.682323,-0.00169973,0.0268545,0.0447789,0.0595772,-0.0344224,0.939722,0.0129737,1206,744,-11.1634,9.62919,16.9062,5.08016,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.3688,-1.0819,0.678859,0.000717269,0.0256546,0.0448115,0.0596998,-0.0333279,0.921089,0.0122567,1213,744,-11.1293,9.25858,17.2676,4.54098,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.3658,-1.04483,0.67816,0.00296267,0.0242085,0.0446957,0.0595263,-0.0323551,0.90207,0.0117817,1220,744,-11.0936,8.88978,17.6296,3.98762,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.319081,-1.01817,0.765954,-0.019406,0.0176766,-0.0185998,0.0253981,-0.0271274,-1.17731,0.0115859,912,751,-1.26577,8.82018,22.8994,11.3801,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.331326,-1.04527,0.79084,-0.0213201,0.0188979,-0.0182866,0.0259693,-0.0283914,-1.20181,0.0117332,919,751,-1.31302,9.04581,22.6039,11.422,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.347018,-1.07241,0.813052,-0.0232388,0.020244,-0.0179428,0.0266918,-0.0296866,-1.22581,0.0120979,926,751,-1.39989,9.27291,22.292,11.47,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.366943,-1.09989,0.82813,-0.0252212,0.0216742,-0.0175388,0.027508,-0.031055,-1.24969,0.0121053,933,751,-1.5442,9.51248,21.9632,11.533,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.389649,-1.12633,0.843708,-0.0271471,0.0231233,-0.0170153,0.028341,-0.0323648,-1.27325,0.0122529,940,751,-1.71479,9.73965,21.6134,11.5937,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.413894,-1.1486,0.858338,-0.0290013,0.0245612,-0.0163708,0.0291685,-0.0336086,-1.29646,0.0121486,947,751,-1.90329,9.92589,21.2407,11.6335,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.440222,-1.16984,0.874636,-0.0308236,0.0259679,-0.0156499,0.029995,-0.0348507,-1.31894,0.0123284,954,751,-2.10843,10.1013,20.8549,11.6594,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.466459,-1.19175,0.889462,-0.03265,0.027335,-0.0149121,0.0308375,-0.0361525,-1.3401,0.0127063,961,751,-2.31511,10.293,20.486,11.6833,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.492151,-1.21586,0.904592,-0.0344881,0.0286264,-0.0141691,0.0316613,-0.0375231,-1.35979,0.0124384,968,751,-2.51425,10.5035,20.1466,11.7251,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.517022,-1.23905,0.919817,-0.0361978,0.0300039,-0.0133594,0.0325981,-0.038792,-1.379,0.0121416,975,751,-2.70443,10.7047,19.8228,11.7537,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.540889,-1.26209,0.934327,-0.0377481,0.0314444,-0.0124544,0.0336179,-0.0399216,-1.39802,0.0119585,982,751,-2.88538,10.8968,19.5154,11.7819,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.567915,-1.28414,0.949158,-0.0391749,0.0328889,-0.0114446,0.0346628,-0.0409488,-1.41702,0.011788,989,751,-3.0967,11.082,19.1954,11.7997,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.59573,-1.30425,0.954231,-0.04051,0.0342951,-0.0103472,0.0357,-0.0419148,-1.43585,0.0118728,996,751,-3.33862,11.2671,18.8854,11.813,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.624581,-1.32328,0.955005,-0.0417694,0.0356676,-0.00913006,0.0367295,-0.0428313,-1.45501,0.0122653,1003,751,-3.60076,11.4479,18.5769,11.8279,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.654735,-1.34209,0.951897,-0.0429124,0.0369962,-0.00776594,0.037744,-0.0436601,-1.47481,0.0118369,1010,751,-3.88468,11.6324,18.29,11.8444,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.688592,-1.36468,0.952947,-0.043977,0.038276,-0.00622767,0.0387448,-0.0444458,-1.49565,0.0119215,1017,751,-4.19407,11.8474,18.0014,11.8971,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.724703,-1.39041,0.959184,-0.0450362,0.0394971,-0.00452383,0.0397385,-0.0452776,-1.51748,0.0124173,1024,751,-4.51193,12.085,17.7271,11.9844,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.760789,-1.41196,0.965449,-0.0461028,0.0406092,-0.00260873,0.0406876,-0.0461812,-1.54075,0.0135731,1031,751,-4.82999,12.2813,17.4449,12.0267,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.795156,-1.42657,0.963409,-0.0470853,0.0416087,-0.000464112,0.0416111,-0.0470877,-1.56556,0.013943,1038,751,-5.15238,12.4221,17.1772,12.0072,26.6853,-0.552392
