 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.00149885,0.00640573,-0.00150808,0.00015914,-0.000465422,4.04233e-06,0.000159166,-0.000465448,0.0064719,0.00466166,1024,723,-0.0202658,-0.0601342,30.4444,-0.15493,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.00144291,0.00613346,-0.000467412,0.000156679,-0.000473253,-5.0519e-05,0.000160705,-0.000477279,-0.0795202,0.00476314,1031,723,-0.01717,-0.0579241,30.4913,-0.326598,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.00128439,0.00585209,-0.000544103,0.000154765,-0.000508969,-8.45192e-05,0.000165359,-0.000519563,-0.124688,0.00464045,1038,723,-0.0157108,-0.055395,30.5275,-0.52527,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.00114323,0.0054591,-0.000796316,0.000146719,-0.000544955,-9.72282e-05,0.000160126,-0.000558363,-0.137032,0.00474398,1045,723,-0.014839,-0.0501413,30.5933,-0.725846,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0012208,0.00503114,-1.95184e-05,0.00012997,-0.000571119,-9.95197e-05,0.000143823,-0.000584972,-0.138311,0.0049652,1052,723,-0.0135918,-0.0475752,30.6733,-0.921422,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.00124127,0.00471566,0.00148228,0.000107786,-0.000574242,-8.20637e-05,0.000117521,-0.000583977,-0.118078,0.00510109,1059,723,-0.00999227,-0.0486278,30.7793,-1.10637,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.00129519,0.00469575,0.00151705,9.11103e-05,-0.000557603,-4.96923e-05,9.48947e-05,-0.000561388,-0.0760102,0.00518802,1066,723,-0.0103839,-0.050747,30.8694,-1.27599,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.00107151,0.00476869,0.000968375,8.7808e-05,-0.000515314,-3.93406e-06,8.78337e-05,-0.000515339,-0.00652245,0.00507298,1073,723,-0.00957029,-0.0485943,30.9797,-1.45636,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.000953855,0.00471249,0.000368061,9.12432e-05,-0.000435266,5.22442e-05,9.63772e-05,-0.0004404,0.0979548,0.00492055,1080,723,-0.00991902,-0.0443507,31.1027,-1.64142,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.000725167,0.00507999,-0.00141242,9.38793e-05,-0.000336583,0.000105063,0.000118153,-0.000360857,0.227057,0.00470365,1087,723,-0.0122404,-0.0447777,31.2471,-1.82876,31.252,-1.77753
0.268677,29.768,-2.30899,-0.000667088,0.00564968,-0.00283891,9.10702e-05,-0.000218359,0.000149518,0.000151512,-0.0002788,0.38416,0.00460484,1094,723,-0.0154056,-0.0515491,31.4069,-2.02597,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.00222345,0.00475708,0.00100362,0.000129534,-0.000383153,0.000269403,0.000245064,-0.000498684,0.405117,0.00452323,996,730,-0.0209586,-0.0551181,29.3294,0.596731,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.00203153,0.00522783,-0.000734748,0.000144958,-0.000360407,0.000219209,0.000226792,-0.000442241,0.357291,0.00450714,1003,730,-0.0232347,-0.0590173,29.3209,0.381997,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.00165578,0.00603309,-0.00257776,0.000151047,-0.000348528,0.000155199,0.000195335,-0.000392816,0.277976,0.00436589,1010,730,-0.0241006,-0.0640733,29.3463,0.166788,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.00124813,0.0065437,-0.00362458,0.000154522,-0.000333825,8.92936e-05,0.000170337,-0.00034964,0.175295,0.00426392,1017,730,-0.0227767,-0.0636537,29.411,-0.0156757,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.00115637,0.00654226,-0.00281387,0.000154389,-0.000318147,3.70274e-05,0.000157273,-0.000321031,0.0777267,0.00439212,1024,730,-0.0200327,-0.0606742,29.4682,-0.182364,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0012495,0.00590671,-0.000829227,0.000151342,-0.00032161,-8.31888e-06,0.000151488,-0.000321757,-0.017582,0.00451212,1031,730,-0.0160705,-0.0552402,29.5027,-0.347,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.00134709,0.00546025,0.00011908,0.000149511,-0.000346985,-4.03829e-05,0.000152774,-0.000350248,-0.0806295,0.00449584,1038,730,-0.0146519,-0.0506609,29.5218,-0.54258,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0013749,0.00527154,-0.000185254,0.000142012,-0.000373602,-5.80469e-05,0.000148466,-0.000380056,-0.110732,0.00473855,1045,730,-0.0156148,-0.0482484,29.5728,-0.740926,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.00107744,0.00531858,-0.00107988,0.0001253,-0.000392584,-6.71766e-05,0.000133872,-0.000401156,-0.126916,0.00493346,1052,730,-0.0148573,-0.0488327,29.6518,-0.933341,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.00086625,0.0051845,-0.000718092,0.00010323,-0.000395341,-6.01279e-05,0.000110379,-0.00040249,-0.11834,0.00506372,1059,730,-0.011823,-0.0507779,29.7516,-1.1115,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.000930161,0.00478152,0.000454233,8.60911e-05,-0.000384183,-3.92894e-05,8.9351e-05,-0.000387442,-0.082781,0.00516075,1066,730,-0.00941698,-0.0513951,29.8459,-1.27993,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.000839157,0.00477531,0.000574802,8.08063e-05,-0.000354412,-5.56431e-06,8.08774e-05,-0.000354483,-0.0127823,0.00511849,1073,730,-0.00823192,-0.050325,29.9582,-1.45896,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.000950637,0.00488422,0.000388961,8.15745e-05,-0.000294317,3.93435e-05,8.56483e-05,-0.000298391,0.103177,0.00507262,1080,730,-0.00983884,-0.0499914,30.0767,-1.64696,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.000729719,0.0054519,-0.00153786,8.09203e-05,-0.000219339,8.24148e-05,0.000102054,-0.000240473,0.251021,0.0049986,1087,730,-0.012655,-0.0529049,30.2195,-1.83308,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.00050641,0.00585228,-0.00226134,7.59689e-05,-0.000130127,0.000117441,0.000129162,-0.00018332,0.425291,0.00489718,1094,730,-0.0123989,-0.0575445,30.3664,-2.03484,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.000571744,0.00607846,-0.00186202,7.23352e-05,-2.71587e-05,0.000147828,0.000178563,-0.000133386,0.623091,0.00489747,1101,730,-0.0120964,-0.0632352,30.4977,-2.23209,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.00089812,0.00641112,-0.00217158,7.1433e-05,9.4673e-05,0.000183204,0.000266625,-0.000100519,0.817069,0.00505853,1108,730,-0.016216,-0.0666911,30.6261,-2.43739,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.00111913,0.00638838,-0.0023089,8.13939e-05,0.000218056,0.000232695,0.000392246,-9.27955e-05,0.928209,0.00539743,1115,730,-0.0188171,-0.0624402,30.7983,-2.63898,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.00071494,0.00638771,-0.0020883,0.000102855,0.000319033,0.000291957,0.000522268,-0.000100379,0.962686,0.00526562,1122,730,-0.0143071,-0.0633503,31.0034,-2.83754,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0002185,0.00668952,-0.00288406,0.000136485,0.000407324,0.000350394,0.000647556,-0.000103747,0.969796,0.00490229,1129,730,-0.0116107,-0.0655411,31.1988,-3.03981,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.000227782,0.0067203,-0.00321158,0.000170828,0.000487779,0.000391864,0.000751999,-9.33922e-05,0.977552,0.00420202,1136,730,-0.00813779,-0.0655977,31.3515,-3.2352,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.00214335,0.00480585,0.0046582,7.30222e-05,-0.000404782,0.000277409,0.000200221,-0.000531981,0.429921,0.00520459,968,737,-0.0118091,-0.0660938,28.477,1.28359,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.00204896,0.0045481,0.0061923,7.90721e-05,-0.000388025,0.000277047,0.000207877,-0.00051683,0.435192,0.00514824,975,737,-0.00725255,-0.061617,28.4364,1.11297,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.00202564,0.00468542,0.00500155,9.29043e-05,-0.000350836,0.000269807,0.000220351,-0.000478283,0.441294,0.00479492,982,737,-0.00977816,-0.0579845,28.4043,0.94012,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0022932,0.005032,0.00304377,0.000110082,-0.0003056,0.000255276,0.000231427,-0.000426946,0.443734,0.00464215,989,737,-0.0170397,-0.058004,28.3826,0.753957,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.00232738,0.00528515,0.0011248,0.000126383,-0.000265294,0.000230226,0.000232797,-0.000371708,0.432966,0.00460945,996,737,-0.0218935,-0.0585268,28.3616,0.550818,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.00220529,0.0056178,-0.000656609,0.000138836,-0.000236519,0.000192743,0.00022018,-0.000317864,0.399357,0.00451302,1003,737,-0.0249401,-0.0601024,28.3393,0.348722,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.00170676,0.00614682,-0.00242111,0.000144193,-0.000217593,0.000142867,0.000193807,-0.000267206,0.334241,0.0042813,1010,737,-0.0243002,-0.0643573,28.3617,0.145042,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.00121577,0.00638332,-0.0034164,0.000146507,-0.000200858,9.13172e-05,0.00016905,-0.000223401,0.242025,0.00416588,1017,737,-0.0219046,-0.0644777,28.4242,-0.0346386,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.00110966,0.00639776,-0.0028566,0.000145474,-0.000185245,5.13446e-05,0.000153262,-0.000193033,0.150532,0.00433865,1024,737,-0.019613,-0.0616381,28.4949,-0.19311,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.00132951,0.0057087,-0.000731438,0.000142232,-0.000186003,1.588e-05,0.000142998,-0.000186769,0.0482297,0.00447145,1031,737,-0.0165639,-0.0548579,28.5277,-0.359399,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.00149425,0.00546606,4.17782e-09,0.000140626,-0.000204704,-1.177e-05,0.000141027,-0.000205104,-0.0340308,0.00448001,1038,737,-0.0163966,-0.0514445,28.5522,-0.550405,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.00164596,0.00549087,-0.000422794,0.000134085,-0.000226414,-3.0123e-05,0.000136584,-0.000228914,-0.0827943,0.00455946,1045,737,-0.0189304,-0.0514258,28.5916,-0.750737,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.00128492,0.00577025,-0.00208339,0.000118931,-0.00024402,-4.17087e-05,0.000123662,-0.000248751,-0.112954,0.00470238,1052,737,-0.0194679,-0.0545006,28.6595,-0.952158,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.000702963,0.00590318,-0.00309107,9.88642e-05,-0.00025188,-4.04584e-05,0.000103471,-0.000256487,-0.113366,0.00487509,1059,737,-0.0162276,-0.0566377,28.755,-1.13519,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.00050436,0.00539898,-0.0017649,8.30152e-05,-0.000250398,-2.75773e-05,8.52808e-05,-0.000252663,-0.0819699,0.0050509,1066,737,-0.0108514,-0.05634,28.8525,-1.30032,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.000510546,0.0052731,-0.00110238,7.72938e-05,-0.000235177,-3.25134e-06,7.73276e-05,-0.000235211,-0.0104037,0.00509418,1073,737,-0.00927315,-0.0550917,28.9545,-1.47295,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.000857619,0.00542478,-0.000973717,7.68147e-05,-0.000195604,3.22395e-05,8.05781e-05,-0.000199368,0.116207,0.00504738,1080,737,-0.0124383,-0.057044,29.0679,-1.65588,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.000845346,0.00581796,-0.00209251,7.47523e-05,-0.000143565,6.70442e-05,9.36973e-05,-0.00016251,0.275394,0.00505318,1087,737,-0.0152454,-0.0600868,29.2118,-1.83777,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.000731034,0.00601204,-0.00242308,6.92941e-05,-8.00195e-05,9.41608e-05,0.000114803,-0.000125529,0.450211,0.00502771,1094,737,-0.0150466,-0.0611674,29.3528,-2.03867,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.00078007,0.00599176,-0.00195498,6.38652e-05,-5.14707e-06,0.000116597,0.000150955,-9.22367e-05,0.641532,0.00502586,1101,737,-0.0143634,-0.0624971,29.4955,-2.23409,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.000920371,0.00600545,-0.00169767,5.76747e-05,8.52126e-05,0.000142922,0.000215028,-7.21406e-05,0.833419,0.00503472,1108,737,-0.0151433,-0.0615637,29.6442,-2.44083,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.000921829,0.00609289,-0.00185721,5.88082e-05,0.000177765,0.000183192,0.000310892,-7.43189e-05,0.942369,0.00524101,1115,737,-0.0156413,-0.0605233,29.8071,-2.63275,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.000620695,0.00604245,-0.00190936,7.09346e-05,0.000257801,0.000233183,0.000415573,-8.68372e-05,0.975947,0.00514445,1122,737,-0.0128248,-0.0603022,30.0059,-2.82607,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.000209152,0.00633403,-0.00233253,9.60737e-05,0.000329953,0.000282715,0.000518959,-9.29321e-05,0.981499,0.00457217,1129,737,-0.00999285,-0.0629963,30.1813,-3.02496,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.00018893,0.00657555,-0.00263662,0.000124346,0.000396032,0.000318659,0.000606595,-8.62169e-05,0.986882,0.00420498,1136,737,-0.0107128,-0.0638876,30.3399,-3.21203,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.000450308,0.00667318,-0.00308554,0.00014368,0.000448861,0.00033936,0.000668357,-7.58168e-05,0.996677,0.00412918,1143,737,-0.0145299,-0.0633975,30.5233,-3.38972,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.000708817,0.00668587,-0.0043864,0.00015345,0.000477813,0.000352977,0.000704084,-7.28208e-05,1.00075,0.00423899,1150,737,-0.0205358,-0.060343,30.7254,-3.57155,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.000594409,0.0067442,-0.00578583,0.000159286,0.000497317,0.000360315,0.000726288,-6.96847e-05,1.0047,0.00464774,1157,737,-0.0231853,-0.0582115,30.9257,-3.75985,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.000260422,0.00672249,-0.007405,0.000157928,0.000510554,0.000363541,0.000738282,-6.97991e-05,1.01118,0.00486971,1164,737,-0.024278,-0.0549847,31.1163,-3.94174,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.000132439,0.00706921,-0.00954612,0.000139052,0.000519965,0.0003626,0.000739085,-8.00673e-05,1.02722,0.00481613,1171,737,-0.0263562,-0.0537303,31.3274,-4.12668,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.000468811,0.00745537,-0.0115681,0.000109658,0.00052891,0.000345116,0.000723076,-8.45082e-05,1.05832,0.00465674,1178,737,-0.0287508,-0.052291,31.5452,-4.31459,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.00272222,0.00419195,0.0047389,6.61258e-05,-0.000412281,0.000126426,9.74807e-05,-0.000443636,0.243105,0.00463512,940,744,-0.0175688,-0.0563071,27.8651,1.90558,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.00271824,0.00452192,0.00322085,5.55179e-05,-0.000379275,0.000147182,0.000100655,-0.000424412,0.297569,0.00460431,947,744,-0.0209129,-0.0620854,27.7454,1.74353,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.00243845,0.0048597,0.00128991,5.93156e-05,-0.000357265,0.000171765,0.000121003,-0.000418953,0.344794,0.0047578,954,744,-0.0224829,-0.0671923,27.6456,1.58402,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.00194667,0.005171,0.000653283,7.32727e-05,-0.000341122,0.000196645,0.000151732,-0.000419582,0.379636,0.00498275,961,744,-0.0190705,-0.0706385,27.5752,1.41137,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0019026,0.00508557,0.00237058,7.99281e-05,-0.000315725,0.000218932,0.000177172,-0.000412969,0.417998,0.00496166,968,744,-0.0147015,-0.0687376,27.5245,1.23238,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.00199112,0.00488968,0.00375633,8.65094e-05,-0.000292325,0.000221822,0.000188783,-0.000394599,0.432016,0.00478377,975,744,-0.012353,-0.0647665,27.4723,1.06081,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.00215854,0.00479961,0.00349054,9.91977e-05,-0.000252881,0.000217194,0.000202735,-0.000356418,0.444837,0.00451763,982,744,-0.0146091,-0.0598538,27.4294,0.878002,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.00244883,0.00514348,0.00241028,0.000113175,-0.000208517,0.000207752,0.000215069,-0.000310411,0.455986,0.00448304,989,744,-0.0201091,-0.0582084,27.4017,0.689221,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0025073,0.00554058,0.00119606,0.000124523,-0.000168784,0.000190228,0.000218065,-0.000262327,0.457015,0.00456574,996,744,-0.023637,-0.05842,27.381,0.497147,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.00221642,0.00600114,-0.00106153,0.000132485,-0.000138411,0.000162813,0.000208826,-0.000214752,0.438445,0.00456024,1003,744,-0.0261705,-0.0600938,27.3595,0.308402,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.00167424,0.00622941,-0.00234525,0.000135198,-0.000115697,0.000125032,0.000186866,-0.000167365,0.391869,0.00435173,1010,744,-0.0238469,-0.0646368,27.3826,0.121158,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.00117768,0.00628889,-0.00306251,0.000135518,-9.76987e-05,8.65507e-05,0.000164129,-0.000126309,0.319256,0.0042027,1017,744,-0.0206625,-0.0649363,27.4353,-0.0566818,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.00108208,0.00638947,-0.0031515,0.000133672,-8.24525e-05,5.77082e-05,0.000148116,-9.68961e-05,0.245249,0.00438436,1024,744,-0.0200291,-0.0633878,27.5114,-0.217275,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.00130674,0.0058769,-0.00184241,0.000130644,-8.13908e-05,3.14098e-05,0.000135199,-8.59458e-05,0.144016,0.00458466,1031,744,-0.0190322,-0.0580231,27.5763,-0.390052,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.00148008,0.00578062,-0.00145344,0.000129338,-9.52817e-05,8.88603e-06,0.000129689,-9.56326e-05,0.0394781,0.00455636,1038,744,-0.0198255,-0.056229,27.6196,-0.571061,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.00173092,0.00586654,-0.0018126,0.000124159,-0.000113371,-7.83867e-06,0.000124418,-0.00011363,-0.0329528,0.00442308,1045,744,-0.0232276,-0.0566686,27.6474,-0.765768,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.00143362,0.00629193,-0.00311145,0.000111776,-0.000130709,-1.90767e-05,0.000113268,-0.000132201,-0.0780319,0.00446438,1052,744,-0.0235907,-0.0603444,27.6918,-0.973173,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.000729683,0.00654833,-0.00418514,9.5098e-05,-0.000143497,-2.07372e-05,9.68869e-05,-0.000145286,-0.0860539,0.00459953,1059,744,-0.0193628,-0.0629335,27.775,-1.16931,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.000317574,0.006072,-0.00296206,8.17528e-05,-0.000150444,-1.3485e-05,8.25333e-05,-0.000151224,-0.0578167,0.00476287,1066,744,-0.0121485,-0.0629434,27.8702,-1.332,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.000295664,0.00587547,-0.00230614,7.65074e-05,-0.000147136,3.28256e-06,7.65555e-05,-0.000147184,0.0146735,0.0047869,1073,744,-0.0102943,-0.0617455,27.9685,-1.49194,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.000719527,0.00588381,-0.00194936,7.55059e-05,-0.000124565,3.05713e-05,8.0073e-05,-0.000129132,0.148295,0.0048615,1080,744,-0.0136131,-0.0634963,28.077,-1.65814,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.000933329,0.0058539,-0.00190925,7.29338e-05,-9.12854e-05,5.79513e-05,9.13247e-05,-0.000109676,0.307297,0.00495007,1087,744,-0.0156514,-0.0626279,28.2134,-1.84134,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.000820424,0.00582212,-0.00206658,6.76422e-05,-4.87302e-05,7.79554e-05,0.000106732,-8.78202e-05,0.4648,0.00491,1094,744,-0.0149936,-0.0590928,28.361,-2.03713,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.000886319,0.00550425,-0.00165583,6.13634e-05,3.17768e-06,9.31512e-05,0.000129859,-6.53181e-05,0.634038,0.00486655,1101,744,-0.0145705,-0.0540179,28.5095,-2.22642,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.00111771,0.00533905,-0.001052,5.17484e-05,6.77426e-05,0.000111084,0.000171117,-5.16259e-05,0.821332,0.00485865,1108,744,-0.0153284,-0.0500625,28.671,-2.43001,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.000980348,0.00560252,-0.00193648,4.63166e-05,0.000136235,0.000141922,0.000240149,-5.75974e-05,0.938792,0.00484134,1115,744,-0.0163235,-0.0523312,28.8302,-2.63135,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.000652088,0.00575819,-0.00236167,5.04604e-05,0.000200315,0.000182346,0.000322528,-7.17524e-05,0.980335,0.00480492,1122,744,-0.0142413,-0.0550853,29.0125,-2.82786,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.000511129,0.00604445,-0.00182041,6.72626e-05,0.000262022,0.000223919,0.000408819,-7.95345e-05,0.990506,0.00452397,1129,744,-0.0115672,-0.0599695,29.1771,-3.01574,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.000568111,0.00640272,-0.00219912,8.92113e-05,0.000319928,0.000255743,0.000485126,-7.59867e-05,0.997271,0.00436998,1136,744,-0.0132515,-0.0630023,29.341,-3.18806,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.000812978,0.00665731,-0.00251373,0.000105707,0.000366869,0.000275146,0.000540847,-6.82718e-05,1.00695,0.00450222,1143,744,-0.0166095,-0.0635382,29.5287,-3.36074,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.00082487,0.0068386,-0.00413459,0.00011452,0.000393951,0.000285561,0.000572144,-6.36723e-05,1.01291,0.00474901,1150,744,-0.0210729,-0.0625021,29.7376,-3.55614,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.00102209,0.00668003,-0.00505244,0.000119784,0.000412522,0.000287467,0.000588739,-5.64325e-05,1.02088,0.00484412,1157,744,-0.0254313,-0.0592609,29.9384,-3.75195,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.000988911,0.00659608,-0.00644208,0.000119624,0.000423449,0.000284596,0.000594139,-5.10658e-05,1.03055,0.00485541,1164,744,-0.0288289,-0.0558009,30.1328,-3.93211,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.000694876,0.00679705,-0.00851342,0.000106522,0.000428517,0.000277999,0.000588773,-5.37336e-05,1.04786,0.00472308,1171,744,-0.0316177,-0.0537487,30.3404,-4.1079,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.000279206,0.00707671,-0.00997772,8.48978e-05,0.000430175,0.000259855,0.000569512,-5.44393e-05,1.0786,0.00464055,1178,744,-0.0316961,-0.0521411,30.5712,-4.28276,30.563,-4.2309
9.31219,27.7006,-1.64541,0.000188741,0.00729409,-0.0104212,6.36609e-05,0.000408089,0.00023353,0.000526036,-5.42868e-05,1.1031,0.00463903,1185,744,-0.0285427,-0.0519851,30.8126,-4.46578,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.000307996,0.0069349,-0.00835271,4.38154e-05,0.000364348,0.000203443,0.000463069,-5.49056e-05,1.11902,0.00476143,1192,744,-0.0218366,-0.051289,31.063,-4.65765,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.000109833,0.00633788,-0.00563427,1.62399e-05,0.000300619,0.000166523,0.000377399,-6.05402e-05,1.13877,0.00517167,1199,744,-0.0184507,-0.0513472,31.3185,-4.85001,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.000555271,0.00614056,-0.00452228,-3.16273e-05,0.000232756,0.000122805,0.000280996,-7.9868e-05,1.19649,0.00482752,1206,744,-0.0197939,-0.050251,31.6245,-5.03394,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.000757189,0.00620481,-0.00462571,-9.5777e-05,0.000159983,6.66462e-05,0.000176307,-0.000112102,1.33058,0.00439528,1213,744,-0.0221104,-0.0518158,31.9318,-5.21358,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.000836305,0.00645258,-0.00540204,-0.000154518,6.9249e-05,7.78669e-06,6.95196e-05,-0.000154789,1.53605,0.00425798,1220,744,-0.0251341,-0.0544617,32.2501,-5.39302,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.00291749,0.00490828,0.00381496,6.84304e-05,-0.000509341,0.000127865,9.54629e-05,-0.000536373,0.208347,0.00504102,912,751,-0.0220053,-0.0632358,27.442,2.57932,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0025036,0.0047284,0.0033839,8.22824e-05,-0.000445274,0.000108468,0.000103713,-0.000466705,0.195065,0.00491801,919,751,-0.0187112,-0.0604361,27.307,2.39857,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.00244352,0.0043741,0.00429232,9.21582e-05,-0.000393641,9.60029e-05,0.000110442,-0.000411925,0.188197,0.0047421,926,751,-0.0159609,-0.0577102,27.1798,2.21368,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.00261,0.00415493,0.00499802,8.63021e-05,-0.000350402,9.68692e-05,0.000106825,-0.000370925,0.208775,0.00451203,933,751,-0.0159306,-0.0569448,27.0648,2.02332,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.00287025,0.00408894,0.00518493,7.24023e-05,-0.000321585,0.000105039,9.86569e-05,-0.000347839,0.244932,0.00439262,940,751,-0.0180143,-0.0575657,26.9569,1.84144,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.00281909,0.00423025,0.00379351,6.53231e-05,-0.000297913,0.000117099,9.98008e-05,-0.00033239,0.28634,0.0042602,947,751,-0.0205698,-0.0598847,26.8445,1.68122,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.00248305,0.00456597,0.00154774,7.02204e-05,-0.000278604,0.00013429,0.00011593,-0.000324313,0.328077,0.00429071,954,751,-0.0223153,-0.0621329,26.7461,1.52276,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.00202753,0.00476807,0.00026649,8.28713e-05,-0.000262297,0.000155243,0.00014242,-0.000321846,0.366276,0.00441779,961,751,-0.0206842,-0.0650869,26.6611,1.35966,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.00184175,0.00478808,0.000886606,8.90649e-05,-0.00023828,0.000174649,0.000164748,-0.000313963,0.408916,0.0043213,968,751,-0.0174111,-0.0656474,26.595,1.18483,26.6137,1.21835
