 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.262074,0.144119,0.524011,-0.00387864,0.00818322,0.000605806,0.00821357,-0.00390899,1.52074,0.00923239,1024,723,-1.38119,-2.50107,27.153,-2.49437,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.264565,0.141593,0.524401,-0.00399992,0.00846568,0.000752548,0.00851095,-0.00404518,1.51072,0.0092746,1031,723,-1.39626,-2.47304,27.1805,-2.64452,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.267191,0.139121,0.52567,-0.0041265,0.00869833,0.000995734,0.00877518,-0.00420335,1.49377,0.00923082,1038,723,-1.41044,-2.45305,27.1925,-2.82231,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.270276,0.136874,0.529469,-0.0042773,0.00881879,0.00132661,0.00895182,-0.00441033,1.47085,0.00952717,1045,723,-1.42304,-2.43608,27.2261,-3.01335,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.273216,0.134559,0.532883,-0.0044499,0.00889132,0.00170121,0.00910483,-0.00466342,1.44594,0.00997929,1052,723,-1.43496,-2.41849,27.2795,-3.19656,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.27575,0.131712,0.537336,-0.0046067,0.00891419,0.00212462,0.00924018,-0.00493269,1.41855,0.0101057,1059,723,-1.44004,-2.39498,27.362,-3.36697,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.278906,0.130023,0.540097,-0.00471165,0.00891002,0.00255739,0.00937432,-0.00517596,1.3912,0.0101226,1066,723,-1.45565,-2.3802,27.4232,-3.53085,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.282984,0.129555,0.539624,-0.00472951,0.00891518,0.00297953,0.00953743,-0.00535176,1.36491,0.0097801,1073,723,-1.48863,-2.37186,27.496,-3.7072,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.287881,0.130319,0.537488,-0.00467395,0.00893459,0.00337605,0.0097261,-0.00546545,1.34051,0.00950855,1080,723,-1.53416,-2.37202,27.5766,-3.89869,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.291748,0.132362,0.534682,-0.00454802,0.0089804,0.00376912,0.00995963,-0.00552724,1.31661,0.00916383,1087,723,-1.57153,-2.38653,27.6874,-4.10174,31.252,-1.77753
0.268677,29.768,-2.30899,-0.295039,0.134317,0.533503,-0.00435484,0.00901755,0.00413817,0.0101945,-0.00553183,1.29369,0.00895416,1094,723,-1.59904,-2.40861,27.8194,-4.31239,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.254778,0.153478,0.531253,-0.00372426,0.0072333,0.000120993,0.00723464,-0.0037256,1.55976,0.00828984,996,730,-1.32724,-2.59121,26.0878,-1.8742,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.257258,0.150792,0.533564,-0.00379202,0.00753869,0.000255703,0.00754446,-0.00379778,1.54824,0.00875603,1003,730,-1.33752,-2.5809,26.0522,-2.0556,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.26018,0.147307,0.534924,-0.00385483,0.00785756,0.000369479,0.00786921,-0.00386648,1.53929,0.00869158,1010,730,-1.3541,-2.56247,26.0454,-2.22083,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.263495,0.143349,0.537015,-0.0039312,0.0081783,0.000476163,0.00819699,-0.00394989,1.53156,0.00861555,1017,730,-1.37278,-2.52568,26.0738,-2.36242,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.266638,0.139829,0.538535,-0.00403813,0.00845914,0.000603708,0.00848824,-0.00406723,1.52264,0.00878964,1024,730,-1.39131,-2.48063,26.1029,-2.50378,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.269436,0.136961,0.539662,-0.00415208,0.00871839,0.000781104,0.00876562,-0.00419931,1.5104,0.00890759,1031,730,-1.4074,-2.44631,26.1169,-2.64964,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.272249,0.134076,0.542518,-0.00426735,0.008928,0.00104508,0.00901025,-0.0043496,1.49225,0.00894646,1038,730,-1.41933,-2.42076,26.1117,-2.82499,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.274855,0.131814,0.544828,-0.00440003,0.00905046,0.00139232,0.00919307,-0.00454264,1.46872,0.00950115,1045,730,-1.43053,-2.40296,26.139,-3.00744,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.277056,0.130334,0.545293,-0.00454332,0.00913295,0.00178191,0.00936131,-0.00477168,1.44334,0.0100976,1052,730,-1.44234,-2.39056,26.197,-3.18768,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.279409,0.128652,0.546651,-0.00466145,0.00917617,0.00221149,0.00952101,-0.00500629,1.41611,0.010327,1059,730,-1.45338,-2.37512,26.2756,-3.35622,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.282637,0.127223,0.547946,-0.00472419,0.00919353,0.00265098,0.00968137,-0.00521203,1.38881,0.010207,1066,730,-1.47316,-2.36658,26.3439,-3.51399,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.287327,0.126378,0.549792,-0.00470761,0.0092102,0.00308663,0.00986402,-0.00536144,1.36206,0.0098402,1073,730,-1.50619,-2.35911,26.412,-3.68954,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.29241,0.126261,0.550352,-0.00462903,0.00922177,0.00350713,0.0100592,-0.00546643,1.33641,0.00955745,1080,730,-1.54641,-2.35649,26.4856,-3.87854,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.297204,0.127711,0.549627,-0.00449477,0.0092436,0.00391941,0.0102831,-0.00553428,1.31154,0.00948809,1087,730,-1.58741,-2.36512,26.5827,-4.08148,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.300464,0.13093,0.546091,-0.00430301,0.00925418,0.00429708,0.0105014,-0.00555026,1.2883,0.00937969,1094,730,-1.62081,-2.38973,26.7045,-4.3091,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.303438,0.134154,0.541831,-0.0040495,0.00927584,0.00462573,0.0107242,-0.00549785,1.26736,0.00913322,1101,730,-1.65329,-2.41509,26.8186,-4.52906,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.306112,0.13637,0.538743,-0.0037411,0.0093203,0.00494069,0.0109786,-0.00539945,1.24696,0.00908597,1108,730,-1.67956,-2.43532,26.933,-4.74483,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.308463,0.137469,0.53822,-0.00336629,0.00938975,0.0052717,0.0112864,-0.00526293,1.22544,0.00920705,1115,730,-1.6958,-2.44679,27.0905,-4.9517,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.309875,0.139276,0.537951,-0.00292311,0.00942308,0.00561066,0.0115918,-0.00509187,1.20194,0.00940433,1122,730,-1.7022,-2.47563,27.2844,-5.15658,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.310437,0.142308,0.533466,-0.00243425,0.00939071,0.00593609,0.0118564,-0.00489999,1.1771,0.00943866,1129,730,-1.71155,-2.50779,27.48,-5.36933,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.311756,0.146599,0.529759,-0.00195609,0.0092715,0.00623426,0.012047,-0.00473162,1.15194,0.00848498,1136,730,-1.72695,-2.54789,27.6253,-5.59703,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.248125,0.163994,0.534222,-0.00323873,0.00665757,-0.00069816,0.00670658,-0.00328774,-1.50071,0.0091195,968,737,-1.28969,-2.70162,25.2786,-1.28322,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.250089,0.159963,0.539013,-0.0034326,0.00683779,-0.000503624,0.00686242,-0.00345724,-1.52192,0.00917271,975,737,-1.28924,-2.66143,25.2176,-1.42654,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.253447,0.156513,0.539575,-0.00359491,0.00707447,-0.000310237,0.00708348,-0.00360393,-1.54175,0.00860853,982,737,-1.31246,-2.62327,25.1542,-1.569,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.256637,0.153562,0.541863,-0.00373177,0.00733873,-0.000136477,0.00734041,-0.00373346,-1.55847,0.00835845,989,737,-1.32996,-2.59882,25.1025,-1.72989,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.258843,0.151642,0.541951,-0.00383668,0.00761543,1.61584e-05,0.00761546,-0.0038367,1.56939,0.00841014,996,737,-1.34296,-2.58434,25.0623,-1.91229,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.261255,0.149294,0.542637,-0.00392211,0.00791563,0.000146933,0.00791745,-0.00392393,1.55839,0.00861966,1003,737,-1.35638,-2.57127,25.0167,-2.08491,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.264354,0.14548,0.543889,-0.00399919,0.00822539,0.000270808,0.00823139,-0.00400519,1.54866,0.00841078,1010,737,-1.37472,-2.55147,25.0043,-2.23729,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.267598,0.141107,0.546189,-0.00408193,0.00852993,0.00040059,0.00854264,-0.00409464,1.53908,0.00827682,1017,737,-1.3919,-2.51527,25.0301,-2.37367,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.271321,0.136476,0.550687,-0.00418639,0.00879078,0.000557362,0.00881467,-0.00421029,1.52795,0.00846972,1024,737,-1.40856,-2.46576,25.0624,-2.50096,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.274505,0.132699,0.554447,-0.00429684,0.00902229,0.00076096,0.00906562,-0.00434017,1.51391,0.00871191,1031,737,-1.42176,-2.42316,25.0687,-2.64774,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.277295,0.12946,0.558087,-0.00440774,0.00920719,0.00104291,0.00928661,-0.00448716,1.49479,0.00880203,1038,737,-1.43126,-2.39189,25.0686,-2.81793,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.279833,0.127295,0.559462,-0.00452996,0.00932238,0.00140409,0.00946327,-0.00467085,1.47079,0.00910611,1045,737,-1.44381,-2.37715,25.0875,-2.99618,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.282218,0.126515,0.558223,-0.0046534,0.00940259,0.0018075,0.0096313,-0.00488211,1.44493,0.00972305,1052,737,-1.46157,-2.37222,25.1334,-3.18623,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.284542,0.126116,0.556196,-0.00474581,0.0094511,0.00224505,0.00979767,-0.00509237,1.41764,0.0101773,1059,737,-1.48077,-2.36759,25.2072,-3.36174,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.287605,0.125227,0.556134,-0.0047811,0.00948032,0.00269397,0.00997224,-0.00527302,1.39019,0.010258,1066,737,-1.50235,-2.35788,25.2797,-3.52356,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.291803,0.123539,0.559857,-0.00474176,0.00950681,0.00314696,0.0101709,-0.00540585,1.36282,0.00998538,1073,737,-1.52547,-2.34564,25.3417,-3.6878,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.29693,0.12253,0.562216,-0.00464489,0.00952078,0.00359457,0.0103807,-0.00550482,1.33598,0.00969838,1080,737,-1.56124,-2.33731,25.4103,-3.86659,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.301874,0.123218,0.5635,-0.00449982,0.00953522,0.0040308,0.0106105,-0.00557507,1.31011,0.00970937,1087,737,-1.59825,-2.34383,25.5078,-4.0603,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.305428,0.126531,0.559411,-0.00430356,0.00953866,0.00442661,0.0108332,-0.00559808,1.28629,0.00968434,1094,737,-1.63578,-2.3693,25.6232,-4.28521,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.308572,0.130474,0.553773,-0.0040516,0.00954537,0.0047685,0.011051,-0.00555721,1.26496,0.00952822,1101,737,-1.67345,-2.39811,25.7489,-4.50952,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.311285,0.133287,0.550838,-0.00375,0.00956248,0.005092,0.0112868,-0.00547434,1.24428,0.0093332,1108,737,-1.69976,-2.42065,25.8821,-4.73685,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.313256,0.133559,0.551803,-0.00339585,0.0095888,0.00542849,0.0115593,-0.00536632,1.2226,0.0092547,1115,737,-1.708,-2.42851,26.0301,-4.92788,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.314865,0.134612,0.553176,-0.00298738,0.00958409,0.00577345,0.0118332,-0.00523647,1.19933,0.00918724,1122,737,-1.71172,-2.45008,26.2147,-5.12685,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.315368,0.137083,0.550705,-0.00253693,0.00952799,0.00610759,0.01208,-0.00508895,1.175,0.00856054,1129,737,-1.7149,-2.4804,26.39,-5.33396,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.316786,0.141485,0.547079,-0.00208779,0.00939914,0.00641738,0.0122679,-0.00495654,1.15042,0.00825849,1136,737,-1.73091,-2.51726,26.5446,-5.55571,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.319004,0.14628,0.544345,-0.001669,0.00920206,0.00668274,0.0123807,-0.00484765,1.12682,0.0080153,1143,737,-1.75274,-2.55177,26.7175,-5.78367,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.321255,0.150081,0.546059,-0.00125234,0.00899147,0.00691945,0.0124784,-0.00473931,1.104,0.00791478,1150,737,-1.76299,-2.58211,26.9028,-6.01918,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.32251,0.154694,0.543966,-0.000802928,0.00873091,0.00717156,0.0125753,-0.00464733,1.07872,0.00832474,1157,737,-1.77363,-2.62061,27.0968,-6.25518,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.322104,0.160848,0.538603,-0.00033261,0.0084743,0.0074266,0.0127048,-0.00456309,1.053,0.00851826,1164,737,-1.77713,-2.6747,27.2992,-6.48886,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.320983,0.167252,0.533667,0.000142391,0.00822971,0.0076655,0.0128527,-0.00448062,1.02811,0.00835974,1171,737,-1.77275,-2.73058,27.5276,-6.72686,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.320067,0.173376,0.530952,0.000613122,0.0079555,0.00785139,0.0129516,-0.00438298,1.00409,0.0080089,1178,737,-1.76452,-2.78777,27.7588,-6.96788,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.243757,0.177531,0.52372,-0.00252502,0.00625489,-0.00119013,0.00641336,-0.00268348,-1.43843,0.00804465,940,744,-1.30566,-2.82787,24.7102,-0.757163,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.246651,0.173817,0.527309,-0.00270832,0.00647996,-0.00109012,0.00660752,-0.00283588,-1.45431,0.00830971,947,744,-1.31774,-2.79763,24.5584,-0.893784,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.249354,0.169825,0.533191,-0.00289902,0.00668462,-0.000966349,0.00678109,-0.00299549,-1.4713,0.00863942,954,744,-1.32246,-2.77033,24.4218,-1.02863,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.250997,0.165167,0.541525,-0.00310171,0.00686196,-0.000836482,0.00693169,-0.00317145,-1.48762,0.00897748,961,744,-1.31069,-2.73331,24.3215,-1.17617,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.252335,0.161238,0.547622,-0.00331406,0.00701545,-0.00069776,0.00706237,-0.00336098,-1.50365,0.00899736,968,744,-1.30097,-2.69642,24.2557,-1.32976,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.254234,0.157376,0.551586,-0.0035016,0.0072248,-0.000541237,0.00725204,-0.00352884,-1.52051,0.00892824,975,744,-1.30164,-2.65573,24.1867,-1.47451,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.257643,0.154053,0.552721,-0.00366227,0.00747596,-0.000383328,0.00748914,-0.00367545,-1.53644,0.00860617,982,744,-1.32383,-2.62421,24.1147,-1.62466,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.260836,0.15129,0.554833,-0.00380185,0.00774174,-0.000234479,0.00774651,-0.00380661,-1.5505,0.00857795,989,744,-1.34165,-2.60024,24.0587,-1.78572,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.263414,0.149076,0.554729,-0.00391791,0.00801585,-9.79861e-05,0.00801666,-0.00391871,-1.56259,0.00862011,996,744,-1.3586,-2.57714,24.0167,-1.9532,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.265627,0.146881,0.55309,-0.00402025,0.00830694,2.71034e-05,0.008307,-0.00402031,1.5686,0.00874056,1003,744,-1.37546,-2.5568,23.9748,-2.11329,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.268382,0.143407,0.552583,-0.00411325,0.00860221,0.000157606,0.00860416,-0.0041152,1.5584,0.00853436,1010,744,-1.39451,-2.53575,23.9693,-2.25503,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.271751,0.139214,0.554531,-0.00420613,0.00888543,0.000306052,0.00889258,-0.00421328,1.54744,0.00832847,1017,744,-1.41366,-2.50377,23.9851,-2.39017,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.275692,0.134772,0.55772,-0.00431353,0.00912514,0.00048647,0.00914273,-0.00433112,1.53466,0.00852217,1024,744,-1.43551,-2.45594,24.0216,-2.51859,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.278886,0.129858,0.564884,-0.00442672,0.00933335,0.000711786,0.00937007,-0.00446344,1.51925,0.0089738,1031,744,-1.4401,-2.4096,24.0543,-2.66639,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.281852,0.125416,0.571247,-0.00454076,0.0095002,0.00100929,0.00957238,-0.00461294,1.4994,0.00900295,1038,744,-1.44424,-2.37047,24.0672,-2.82039,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.284605,0.123025,0.5735,-0.00466111,0.00961267,0.00138345,0.00974552,-0.00479396,1.47506,0.00893669,1045,744,-1.45652,-2.35666,24.0725,-2.9898,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.28787,0.122489,0.573798,-0.00477547,0.00969651,0.00180052,0.00991715,-0.00499611,1.44886,0.00936683,1052,744,-1.47906,-2.36001,24.0852,-3.18461,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.290712,0.122883,0.572211,-0.0048558,0.00975591,0.00224662,0.0100935,-0.00519342,1.42163,0.00979153,1059,744,-1.5023,-2.36588,24.14,-3.37858,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.293463,0.121932,0.572361,-0.0048785,0.00980341,0.00270458,0.0102858,-0.00536087,1.3943,0.00999365,1066,744,-1.52004,-2.35378,24.211,-3.54007,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.296296,0.120676,0.572449,-0.0048285,0.00984938,0.00317439,0.0105065,-0.00548561,1.36668,0.00974394,1073,744,-1.53865,-2.33533,24.2875,-3.69412,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.300938,0.118908,0.575542,-0.00472025,0.00988144,0.00364898,0.0107425,-0.00558136,1.33905,0.00964034,1080,744,-1.56741,-2.31972,24.3564,-3.8527,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.305895,0.11908,0.576744,-0.00456614,0.00990786,0.00411173,0.0109944,-0.00565263,1.31246,0.00974797,1087,744,-1.60438,-2.32396,24.4501,-4.0395,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.309725,0.121872,0.573411,-0.00436449,0.00992231,0.0045316,0.0112384,-0.00568061,1.28814,0.00962455,1094,744,-1.64236,-2.34685,24.5689,-4.25371,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.313084,0.125272,0.56839,-0.00410964,0.00993201,0.00489642,0.0114708,-0.00564842,1.2663,0.0094036,1101,744,-1.68021,-2.3729,24.6978,-4.46606,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.315954,0.127744,0.567264,-0.00380647,0.00994127,0.00524062,0.0117111,-0.00557634,1.2451,0.00925459,1108,744,-1.70316,-2.393,24.8416,-4.69201,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.317979,0.12907,0.56831,-0.0034595,0.00994877,0.00559534,0.0119769,-0.00548768,1.22305,0.008987,1115,744,-1.71185,-2.40837,24.9833,-4.90887,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.319215,0.129822,0.569225,-0.00306884,0.00992699,0.00595755,0.0122447,-0.00538655,1.19978,0.00874418,1122,744,-1.71279,-2.42413,25.1549,-5.10936,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.320032,0.132428,0.567305,-0.00263762,0.00986009,0.00631143,0.0124928,-0.00527034,1.17561,0.00823818,1129,744,-1.71748,-2.45503,25.3197,-5.30843,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.321617,0.137187,0.563162,-0.0021976,0.00972606,0.00664315,0.0126903,-0.00516184,1.1511,0.00810371,1136,744,-1.73637,-2.49154,25.4794,-5.5212,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.324238,0.1422,0.55854,-0.00177536,0.009526,0.00692983,0.0128169,-0.00506631,1.12743,0.00824923,1143,744,-1.76689,-2.52686,25.6549,-5.73815,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.326874,0.146169,0.557711,-0.00134988,0.00929236,0.00717767,0.0129062,-0.00496371,1.10437,0.00855473,1150,744,-1.78737,-2.55874,25.8432,-5.97942,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.328722,0.150597,0.556129,-0.000889738,0.00900809,0.00742027,0.0129784,-0.00486003,1.0795,0.00862211,1157,744,-1.80221,-2.5976,26.035,-6.22233,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.329152,0.156378,0.552932,-0.000411607,0.0087161,0.00765257,0.0130624,-0.0047579,1.05428,0.00864195,1164,744,-1.8079,-2.64816,26.2338,-6.45885,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.328194,0.163141,0.547695,6.60651e-05,0.00842637,0.00786257,0.0131509,-0.00465848,1.02972,0.00843317,1171,744,-1.80578,-2.7078,26.4586,-6.69201,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.327243,0.169431,0.546287,0.000544166,0.00810829,0.00802173,0.0131948,-0.00454238,1.00568,0.00803998,1178,744,-1.7935,-2.77029,26.702,-6.92288,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.326349,0.175418,0.546192,0.00104311,0.00776427,0.00812934,0.0132003,-0.00439288,0.981396,0.00760678,1185,744,-1.77829,-2.82755,26.9545,-7.16483,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.326104,0.181155,0.547016,0.00156443,0.00739343,0.00821198,0.0131928,-0.00423491,0.955919,0.00741248,1192,744,-1.76689,-2.88359,27.2146,-7.41688,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.325877,0.187307,0.547946,0.00206622,0.00703182,0.00830792,0.01322,-0.00412196,0.930598,0.00789475,1199,744,-1.75549,-2.94703,27.4855,-7.67369,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.323663,0.194113,0.548477,0.00252615,0.00669224,0.00842923,0.013292,-0.0040736,0.906532,0.0074514,1206,744,-1.72602,-3.01249,27.8264,-7.9281,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.320674,0.201745,0.547131,0.00294908,0.00641589,0.00856881,0.0134249,-0.00405989,0.885197,0.00689,1213,744,-1.69445,-3.08363,28.1746,-8.18393,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.317563,0.209066,0.545238,0.00333392,0.00603492,0.00870581,0.0134944,-0.00412552,0.862348,0.0067813,1220,744,-1.66329,-3.14399,28.5336,-8.44188,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.239884,0.188206,0.509946,-0.00195573,0.00608604,-0.00112006,0.00623913,-0.00210881,-1.43496,0.00838437,912,751,-1.33201,-2.88518,24.3255,-0.173837,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.241171,0.184943,0.515923,-0.00206644,0.00614039,-0.00114579,0.00629735,-0.00222341,-1.43465,0.00831986,919,751,-1.32318,-2.87327,24.1684,-0.325846,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.242925,0.181629,0.523741,-0.00220465,0.00626306,-0.00118624,0.0064261,-0.0023677,-1.43421,0.00821335,926,751,-1.31478,-2.8614,24.0172,-0.486433,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.244947,0.178578,0.529786,-0.00238336,0.00642824,-0.00120738,0.00659068,-0.00254581,-1.43706,0.00805668,933,751,-1.31285,-2.84874,23.8804,-0.651973,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.247434,0.175262,0.53444,-0.00257519,0.00661056,-0.00118071,0.0067599,-0.00272452,-1.44498,0.00810375,940,751,-1.31856,-2.82288,23.7483,-0.8121,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.249944,0.171764,0.538106,-0.00277202,0.00681511,-0.00109701,0.00693903,-0.00289594,-1.45831,0.00826898,947,751,-1.32655,-2.79277,23.6075,-0.950983,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.252165,0.16807,0.543478,-0.00297389,0.00701926,-0.000981198,0.00711469,-0.00306932,-1.47384,0.0084823,954,751,-1.32754,-2.76567,23.477,-1.08672,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.254177,0.163298,0.551776,-0.00317693,0.00720931,-0.000856334,0.00727944,-0.00324706,-1.48908,0.00860648,961,751,-1.31934,-2.72822,23.3579,-1.22656,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.25662,0.158272,0.55963,-0.00338002,0.00738416,-0.000731919,0.0074337,-0.00342956,-1.50322,0.00831934,968,751,-1.31614,-2.68708,23.2599,-1.36921,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.259098,0.153847,0.565601,-0.00356056,0.00759831,-0.000601295,0.00763061,-0.00359287,-1.51712,0.00834047,975,751,-1.31758,-2.64648,23.1715,-1.52038,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.262319,0.150427,0.567804,-0.00371739,0.00784526,-0.000467771,0.00786416,-0.00373629,-1.53043,0.00846224,982,751,-1.33515,-2.61921,23.0863,-1.6736,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.265429,0.147482,0.569763,-0.0038558,0.00810248,-0.00033753,0.008112,-0.00386531,-1.5426,0.00871407,989,751,-1.35222,-2.59432,23.0219,-1.82864,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.267872,0.145219,0.568062,-0.0039785,0.00836848,-0.000214613,0.00837221,-0.00398223,-1.55342,0.0088414,996,751,-1.37138,-2.56583,22.9732,-1.98875,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.270548,0.143382,0.564681,-0.00409454,0.00864684,-9.43197e-05,0.00864754,-0.00409523,-1.56339,0.00888032,1003,751,-1.39694,-2.54005,22.9301,-2.14511,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.273402,0.141207,0.562085,-0.00420328,0.00892406,4.21143e-05,0.0089242,-0.00420341,1.56759,0.00831349,1010,751,-1.42224,-2.52081,22.9135,-2.29512,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.276783,0.137409,0.56408,-0.00430841,0.00918503,0.000206495,0.00918819,-0.00431157,1.5555,0.00823007,1017,751,-1.44133,-2.49456,22.927,-2.42998,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.280206,0.132023,0.570397,-0.00442272,0.00940622,0.000406579,0.00941816,-0.00443467,1.54143,0.00862294,1024,751,-1.45004,-2.44803,22.9785,-2.55531,26.5396,-0.212901
