 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.218511,0.704631,0.596702,0.00409324,0.00439911,-0.00122042,0.00547614,0.0030162,-0.84773,0.0170074,1024,723,3.40118,-8.15923,31.9774,-8.27096,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.220427,0.707447,0.601565,0.00395019,0.00413265,-0.00127372,0.0053184,0.00276444,-0.82115,0.0163401,1031,723,3.43562,-8.18827,32.0458,-8.48641,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.220903,0.70805,0.613314,0.00383164,0.00381469,-0.00121602,0.00503921,0.00260712,-0.781912,0.0138245,1038,723,3.4734,-8.21774,32.0775,-8.71517,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.222399,0.709118,0.619832,0.00370833,0.00346155,-0.00105897,0.00465107,0.00251881,-0.727399,0.0103595,1045,723,3.50856,-8.23999,32.156,-8.94208,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.227934,0.713113,0.608654,0.00354311,0.00312312,-0.000874662,0.00423263,0.0024336,-0.667583,0.00978034,1052,723,3.53946,-8.25812,32.3159,-9.15736,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.230373,0.713911,0.611991,0.00334248,0.00278916,-0.000658648,0.00378022,0.00235143,-0.586567,0.00953435,1059,723,3.57613,-8.27247,32.4521,-9.35655,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.233266,0.716581,0.610878,0.00314037,0.00244479,-0.000458841,0.00336833,0.00221683,-0.461107,0.00948671,1066,723,3.60565,-8.28875,32.5811,-9.55966,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.234937,0.719788,0.606645,0.00298046,0.00210555,-0.000280451,0.00306264,0.00202338,-0.285046,0.00924074,1073,723,3.615,-8.29946,32.7183,-9.77392,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.235569,0.723136,0.602654,0.00286825,0.00188932,-9.48772e-05,0.00287736,0.0018802,-0.095732,0.00907732,1080,723,3.6145,-8.31129,32.8585,-9.99617,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.236922,0.727152,0.592284,0.00278521,0.00168981,5.67949e-05,0.00278814,0.00168687,0.051664,0.00883853,1087,723,3.60479,-8.32581,33.0324,-10.2073,31.252,-1.77753
0.268677,29.768,-2.30899,0.239685,0.730612,0.582058,0.00272094,0.00152185,0.0001428,0.00273771,0.00150507,0.116911,0.00857632,1094,723,3.60932,-8.34533,33.2376,-10.4135,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.209276,0.683473,0.621851,0.00421087,0.00496249,-0.000340027,0.00509349,0.00407987,-1.20307,0.00758206,996,730,3.35777,-8.00533,30.7129,-7.36764,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.211898,0.688392,0.620343,0.00419172,0.00494604,-0.000462745,0.00516586,0.0039719,-1.12733,0.00821689,1003,730,3.38408,-8.05423,30.7368,-7.62606,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.215729,0.693901,0.614697,0.0041187,0.0048455,-0.000634125,0.00521297,0.00375123,-1.04559,0.0111128,1010,730,3.41213,-8.09442,30.8105,-7.88421,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.220581,0.700957,0.60365,0.00401566,0.00469345,-0.000786609,0.00521107,0.00349805,-0.988798,0.0143051,1017,730,3.43651,-8.12782,30.9417,-8.12369,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.224746,0.705853,0.598662,0.00387937,0.00450468,-0.000897567,0.00514249,0.00324157,-0.952994,0.016374,1024,730,3.46898,-8.15673,31.0558,-8.33253,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.225382,0.706517,0.60918,0.0037412,0.00425783,-0.00093456,0.00496911,0.00302991,-0.920233,0.0162499,1031,730,3.50516,-8.18413,31.0941,-8.52173,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.225631,0.706012,0.62239,0.00362445,0.00397428,-0.000883564,0.00470007,0.00289865,-0.883118,0.0138499,1038,730,3.54472,-8.20753,31.1084,-8.73408,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.22621,0.705233,0.633092,0.00350428,0.00366834,-0.000756673,0.00434741,0.0028252,-0.839392,0.0105268,1045,730,3.58173,-8.22161,31.159,-8.94499,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.232459,0.709945,0.619482,0.00335272,0.00338311,-0.000609307,0.00397741,0.00275842,-0.797863,0.00957966,1052,730,3.61364,-8.23741,31.3226,-9.16491,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.235531,0.712244,0.617651,0.00317258,0.00310682,-0.000437742,0.00357868,0.00270073,-0.747912,0.00951156,1059,730,3.64348,-8.25497,31.462,-9.36594,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.238129,0.715498,0.61402,0.00299157,0.00282471,-0.000276829,0.00319727,0.00261901,-0.639042,0.00936637,1066,730,3.66386,-8.28255,31.5973,-9.56046,29.855,-1.23407
-1.92845,28.997,-2.14358,0.239224,0.718911,0.609702,0.00284727,0.00254268,-0.00013229,0.00289671,0.00249324,-0.357604,0.00915775,1073,730,3.66734,-8.30005,31.7332,-9.77063,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.239492,0.722555,0.604965,0.00274452,0.00235543,2.05368e-05,0.0027456,0.00235435,0.0525877,0.0090534,1080,730,3.66136,-8.31796,31.8691,-9.99202,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.240457,0.726557,0.595012,0.00266364,0.0021921,0.00014459,0.00270444,0.0021513,0.275063,0.00922351,1087,730,3.64891,-8.33505,32.0369,-10.2001,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.242573,0.730424,0.585603,0.00259534,0.00206416,0.000210897,0.00266889,0.00199061,0.335557,0.00915931,1094,730,3.649,-8.35607,32.2211,-10.4196,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.244164,0.73322,0.57879,0.00250699,0.00196698,0.000178533,0.00256068,0.0019133,0.292111,0.00891551,1101,730,3.65065,-8.37518,32.3853,-10.6254,30.5004,-2.181
1.61502,29.0517,-2.0938,0.24547,0.733846,0.574682,0.00243864,0.00192367,0.000122776,0.00246642,0.0018959,0.222468,0.0087176,1108,730,3.65683,-8.37565,32.5418,-10.8234,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.246474,0.733435,0.572979,0.00244893,0.00196653,0.000122083,0.00247807,0.0019374,0.234277,0.00860315,1115,730,3.66627,-8.36493,32.7353,-11.0159,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.249191,0.733955,0.569204,0.00252177,0.00202941,0.000135315,0.00255651,0.00199467,0.251286,0.00859895,1122,730,3.68681,-8.36118,32.9754,-11.212,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.252233,0.735435,0.561439,0.0026593,0.00206958,0.000167628,0.00270362,0.00202526,0.258469,0.00859917,1129,730,3.69981,-8.35998,33.2116,-11.4124,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.254453,0.736795,0.551882,0.00278806,0.00210211,0.000206149,0.00284524,0.00204492,0.2706,0.00780123,1136,730,3.69992,-8.35334,33.3996,-11.6041,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.204392,0.660198,0.615512,0.00412659,0.00490915,-2.86499e-05,0.0049102,0.00412554,-1.53425,0.0081591,968,737,3.28178,-7.77033,29.79,-6.42214,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.207724,0.665775,0.617766,0.00414069,0.00489772,-1.76347e-05,0.00489813,0.00414028,-1.54752,0.00801544,975,737,3.32386,-7.82482,29.7893,-6.65224,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.210127,0.670679,0.621699,0.00410487,0.0049248,-7.80838e-05,0.00493217,0.0040975,-1.47669,0.00739673,982,737,3.36081,-7.87947,29.7823,-6.8806,28.4308,0.994852
-10.428,28.1536,-2.15801,0.211846,0.675801,0.626537,0.00403267,0.00492908,-0.000202583,0.00497273,0.00398901,-1.35854,0.00726913,989,737,3.39299,-7.93485,29.7795,-7.13173,28.409,0.808194
-9.72957,28.1621,-2.13404,0.214303,0.681497,0.627232,0.00399999,0.00493335,-0.000302535,0.00502284,0.00391051,-1.28322,0.00761124,996,737,3.42272,-7.99057,29.7884,-7.39747,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.216969,0.686743,0.625553,0.00396987,0.00492338,-0.000390718,0.00506303,0.00383022,-1.22753,0.00799275,1003,737,3.44901,-8.03976,29.8001,-7.64964,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.220289,0.691306,0.621255,0.00389682,0.00484035,-0.000509894,0.00506324,0.00367393,-1.15868,0.00955464,1010,737,3.47562,-8.07986,29.8628,-7.88718,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.224264,0.697062,0.615413,0.00379445,0.00470913,-0.000619748,0.00502201,0.00348156,-1.10327,0.0122408,1017,737,3.50429,-8.11647,29.9753,-8.12073,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.227481,0.702433,0.614233,0.00366213,0.00454105,-0.000700136,0.00492822,0.00327496,-1.06566,0.0145777,1024,737,3.5364,-8.14923,30.0879,-8.34249,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.228609,0.704168,0.620992,0.00352668,0.00432614,-0.000721434,0.00475118,0.00310164,-1.03838,0.0147046,1031,737,3.56819,-8.17328,30.1363,-8.54285,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.22978,0.704724,0.627076,0.00340845,0.00408488,-0.000670079,0.00449726,0.00299607,-1.01911,0.0128297,1038,737,3.59938,-8.19379,30.1752,-8.74508,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.230533,0.703969,0.634159,0.0032885,0.00382854,-0.000559427,0.0041797,0.00293733,-1.01024,0.0100179,1045,737,3.62947,-8.21037,30.2219,-8.94053,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.235475,0.70847,0.625105,0.00314644,0.0035914,-0.00043305,0.00385578,0.00288207,-1.02269,0.00894646,1052,737,3.65973,-8.23352,30.3538,-9.17658,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.239715,0.712758,0.618004,0.00298216,0.00336248,-0.000287847,0.00351731,0.00282733,-1.07731,0.00925277,1059,737,3.68761,-8.2595,30.5022,-9.39396,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.242295,0.715999,0.614157,0.0028175,0.00313044,-0.000149205,0.00319017,0.00275776,-1.18998,0.00935647,1066,737,3.70728,-8.28714,30.6385,-9.58476,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.243417,0.718483,0.611372,0.002685,0.00289639,-2.36736e-05,0.002899,0.00268238,-1.46062,0.00929568,1073,737,3.71516,-8.30192,30.7641,-9.7789,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.243498,0.721808,0.606198,0.00259043,0.0027337,0.000108535,0.00279211,0.00253202,1.0771,0.00916415,1080,737,3.70639,-8.31965,30.8963,-9.98778,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.244277,0.725384,0.598731,0.00251356,0.00259697,0.000214343,0.00277363,0.0023369,0.881491,0.00942687,1087,737,3.69848,-8.3365,31.0635,-10.1936,29.2169,-1.78944
0.129058,28.295,-1.93923,0.245698,0.728962,0.590997,0.00244464,0.00249489,0.000268646,0.00273958,0.00219995,0.832027,0.00950124,1094,737,3.69603,-8.35475,31.2345,-10.415,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.24717,0.732284,0.583952,0.00235803,0.00242273,0.000241032,0.00263357,0.00214719,0.852102,0.00936696,1101,737,3.69571,-8.37407,31.4092,-10.6289,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.248315,0.733616,0.580232,0.00228216,0.00238617,0.000184975,0.00252631,0.00214202,0.922437,0.00910999,1108,737,3.70107,-8.37926,31.583,-10.839,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.24953,0.733762,0.578126,0.00226495,0.00241378,0.000172749,0.00252746,0.00215127,0.988775,0.00888012,1115,737,3.71153,-8.37856,31.7676,-11.0226,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.251934,0.734028,0.575498,0.00230094,0.00246137,0.0001852,0.00258298,0.00217933,0.989771,0.00869661,1122,737,3.73212,-8.37557,31.9979,-11.213,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.255013,0.735363,0.568574,0.00239879,0.00250262,0.000226062,0.00268265,0.00221876,0.898259,0.00803393,1129,737,3.74786,-8.37817,32.215,-11.4063,30.18,-2.97027
4.39123,28.3622,-1.88745,0.256614,0.736066,0.56026,0.002501,0.00254263,0.000280324,0.00280291,0.00224072,0.822452,0.00772628,1136,737,3.74532,-8.36114,32.4055,-11.5884,30.338,-3.15458
5.10307,28.3725,-1.87788,0.257587,0.736597,0.552229,0.00257013,0.00256865,0.000346858,0.00291625,0.00222253,0.784336,0.00757707,1143,737,3.73711,-8.34104,32.6166,-11.7636,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.258647,0.73768,0.541526,0.00262642,0.00260183,0.000420885,0.00303519,0.00219306,0.770798,0.00755847,1150,737,3.72235,-8.3252,32.8492,-11.9419,30.727,-3.5149
6.5288,28.3944,-1.8605,0.260143,0.738937,0.528278,0.00270604,0.00263145,0.000545006,0.00321502,0.00212246,0.751235,0.00804835,1157,737,3.70487,-8.31057,33.0829,-12.1197,30.9247,-3.7052
7.24057,28.404,-1.84507,0.262442,0.739382,0.515005,0.00278389,0.00267887,0.000669512,0.00340295,0.00205981,0.746264,0.00845091,1164,737,3.69511,-8.28713,33.3123,-12.2851,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.264839,0.739382,0.504329,0.00281419,0.00270748,0.000744408,0.00350716,0.00201452,0.749622,0.00845646,1171,737,3.69299,-8.26467,33.559,-12.4499,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.267378,0.739357,0.493383,0.00279619,0.00271044,0.000763253,0.00351777,0.00198886,0.75734,0.00825135,1178,737,3.69121,-8.23952,33.8145,-12.6174,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.199754,0.631889,0.6075,0.00376354,0.00431143,-0.000374951,0.00450185,0.00357312,-1.10089,0.00830547,940,744,3.20513,-7.47275,29.1139,-5.50097,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.20144,0.638665,0.610363,0.00381095,0.00445354,-0.00034701,0.00460516,0.00365933,-1.15887,0.00819705,947,744,3.23203,-7.54443,29.0131,-5.74237,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.203228,0.645254,0.614054,0.00386176,0.00456408,-0.000295186,0.00467167,0.00375417,-1.22129,0.00824214,954,744,3.26194,-7.61963,28.9288,-5.97767,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.206163,0.651317,0.618284,0.00392524,0.00465126,-0.000218961,0.00471218,0.00386431,-1.29942,0.00843775,961,744,3.30467,-7.68932,28.8844,-6.21685,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.209525,0.656972,0.62189,0.00396987,0.00475684,-0.000123422,0.00477574,0.00395097,-1.41882,0.00822193,968,744,3.35029,-7.75059,28.873,-6.45377,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.212732,0.662453,0.62496,0.00396225,0.00479113,-9.94143e-05,0.00480289,0.00395049,-1.45308,0.00793118,975,744,3.39316,-7.80718,28.8601,-6.68387,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.215395,0.667443,0.628339,0.0039166,0.00484429,-0.000137598,0.00486427,0.00389662,-1.42661,0.00742474,982,744,3.43152,-7.86309,28.8492,-6.92034,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.217135,0.672871,0.632488,0.00384491,0.00486862,-0.000230721,0.00491821,0.00379531,-1.35906,0.00739178,989,744,3.46226,-7.91731,28.8431,-7.17381,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.219348,0.678855,0.63275,0.00379996,0.0048755,-0.000311643,0.00495928,0.00371618,-1.30819,0.00758448,996,744,3.48846,-7.97075,28.8519,-7.42911,27.4069,0.554274
-9.093,27.4389,-1.93298,0.222364,0.684749,0.628833,0.0037557,0.00486666,-0.000374712,0.00498123,0.00364113,-1.27407,0.00790322,1003,744,3.51277,-8.0193,28.8688,-7.67252,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.225337,0.688956,0.626091,0.00367585,0.00479911,-0.000455535,0.00496063,0.00351433,-1.23006,0.00822704,1010,744,3.53978,-8.05979,28.9268,-7.89666,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.228001,0.692978,0.624641,0.00357,0.00469082,-0.000531417,0.00490272,0.00335809,-1.19137,0.00927663,1017,744,3.56665,-8.09832,29.0108,-8.11134,27.442,-0.007166
-6.98604,27.467,-1.89917,0.229925,0.697772,0.626075,0.00343917,0.00454849,-0.000585923,0.00480065,0.00318701,-1.16439,0.0106818,1024,744,3.59256,-8.13429,29.1116,-8.33253,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.231196,0.699829,0.630382,0.00330384,0.00436949,-0.000593351,0.00463414,0.00303919,-1.15125,0.0110873,1031,744,3.61986,-8.15828,29.196,-8.5372,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.23307,0.701645,0.631726,0.00318116,0.0041723,-0.00053896,0.0044089,0.00294456,-1.15714,0.0107274,1038,744,3.64621,-8.18139,29.2668,-8.73384,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.235005,0.70339,0.632496,0.0030591,0.0039659,-0.00043606,0.00414156,0.00288344,-1.18784,0.00882025,1045,744,3.67178,-8.20086,29.3235,-8.94581,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.238078,0.707712,0.628721,0.00292376,0.00377571,-0.000319783,0.00388238,0.00281708,-1.24882,0.00827614,1052,744,3.69663,-8.23507,29.4074,-9.19005,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.242284,0.713131,0.620474,0.00277189,0.00359184,-0.000188664,0.00363317,0.00273056,-1.35515,0.00875004,1059,744,3.72107,-8.26947,29.5436,-9.42902,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.245258,0.716426,0.616042,0.0026197,0.00340635,-6.15101e-05,0.00341113,0.00261492,-1.49323,0.00909817,1066,744,3.74319,-8.29503,29.6801,-9.61866,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.247111,0.718588,0.612077,0.00249587,0.00321835,5.4954e-05,0.00322251,0.00249171,1.49531,0.00910421,1073,744,3.75549,-8.30638,29.8106,-9.79424,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.247513,0.721075,0.607567,0.00240823,0.00308251,0.000175522,0.00312546,0.00236528,1.33079,0.00914281,1080,744,3.75184,-8.32026,29.9414,-9.97797,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.248136,0.724092,0.601503,0.00233672,0.00297142,0.000270595,0.00307112,0.00223702,1.21777,0.00933949,1087,744,3.74608,-8.33345,30.1016,-10.1833,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.248963,0.727069,0.596652,0.00227022,0.00289005,0.000318818,0.00302476,0.00213551,1.17102,0.00929024,1094,744,3.74517,-8.34439,30.2699,-10.4053,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.250427,0.729758,0.591746,0.00218953,0.00283369,0.000298552,0.00295078,0.00207244,1.19704,0.00916683,1101,744,3.75037,-8.35484,30.448,-10.6173,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.2518,0.731543,0.589244,0.002115,0.00279779,0.000247427,0.00287802,0.00203477,1.25722,0.0091171,1108,744,3.76098,-8.36499,30.637,-10.8322,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.253249,0.733378,0.584481,0.00208244,0.00280618,0.00022866,0.00287237,0.00201625,1.28903,0.00884546,1115,744,3.76659,-8.38193,30.8216,-11.0339,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.25539,0.734307,0.580979,0.00209156,0.0028304,0.000236318,0.00289952,0.00202244,1.28625,0.00861689,1122,744,3.78234,-8.39195,31.0332,-11.225,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.257497,0.735266,0.574917,0.00215772,0.0028569,0.000274891,0.00295203,0.00206259,1.23762,0.00802796,1129,744,3.7909,-8.38948,31.2325,-11.407,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.258733,0.73596,0.567301,0.00224027,0.00288476,0.000330805,0.00302433,0.0021007,1.17154,0.00776535,1136,744,3.78663,-8.37169,31.4247,-11.5778,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.259637,0.736462,0.558961,0.00230858,0.00290464,0.000398519,0.00310424,0.00210898,1.10646,0.00788052,1143,744,3.77699,-8.34861,31.6398,-11.7468,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.260862,0.737231,0.549695,0.0023698,0.00293014,0.00047307,0.00319978,0.00210016,1.05274,0.00815625,1150,744,3.76778,-8.33233,31.8765,-11.9383,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.261957,0.737957,0.53899,0.00244854,0.0029509,0.00058028,0.00333203,0.00206741,0.989652,0.00822533,1157,744,3.75332,-8.31627,32.1078,-12.1258,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.263668,0.7389,0.525316,0.00254073,0.00298958,0.00069186,0.00349251,0.00203781,0.942235,0.00834669,1164,744,3.73669,-8.29796,32.339,-12.2931,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.266072,0.739309,0.514193,0.00261268,0.00301006,0.000771007,0.00360757,0.00201518,0.911507,0.00824983,1171,744,3.73345,-8.27947,32.584,-12.4534,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.268665,0.73976,0.503096,0.00265359,0.00300552,0.000811883,0.00366029,0.00199882,0.892117,0.00808361,1178,744,3.73173,-8.25858,32.8533,-12.6125,30.563,-4.2309
9.31219,27.7006,-1.64541,0.271396,0.739384,0.49242,0.00265821,0.00291855,0.000791957,0.00359096,0.0019858,0.866852,0.00794402,1185,744,3.73243,-8.23002,33.1342,-12.7714,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.272915,0.739246,0.480984,0.00261481,0.00275002,0.000718306,0.0034039,0.00196094,0.83232,0.00790222,1192,744,3.71888,-8.20671,33.4186,-12.9373,31.0509,-4.60177
10.745,27.7243,-1.63405,0.274256,0.739391,0.468695,0.00250967,0.00250847,0.00059685,0.00310592,0.00191222,0.784894,0.00852165,1199,744,3.70088,-8.18492,33.7127,-13.1077,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.276008,0.739404,0.458036,0.00234182,0.00224848,0.000451616,0.00274917,0.00184113,0.733912,0.00821472,1206,744,3.69091,-8.16066,34.0583,-13.272,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.27756,0.739588,0.44829,0.0021288,0.00197585,0.000291075,0.00235328,0.00175137,0.656931,0.00765541,1213,744,3.68119,-8.14129,34.3982,-13.4362,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.278906,0.738893,0.439338,0.00187434,0.00162307,0.000121808,0.0019237,0.00157371,0.384961,0.00735456,1220,744,3.67167,-8.1147,34.7441,-13.5927,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.198059,0.60384,0.578529,0.00380205,0.00436535,-0.000359419,0.00454032,0.00362707,-1.11773,0.00795007,912,751,3.11152,-7.14685,28.6834,-4.47512,27.476,2.62873
-17.4881,26.6394,-2.11151,0.200657,0.609685,0.586824,0.00381013,0.00427015,-0.000347876,0.00445718,0.0036231,-1.0775,0.0079904,919,751,3.15957,-7.22004,28.5652,-4.73288,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.202572,0.615585,0.59697,0.00382818,0.00427083,-0.000371825,0.00448222,0.0036168,-1.05385,0.00814448,926,751,3.205,-7.29666,28.4509,-4.99793,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.204058,0.62207,0.604797,0.00383391,0.00432019,-0.000414103,0.00455726,0.00359684,-1.05086,0.00817914,933,751,3.24099,-7.37473,28.3503,-5.27004,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.205177,0.629134,0.609811,0.00382869,0.00440244,-0.000434979,0.00463663,0.00359451,-1.07691,0.00822585,940,751,3.26686,-7.44854,28.2577,-5.53928,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.206806,0.635929,0.612794,0.00381882,0.0044847,-0.000413317,0.00468249,0.00362103,-1.12445,0.00829212,947,751,3.29348,-7.52056,28.1633,-5.77912,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.20857,0.642307,0.617216,0.00381273,0.00456046,-0.000363904,0.00470833,0.00366486,-1.18485,0.00844683,954,751,3.32491,-7.59628,28.0781,-6.00962,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.211314,0.647923,0.622597,0.00382599,0.00462672,-0.000295265,0.00472382,0.00372889,-1.25307,0.00848094,961,751,3.36857,-7.66395,28.015,-6.24086,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.214495,0.653187,0.627806,0.00383174,0.00470788,-0.000215291,0.00475792,0.0037817,-1.3424,0.00792575,968,751,3.41628,-7.7249,27.9811,-6.47678,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.217635,0.658477,0.631935,0.00379991,0.00475091,-0.000188764,0.004787,0.00376382,-1.38184,0.00756486,975,751,3.46109,-7.78097,27.9554,-6.71809,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.220548,0.663776,0.634608,0.00374118,0.00480368,-0.000214398,0.00484531,0.00369955,-1.379,0.00737029,982,751,3.50033,-7.84016,27.9344,-6.9603,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.222244,0.669205,0.638082,0.00366549,0.00482972,-0.000285381,0.00489592,0.0035993,-1.34289,0.00740513,989,751,3.52918,-7.89425,27.9193,-7.20885,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.224396,0.675453,0.636932,0.00360716,0.00483266,-0.000351779,0.00492646,0.00351336,-1.31022,0.00752541,996,751,3.55144,-7.94709,27.9192,-7.45914,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.227024,0.681735,0.632345,0.00354558,0.00482128,-0.000397956,0.00493524,0.00343162,-1.29189,0.00772924,1003,751,3.5702,-7.99477,27.9341,-7.69897,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.230341,0.687449,0.625839,0.00345372,0.00476561,-0.00045189,0.0049062,0.00331313,-1.26917,0.00740635,1010,751,3.59119,-8.03623,27.9878,-7.93027,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.233041,0.691647,0.625049,0.00334082,0.00467758,-0.000502172,0.00484521,0.00317319,-1.24862,0.0072921,1017,751,3.61993,-8.07703,28.0691,-8.14631,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.234519,0.694667,0.628596,0.00320864,0.00455985,-0.000536203,0.00474677,0.00302172,-1.23536,0.00756056,1024,751,3.64717,-8.1148,28.1765,-8.34366,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.23517,0.696112,0.634618,0.00307061,0.00441395,-0.000532291,0.00459929,0.00288527,-1.23572,0.00771457,1031,751,3.67274,-8.14268,28.2635,-8.53111,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.23643,0.69822,0.636765,0.00294071,0.0042556,-0.000474395,0.00440888,0.00278742,-1.25827,0.00788904,1038,751,3.69486,-8.16783,28.3471,-8.7289,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.238359,0.700785,0.635424,0.00281437,0.00409286,-0.000374903,0.00419468,0.00271254,-1.30559,0.00766108,1045,751,3.715,-8.1896,28.41,-8.94285,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.241,0.705834,0.631664,0.00268336,0.00394321,-0.000262382,0.00399567,0.0026309,-1.37346,0.00781139,1052,751,3.73544,-8.2301,28.4848,-9.18581,26.7533,-0.940544
