 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.112168,-0.00333251,0.0969143,-0.00110867,0.00172696,-0.000212784,0.00174284,-0.00112455,-1.49631,0.00630007,1024,723,-0.878018,-0.168331,29.2013,-0.237174,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.113093,-0.00452386,0.0971433,-0.00114511,0.00192063,-0.000146936,0.00192766,-0.00115213,-1.52301,0.00622044,1031,723,-0.884347,-0.155635,29.2402,-0.398049,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.113821,-0.0054711,0.0954517,-0.00118129,0.00206044,-6.32991e-05,0.00206167,-0.00118252,-1.55128,0.00608055,1038,723,-0.893408,-0.143543,29.2704,-0.586997,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.114265,-0.00625144,0.0938833,-0.00121324,0.00213751,2.88785e-05,0.00213776,-0.00121348,1.56218,0.00634226,1045,723,-0.899401,-0.134548,29.3329,-0.778691,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.114752,-0.00701976,0.0919791,-0.00124312,0.00221482,0.000119046,0.00221891,-0.00124722,1.53642,0.00678056,1052,723,-0.906691,-0.123588,29.413,-0.965765,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.115438,-0.00838091,0.092717,-0.00127392,0.00227391,0.00020468,0.00228568,-0.00128569,1.51336,0.00698247,1059,723,-0.909266,-0.114758,29.514,-1.13695,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.116534,-0.00913287,0.0927047,-0.00130729,0.00232863,0.000274053,0.00234917,-0.00132783,1.49599,0.00701243,1066,723,-0.917893,-0.111412,29.5945,-1.29743,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.117726,-0.0100695,0.0940284,-0.00133515,0.00239331,0.000324475,0.00242134,-0.00136318,1.48463,0.0067101,1073,723,-0.924132,-0.103682,29.689,-1.47061,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.119543,-0.0117279,0.0984748,-0.00134486,0.00246042,0.000371443,0.00249634,-0.00138077,1.4744,0.00644864,1080,723,-0.928494,-0.0930008,29.787,-1.64967,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.1211,-0.0127451,0.101442,-0.00133201,0.00250124,0.000424801,0.00254775,-0.00137852,1.46174,0.00620177,1087,723,-0.933974,-0.0907057,29.9086,-1.83049,31.252,-1.77753
0.268677,29.768,-2.30899,-0.121887,-0.0127558,0.100664,-0.00131383,0.00252194,0.000481854,0.00258155,-0.00137344,1.44772,0.00604608,1094,723,-0.941472,-0.0945307,30.0601,-2.02174,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.109577,0.00201592,0.0912024,-0.00110627,0.000797784,-0.000426952,0.000889138,-0.00119762,-1.36001,0.00639986,996,730,-0.875485,-0.209327,28.1275,0.455192,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.110434,0.000776609,0.0924607,-0.00111881,0.00106477,-0.000407676,0.0011384,-0.00119244,-1.39211,0.00641723,1003,730,-0.878791,-0.203526,28.1049,0.253417,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.111378,-0.000842049,0.0962668,-0.00113858,0.0012974,-0.000373145,0.00135328,-0.00119446,-1.42216,0.006164,1010,730,-0.876757,-0.1981,28.1099,0.0545755,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.112261,-0.00257824,0.100138,-0.00115866,0.00150081,-0.000322447,0.00153935,-0.0011972,-1.45185,0.00594104,1017,730,-0.873854,-0.187813,28.1556,-0.111669,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.113082,-0.0037711,0.100787,-0.00118202,0.00168255,-0.000262512,0.00170641,-0.00120588,-1.48016,0.00598654,1024,730,-0.878152,-0.173096,28.2047,-0.265829,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.114095,-0.00509196,0.100589,-0.00121964,0.00184828,-0.000188401,0.00185981,-0.00123117,-1.50969,0.00598454,1031,730,-0.886301,-0.157571,28.2337,-0.418743,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.11525,-0.00638045,0.0994986,-0.00125653,0.00196949,-9.49665e-05,0.00197229,-0.00125932,-1.54139,0.00592538,1038,730,-0.898016,-0.141954,28.2457,-0.600985,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.116091,-0.0076324,0.0986196,-0.0012856,0.00204421,8.19707e-06,0.00204423,-0.00128562,1.56833,0.00628868,1045,730,-0.906099,-0.12803,28.29,-0.787588,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.116536,-0.00844279,0.0965391,-0.00130874,0.00212155,0.000110438,0.0021251,-0.00131229,1.53865,0.00674681,1052,730,-0.913289,-0.119035,28.3639,-0.968112,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.1167,-0.00917459,0.0944396,-0.00133141,0.00218793,0.000207097,0.00220008,-0.00134355,1.51222,0.00704149,1059,730,-0.917787,-0.112474,28.4639,-1.13362,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.11739,-0.00993342,0.0935863,-0.00135365,0.00225479,0.000287906,0.00227762,-0.00137648,1.49168,0.00712675,1066,730,-0.924428,-0.108328,28.5553,-1.29217,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.11846,-0.0110725,0.0951838,-0.00136663,0.00232906,0.000354205,0.0023627,-0.00140027,1.4761,0.00693884,1073,730,-0.928718,-0.0981904,28.6548,-1.46344,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.120358,-0.0127328,0.0999682,-0.00136134,0.00239856,0.000423327,0.00244563,-0.00140841,1.46005,0.00674328,1080,730,-0.933025,-0.0872307,28.7499,-1.64586,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.121882,-0.0136177,0.101686,-0.00133771,0.00244101,0.000502574,0.00250671,-0.00140341,1.44081,0.00662847,1087,730,-0.94132,-0.0857387,28.8716,-1.82146,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.122764,-0.0132726,0.100083,-0.00130996,0.0024647,0.00058114,0.00255214,-0.00139741,1.42144,0.00642929,1094,730,-0.951948,-0.0905371,29.0094,-2.01883,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.123062,-0.0125553,0.0972054,-0.00127233,0.00248038,0.000639372,0.00258632,-0.00137828,1.40659,0.00618073,1101,730,-0.960262,-0.093651,29.1434,-2.21618,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.123336,-0.0122846,0.0951329,-0.00121992,0.00248857,0.000689892,0.00261275,-0.0013441,1.3927,0.00623035,1108,730,-0.966274,-0.0898274,29.2753,-2.42095,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.124468,-0.0128624,0.0965608,-0.00114683,0.00249086,0.000747207,0.00263836,-0.00129433,1.3759,0.00654203,1115,730,-0.97158,-0.0806848,29.4374,-2.62249,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.125498,-0.0137622,0.100834,-0.0010483,0.00244164,0.000825375,0.002627,-0.00123366,1.34989,0.00662538,1122,730,-0.968294,-0.0820449,29.6243,-2.81827,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.126619,-0.0141627,0.103059,-0.000922743,0.00234031,0.000924229,0.0025839,-0.00116634,1.31309,0.00651597,1129,730,-0.971213,-0.0854015,29.801,-3.01709,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.127201,-0.0147264,0.103652,-0.000788992,0.00221331,0.00100234,0.00251719,-0.00109287,1.27643,0.00573991,1136,730,-0.972954,-0.0860112,29.9434,-3.20377,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.107148,0.00796847,0.0909436,-0.00107903,1.79941e-05,-0.000448884,0.000178257,-0.0012393,-1.22788,0.0071589,968,737,-0.861254,-0.27087,27.3014,1.09218,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.108203,0.00640785,0.0918962,-0.00110599,0.000239412,-0.00046902,0.000386775,-0.00125336,-1.26637,0.00703565,975,737,-0.867365,-0.255446,27.2506,0.93875,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.109173,0.00470904,0.0924255,-0.00111856,0.000455892,-0.000487892,0.000594822,-0.00125748,-1.29338,0.00659032,982,737,-0.87351,-0.239607,27.2065,0.783832,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.109929,0.0032974,0.0922919,-0.00112774,0.000672159,-0.000503759,0.000803559,-0.00125914,-1.31564,0.00643523,989,737,-0.87912,-0.224734,27.1778,0.61096,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.110465,0.00208361,0.0916991,-0.00114494,0.00089947,-0.00049774,0.00101421,-0.00125968,-1.34423,0.00642463,996,737,-0.883654,-0.211923,27.1504,0.418704,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.111187,0.000860953,0.0935101,-0.00117058,0.00112978,-0.000474772,0.00122392,-0.00126471,-1.37506,0.0064016,1003,737,-0.884355,-0.203761,27.1153,0.224287,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.111934,-0.000790933,0.0971143,-0.00119823,0.00133296,-0.000434876,0.00140559,-0.00127087,-1.40531,0.00610607,1010,737,-0.880816,-0.198051,27.1184,0.0338653,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.112813,-0.00261296,0.100939,-0.00122228,0.00150829,-0.000379009,0.00155992,-0.00127391,-1.4354,0.00589338,1017,737,-0.877902,-0.18956,27.1613,-0.131587,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.114028,-0.00410861,0.1031,-0.00124871,0.00166168,-0.000311471,0.00169464,-0.00128167,-1.46537,0.00597199,1024,737,-0.882348,-0.177288,27.2174,-0.275489,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.115281,-0.00571798,0.103398,-0.00128884,0.00179904,-0.00022947,0.001816,-0.0013058,-1.49702,0.00597855,1031,737,-0.891584,-0.159001,27.2431,-0.42816,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.116571,-0.00723814,0.103494,-0.00132838,0.00190257,-0.000128924,0.00190771,-0.00133351,-1.53098,0.0059895,1038,737,-0.901685,-0.140571,27.2579,-0.606441,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.11776,-0.00877344,0.10359,-0.00135802,0.00197294,-1.86431e-05,0.00197304,-0.00135812,-1.5652,0.00618991,1045,737,-0.91071,-0.125014,27.287,-0.793263,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.11829,-0.00964968,0.102235,-0.00137959,0.00204668,9.16038e-05,0.00204913,-0.00138204,1.54409,0.00662381,1052,737,-0.916844,-0.119994,27.3464,-0.980989,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.11832,-0.0101285,0.0984008,-0.00139913,0.00211388,0.000195508,0.00212473,-0.00140997,1.51537,0.0069937,1059,737,-0.924242,-0.115059,27.4403,-1.14835,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.11855,-0.0109085,0.0968533,-0.00141491,0.00218476,0.000283929,0.00220702,-0.00143717,1.49256,0.00725124,1066,737,-0.92804,-0.106352,27.538,-1.30569,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.119454,-0.0121929,0.0980125,-0.00141779,0.00226072,0.000362478,0.0022961,-0.00145317,1.4735,0.00730712,1073,737,-0.931682,-0.0945539,27.6311,-1.46776,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.121171,-0.0137158,0.10161,-0.00140207,0.00232782,0.000449339,0.00238119,-0.00145544,1.45258,0.00713948,1080,737,-0.937154,-0.0839752,27.7271,-1.64305,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.123133,-0.0147216,0.10351,-0.00137153,0.00236961,0.000547579,0.00244811,-0.00145003,1.42841,0.00703636,1087,737,-0.949233,-0.0818362,27.8484,-1.81381,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.124546,-0.0145201,0.102427,-0.00133763,0.0023976,0.000641369,0.00250466,-0.00144469,1.4054,0.00677689,1094,737,-0.963782,-0.0820122,27.976,-2.01318,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.125294,-0.0137354,0.0994149,-0.00129453,0.00242035,0.000713823,0.00255279,-0.00142697,1.38734,0.00642192,1101,737,-0.976894,-0.0818814,28.1169,-2.21322,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.125469,-0.0135958,0.0983904,-0.00124039,0.00243681,0.000777617,0.00259449,-0.00139807,1.37073,0.00635139,1108,737,-0.979148,-0.0805224,28.2678,-2.41819,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.126288,-0.0142023,0.100953,-0.0011738,0.00244677,0.000848424,0.00263573,-0.00136275,1.35166,0.00658146,1115,737,-0.978371,-0.0758052,28.4202,-2.61037,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.127286,-0.0153788,0.105677,-0.00108837,0.0024231,0.000938693,0.00265828,-0.00132355,1.32531,0.00662979,1122,737,-0.973467,-0.0742805,28.6013,-2.80072,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.128122,-0.0158095,0.10822,-0.00097372,0.00237272,0.00104863,0.00267416,-0.00127516,1.29088,0.00609326,1129,737,-0.972711,-0.0763596,28.7619,-2.99722,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.128541,-0.0156499,0.106616,-0.00084224,0.00231274,0.00114761,0.00268601,-0.00121551,1.25633,0.00571542,1136,737,-0.978792,-0.0743721,28.9186,-3.18079,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.129344,-0.0152454,0.103599,-0.000732555,0.00223636,0.00120333,0.00266282,-0.00115902,1.2302,0.00555783,1143,737,-0.99239,-0.0740235,29.1006,-3.35496,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.130438,-0.0155165,0.102402,-0.000653527,0.00215191,0.00122869,0.00261394,-0.00111556,1.21112,0.00561628,1150,737,-1.00395,-0.0681805,29.2952,-3.5345,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.130874,-0.0157846,0.102223,-0.000575957,0.00207487,0.00127219,0.00258662,-0.00108771,1.18834,0.00604911,1157,737,-1.00643,-0.0620318,29.4897,-3.72506,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.131069,-0.0158728,0.102504,-0.000474455,0.00203978,0.00134865,0.00262636,-0.00106103,1.16054,0.0063117,1164,737,-1.00539,-0.0595032,29.674,-3.91225,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.13109,-0.0155915,0.101877,-0.000354769,0.00204032,0.00145658,0.00272844,-0.00104289,1.12945,0.00626178,1171,737,-1.00515,-0.0597752,29.8805,-4.10021,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.13107,-0.014682,0.0992676,-0.000250346,0.00208302,0.00155527,0.00286056,-0.00102788,1.1072,0.0060876,1178,737,-1.01002,-0.063301,30.0969,-4.29155,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.105791,0.0127587,0.0894508,-0.000941218,-0.000322633,-0.000502904,-4.15233e-05,-0.00122233,-1.06109,0.00716768,940,744,-0.859861,-0.321334,26.7089,1.67489,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.106618,0.010778,0.0928054,-0.000988105,-0.000228612,-0.00046075,-1.12841e-05,-0.00120543,-1.13006,0.00706954,947,744,-0.858279,-0.308171,26.5738,1.52175,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.106938,0.00916951,0.0954107,-0.00101808,-8.38092e-05,-0.000444568,9.3925e-05,-0.00119581,-1.19047,0.00703314,954,744,-0.853334,-0.297337,26.4616,1.36812,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.107124,0.00847768,0.0942806,-0.00104287,8.75335e-05,-0.000463682,0.000253395,-0.00120873,-1.22727,0.00710077,961,744,-0.855792,-0.284542,26.3856,1.20099,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.10805,0.00775182,0.0934897,-0.0010764,0.00026645,-0.000494418,0.000428847,-0.0012388,-1.25344,0.00699277,968,744,-0.864848,-0.272235,26.3296,1.03368,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.109225,0.00654543,0.0927349,-0.00110586,0.000453301,-0.000519872,0.000610743,-0.00126331,-1.27673,0.00680386,975,744,-0.876169,-0.256875,26.2701,0.878848,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.110349,0.00466048,0.0938681,-0.00112621,0.00064008,-0.000542114,0.000793194,-0.00127932,-1.29553,0.00645392,982,744,-0.882378,-0.24055,26.2162,0.715229,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.111177,0.00305075,0.0951311,-0.00114591,0.00082301,-0.000556591,0.000969459,-0.00129236,-1.31351,0.00633112,989,744,-0.88537,-0.226309,26.1802,0.544104,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.111688,0.00174788,0.0952771,-0.00117529,0.00101112,-0.000549698,0.00114154,-0.00130571,-1.33784,0.00633025,996,744,-0.887855,-0.213667,26.1536,0.368019,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.111973,0.000447653,0.0956471,-0.00121271,0.00119875,-0.000524968,0.00130808,-0.00132203,-1.36548,0.00641222,1003,744,-0.887544,-0.201963,26.1233,0.191178,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.112355,-0.00100498,0.0979699,-0.00124888,0.00136802,-0.000482737,0.00145423,-0.00133509,-1.39407,0.00627113,1010,744,-0.883441,-0.195702,26.1328,0.0131188,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.113223,-0.00275913,0.101503,-0.00127856,0.00151521,-0.000423306,0.00157794,-0.00134129,-1.42368,0.00606439,1017,744,-0.881112,-0.188125,26.1668,-0.152376,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.114751,-0.00418935,0.10318,-0.00130956,0.00164361,-0.000350163,0.00168456,-0.00135052,-1.45438,0.00610568,1024,744,-0.889793,-0.177866,26.2249,-0.297832,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.116384,-0.00610218,0.104352,-0.0013532,0.00175852,-0.000263257,0.00178063,-0.00137531,-1.48699,0.00618848,1031,744,-0.900581,-0.15869,26.2767,-0.456077,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.117719,-0.00795544,0.106355,-0.00139681,0.00184967,-0.000159426,0.00185748,-0.00140462,-1.52185,0.00614714,1038,744,-0.906384,-0.140912,26.3069,-0.624147,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.119037,-0.0095889,0.107255,-0.0014293,0.00191868,-4.57761e-05,0.00191931,-0.00142993,-1.55713,0.0061053,1045,744,-0.914685,-0.124648,26.3232,-0.806064,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.120067,-0.0104545,0.107423,-0.00145228,0.00199139,6.90467e-05,0.00199277,-0.00145367,1.55076,0.00638675,1052,744,-0.921981,-0.123014,26.3532,-0.99863,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.120506,-0.0108319,0.104377,-0.00147195,0.00206002,0.00017652,0.00206882,-0.00148075,1.52098,0.00669802,1059,744,-0.931464,-0.120483,26.4285,-1.18,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.120662,-0.0118729,0.103549,-0.00148515,0.00213328,0.000268969,0.00215316,-0.00150503,1.497,0.00699573,1066,744,-0.932594,-0.109273,26.5215,-1.33509,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.120845,-0.0131503,0.103195,-0.00148242,0.00220919,0.000356228,0.00224326,-0.00151648,1.47547,0.00710319,1073,744,-0.932793,-0.0946962,26.6199,-1.48313,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.122113,-0.0146263,0.10518,-0.0014599,0.00227415,0.000456822,0.00232923,-0.00151497,1.45081,0.00721579,1080,744,-0.937772,-0.0831976,26.7187,-1.63917,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.124084,-0.0154056,0.105349,-0.00142466,0.00231657,0.000568784,0.00240113,-0.00150922,1.42321,0.00723496,1087,744,-0.954359,-0.0768155,26.8382,-1.81363,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.125764,-0.0152563,0.10402,-0.001387,0.00234941,0.000672594,0.0024668,-0.00150439,1.39801,0.00689081,1094,744,-0.972179,-0.0716982,26.9703,-2.0105,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.126778,-0.0149699,0.101718,-0.00134088,0.00237915,0.000755508,0.00252674,-0.00148847,1.37788,0.00649248,1101,744,-0.985976,-0.0641089,27.1135,-2.20444,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.127699,-0.0155012,0.103873,-0.00128568,0.00240319,0.000830548,0.00258156,-0.00146405,1.35924,0.00644148,1108,744,-0.987224,-0.0615756,27.2673,-2.40526,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.128576,-0.0162891,0.106898,-0.00122392,0.00242057,0.000912189,0.00263614,-0.00143948,1.33874,0.00644243,1115,744,-0.985594,-0.0638722,27.4126,-2.6004,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.129366,-0.0174778,0.111835,-0.0011493,0.00241569,0.00100949,0.00268169,-0.0014153,1.31315,0.00642053,1122,744,-0.977978,-0.0640791,27.5785,-2.79287,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.129905,-0.0175558,0.113152,-0.00104461,0.00239819,0.00112406,0.00273269,-0.00137911,1.28156,0.00607743,1129,744,-0.977534,-0.0651793,27.7366,-2.98034,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.129945,-0.0163102,0.108671,-0.000915175,0.00237856,0.00123547,0.00279046,-0.00132708,1.24898,0.00583056,1136,744,-0.987664,-0.0660836,27.9065,-3.15727,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.130587,-0.0153281,0.104674,-0.000797753,0.00234759,0.00131239,0.00282325,-0.00127342,1.22308,0.00590133,1143,744,-1.00245,-0.0655952,28.0955,-3.33188,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.13169,-0.0159367,0.104436,-0.000708697,0.00230597,0.00135772,0.0028273,-0.00123002,1.20418,0.00617405,1150,744,-1.01143,-0.0596552,28.2929,-3.5218,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.132398,-0.0165794,0.104466,-0.000623402,0.00226915,0.0014075,0.00284099,-0.00119524,1.18489,0.00633501,1157,744,-1.01582,-0.054124,28.4886,-3.71394,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.13279,-0.0166271,0.10408,-0.000517299,0.00226257,0.00148072,0.00290351,-0.00115824,1.16229,0.00649903,1164,744,-1.01842,-0.052206,28.6787,-3.89719,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.132975,-0.0162664,0.103319,-0.000395334,0.00228167,0.00157773,0.00301218,-0.00112585,1.13717,0.006411,1171,744,-1.02012,-0.054198,28.8813,-4.0772,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.133024,-0.0152997,0.101201,-0.00028092,0.00233481,0.00166466,0.00314392,-0.00109004,1.11837,0.00620169,1178,744,-1.02431,-0.0602859,29.1094,-4.25581,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.132805,-0.0144349,0.10029,-0.000189127,0.00240067,0.00171725,0.00325652,-0.00104497,1.10844,0.0060006,1185,744,-1.0227,-0.0651294,29.35,-4.44514,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.132856,-0.0138214,0.101172,-0.000120937,0.00248019,0.00173715,0.00334969,-0.000990435,1.10672,0.00603988,1192,744,-1.01879,-0.0732661,29.6013,-4.64331,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.133252,-0.0140354,0.103257,-6.10394e-05,0.00252591,0.00173481,0.00339637,-0.000931505,1.10574,0.00664719,1199,744,-1.01463,-0.0803652,29.8588,-4.83404,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.133342,-0.013482,0.101574,2.05025e-06,0.00251769,0.00173652,0.00340407,-0.000884332,1.09883,0.006465,1206,744,-1.01795,-0.0844372,30.1726,-5.01744,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.133197,-0.0127988,0.0996489,7.28217e-05,0.00246243,0.00172033,0.00336217,-0.000826913,1.08892,0.00604421,1213,744,-1.01977,-0.0874137,30.4863,-5.20128,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.132566,-0.0118855,0.0979455,0.000131856,0.00231513,0.0016646,0.00321411,-0.000767123,1.07562,0.00580415,1220,744,-1.01644,-0.0892339,30.8139,-5.39137,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.103835,0.0183884,0.0863461,-0.000681734,2.73578e-05,-0.000560772,0.000336263,-0.000990639,-1.06729,0.00746573,912,751,-0.856008,-0.36472,26.3082,2.29718,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.103876,0.0173713,0.0865778,-0.000763829,2.05748e-06,-0.000522367,0.000266813,-0.00102858,-1.10169,0.00721027,919,751,-0.853972,-0.355046,26.1682,2.12379,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.104336,0.0161432,0.0872852,-0.000844326,-2.6536e-05,-0.000504577,0.000214025,-0.00108489,-1.12591,0.00700504,926,751,-0.85498,-0.346942,26.0365,1.95173,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.105312,0.0148556,0.0879018,-0.000911979,-3.19744e-05,-0.000494445,0.000189898,-0.00113385,-1.149,0.00683765,933,751,-0.861311,-0.337109,25.9139,1.77394,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.106637,0.0130832,0.0903852,-0.000964912,-4.85989e-06,-0.000480259,0.000194138,-0.00116391,-1.17798,0.00688559,940,751,-0.866777,-0.326195,25.7923,1.60607,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.107536,0.0112377,0.0930424,-0.0010043,6.70846e-05,-0.000471962,0.000245335,-0.00118255,-1.20968,0.00682902,947,751,-0.867519,-0.312585,25.6646,1.45451,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.108062,0.00966393,0.0953548,-0.00102883,0.000187431,-0.000477973,0.000352787,-0.00119418,-1.23773,0.00676095,954,751,-0.865295,-0.301127,25.5512,1.3035,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.108544,0.00844552,0.0954919,-0.00104782,0.000333144,-0.000501727,0.000496181,-0.00121086,-1.25661,0.00671335,961,751,-0.867635,-0.288619,25.4552,1.14795,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.109503,0.00753827,0.0943159,-0.00107587,0.000484382,-0.000531672,0.000648328,-0.00123981,-1.27169,0.00645511,968,751,-0.87785,-0.273349,25.3808,0.982371,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.110576,0.00633979,0.0939779,-0.00110636,0.000639232,-0.000559663,0.000803256,-0.00127038,-1.2857,0.00637125,975,751,-0.887199,-0.257668,25.3111,0.815075,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.11156,0.00431011,0.0961567,-0.00113346,0.000794513,-0.00058288,0.000957034,-0.00129598,-1.29888,0.00633292,982,751,-0.889516,-0.242828,25.2433,0.646658,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.112455,0.00234686,0.0988313,-0.00116292,0.000943992,-0.000594262,0.00110005,-0.00131898,-1.31399,0.00631023,989,751,-0.88972,-0.228933,25.195,0.4804,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.113206,0.000763055,0.100798,-0.00120283,0.00109514,-0.000585539,0.00123574,-0.00134343,-1.33514,0.00628206,996,751,-0.890186,-0.217259,25.153,0.309953,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.113522,-0.000616445,0.101458,-0.00125031,0.00124475,-0.000560055,0.0013647,-0.00137025,-1.35981,0.00633189,1003,751,-0.889417,-0.203397,25.1229,0.14142,26.4035,0.311225
