 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.115275,-0.0271992,0.103736,-0.00142201,0.00159001,-1.68415e-06,0.00159001,-0.00142201,-1.57024,0.00587184,1024,723,-0.885745,0.0524876,29.1573,-0.00776812,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.116432,-0.0282984,0.102703,-0.00144117,0.00165818,5.29064e-05,0.00165908,-0.00144207,1.55373,0.00610284,1031,723,-0.897273,0.0659385,29.1957,-0.166477,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.117643,-0.0298332,0.1017,-0.00144845,0.00167984,0.000124394,0.00168478,-0.00145339,1.53112,0.00615009,1038,723,-0.909161,0.0842372,29.2201,-0.352624,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.118668,-0.030797,0.10167,-0.0014528,0.00165664,0.000207468,0.00167042,-0.00146658,1.50447,0.00641699,1045,723,-0.917006,0.0955964,29.2748,-0.549005,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.119242,-0.0317888,0.101932,-0.00146086,0.00161995,0.000285519,0.00164619,-0.00148709,1.47916,0.00680996,1052,723,-0.919601,0.103487,29.3514,-0.736862,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.11971,-0.0335986,0.104711,-0.00146917,0.0015769,0.000370161,0.00162123,-0.00151351,1.45159,0.00702487,1059,723,-0.914673,0.113171,29.4522,-0.907774,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.120553,-0.0352334,0.107334,-0.00148451,0.00154998,0.000448454,0.00161487,-0.00154939,1.4271,0.00718024,1066,723,-0.913867,0.125299,29.5319,-1.06951,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.122026,-0.0366978,0.110758,-0.0015125,0.00156012,0.000511038,0.00164288,-0.00159526,1.41023,0.00699989,1073,723,-0.917267,0.135479,29.6211,-1.2427,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.12426,-0.0378832,0.115575,-0.00154075,0.00156025,0.000554356,0.00165637,-0.00163687,1.39911,0.0068402,1080,723,-0.924678,0.141846,29.7148,-1.42838,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.126051,-0.0379328,0.115479,-0.0015571,0.00154662,0.000594829,0.00165671,-0.00166719,1.38778,0.00658799,1087,723,-0.940149,0.140949,29.8381,-1.6137,31.252,-1.77753
0.268677,29.768,-2.30899,-0.127191,-0.0373795,0.111058,-0.00156267,0.00154607,0.000628585,0.00166836,-0.00168496,1.37865,0.00647134,1094,723,-0.960193,0.136964,29.9907,-1.80222,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.112801,-0.0223427,0.0986416,-0.00142166,0.000992814,-0.000284178,0.00102581,-0.00145465,-1.4552,0.00561173,996,730,-0.883422,0.0166766,28.0808,0.687615,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.113552,-0.0232873,0.0994104,-0.00144081,0.00118833,-0.000262174,0.00121422,-0.0014667,-1.47237,0.00569745,1003,730,-0.886769,0.0221224,28.0601,0.48212,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.114282,-0.0247586,0.102383,-0.0014543,0.00135278,-0.000233007,0.00137199,-0.00147351,-1.48854,0.00552841,1010,730,-0.884485,0.0281416,28.0685,0.28288,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.115525,-0.0266809,0.10667,-0.00146647,0.00148649,-0.000186329,0.0014982,-0.00147818,-1.50803,0.00542109,1017,730,-0.883954,0.0391377,28.1102,0.117997,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.116881,-0.028263,0.108211,-0.00148509,0.00158965,-0.000128542,0.00159501,-0.00149045,-1.52909,0.00566619,1024,730,-0.891122,0.0531677,28.1528,-0.0311493,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.118151,-0.0296482,0.107579,-0.00150723,0.00165741,-6.11679e-05,0.00165859,-0.00150841,-1.55148,0.00594585,1031,730,-0.90268,0.0698775,28.1799,-0.182375,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.119521,-0.0310609,0.106427,-0.00151831,0.00169349,2.21611e-05,0.00169364,-0.00151846,1.5639,0.0060722,1038,730,-0.916483,0.0876738,28.1899,-0.364143,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.120732,-0.0318901,0.105994,-0.00152155,0.00170055,0.00011588,0.00170472,-0.00152572,1.53489,0.00648641,1045,730,-0.927112,0.0976795,28.2301,-0.55704,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.121193,-0.0327251,0.105334,-0.00152361,0.00170272,0.000205842,0.0017158,-0.00153669,1.50734,0.00689954,1052,730,-0.930821,0.105778,28.3021,-0.74162,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.121304,-0.0340114,0.105641,-0.00152534,0.00170554,0.000298502,0.00173288,-0.00155269,1.47944,0.0072094,1059,730,-0.928559,0.116093,28.3996,-0.908989,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.121864,-0.0356868,0.106662,-0.00153211,0.00172524,0.000384715,0.00177006,-0.00157693,1.45482,0.00740028,1066,730,-0.92884,0.128714,28.49,-1.06486,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.123356,-0.0371668,0.110071,-0.00154507,0.00177427,0.000461538,0.00183725,-0.00160805,1.43518,0.00729039,1073,730,-0.932431,0.137349,28.5833,-1.23477,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.125547,-0.0381812,0.114684,-0.00155243,0.0018118,0.000530337,0.00189342,-0.00163405,1.41809,0.00716696,1080,730,-0.939969,0.141148,28.676,-1.42234,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.127428,-0.0383942,0.115776,-0.00154782,0.00183256,0.000601162,0.00193628,-0.00165155,1.39993,0.00707418,1087,730,-0.953324,0.141298,28.7951,-1.60773,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.128436,-0.0379787,0.112439,-0.00153399,0.0018582,0.000665979,0.00198427,-0.00166006,1.38372,0.00700913,1094,730,-0.969364,0.140814,28.9339,-1.80431,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.128826,-0.0375497,0.107954,-0.00151844,0.00187697,0.000711077,0.00201987,-0.00166134,1.37247,0.00691042,1101,730,-0.982282,0.140812,29.0691,-1.99297,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.128858,-0.0378537,0.1054,-0.00150306,0.00187935,0.00075096,0.00203859,-0.00166229,1.36185,0.00706087,1108,730,-0.986667,0.145457,29.2041,-2.18529,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.129791,-0.0393088,0.108077,-0.00146685,0.00186335,0.000803876,0.00204724,-0.00165074,1.34591,0.00738657,1115,730,-0.986335,0.161128,29.3669,-2.38063,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.131309,-0.0408473,0.112431,-0.00138675,0.00179942,0.000879896,0.00202626,-0.00161359,1.31848,0.00754009,1122,730,-0.987196,0.165563,29.5489,-2.56987,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.133315,-0.042509,0.116087,-0.00125343,0.00170941,0.00097647,0.00200228,-0.0015463,1.27941,0.00753066,1129,730,-0.994465,0.170947,29.7151,-2.75783,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.134482,-0.0431456,0.116145,-0.00110266,0.00160044,0.00105702,0.0019647,-0.00146692,1.23894,0.00679034,1136,730,-1.00303,0.170676,29.8524,-2.94148,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.109155,-0.0154142,0.0911952,-0.00129583,0.000318078,-0.00038147,0.000403701,-0.00138146,-1.35,0.00624364,968,737,-0.874555,-0.0357297,27.2767,1.32376,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.110179,-0.017402,0.0937251,-0.00134534,0.000507295,-0.000424391,0.000599885,-0.00143793,-1.35599,0.00610808,975,737,-0.87653,-0.0197435,27.224,1.17236,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.111487,-0.0197604,0.097729,-0.00137689,0.000706841,-0.000432467,0.000793032,-0.00146308,-1.37407,0.00568542,982,737,-0.877667,-0.00643835,27.1716,1.02006,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.11299,-0.0212855,0.100099,-0.0014083,0.000895309,-0.00041921,0.000969225,-0.00148221,-1.39627,0.00555014,989,737,-0.884691,0.00427263,27.132,0.844099,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.114007,-0.0223276,0.100516,-0.00144385,0.00107486,-0.000400473,0.001137,-0.001506,-1.41685,0.0055805,996,737,-0.891519,0.0134599,27.0986,0.648157,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.114758,-0.0232208,0.101347,-0.00147555,0.00124391,-0.000378872,0.00129571,-0.00152734,-1.43492,0.00562292,1003,737,-0.894768,0.0224973,27.0646,0.449916,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.115418,-0.0246622,0.103566,-0.00149913,0.00138816,-0.000346671,0.0014292,-0.00154017,-1.45296,0.0054673,1010,737,-0.893549,0.02982,27.0707,0.258856,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.116527,-0.0267509,0.107114,-0.00151851,0.00150546,-0.000294902,0.00153395,-0.001547,-1.47448,0.00537408,1017,737,-0.89336,0.0413294,27.1117,0.0967031,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.118221,-0.0288574,0.110303,-0.00154237,0.00159935,-0.000229866,0.00161608,-0.0015591,-1.49815,0.00566743,1024,737,-0.899719,0.0550449,27.1617,-0.040366,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.119778,-0.0305398,0.110407,-0.00157064,0.00166774,-0.000155283,0.00167517,-0.00157807,-1.52299,0.00590748,1031,737,-0.912223,0.0720744,27.1848,-0.189635,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.12138,-0.0318345,0.109645,-0.00158907,0.0017158,-6.61301e-05,0.00171712,-0.00159039,-1.5508,0.00607406,1038,737,-0.927361,0.087743,27.1977,-0.36648,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.122846,-0.0329513,0.109225,-0.00159657,0.00174606,3.24089e-05,0.00174637,-0.00159689,1.5611,0.0063761,1045,737,-0.940337,0.0988249,27.2248,-0.555309,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.12359,-0.0339946,0.109401,-0.00159946,0.00177573,0.000128813,0.00178063,-0.00160437,1.53271,0.00680852,1052,737,-0.944693,0.107295,27.2802,-0.749,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.123422,-0.0350429,0.108275,-0.0016015,0.00180847,0.000225563,0.00182333,-0.00161636,1.50503,0.0072456,1059,737,-0.943205,0.117608,27.3726,-0.920612,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.123618,-0.0361774,0.108046,-0.00160614,0.0018565,0.000316009,0.0018851,-0.00163474,1.48053,0.00762696,1066,737,-0.943091,0.127938,27.4691,-1.0775,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.124641,-0.037408,0.10954,-0.00161052,0.00192686,0.0004026,0.0019721,-0.00165576,1.45889,0.00780252,1073,737,-0.946841,0.136354,27.5608,-1.23858,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.126719,-0.0385245,0.113606,-0.00160357,0.0019857,0.000490952,0.00205164,-0.00166951,1.43728,0.00766225,1080,737,-0.954578,0.140634,27.653,-1.41753,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.128597,-0.0390914,0.11544,-0.00158411,0.0020268,0.000585216,0.00211928,-0.00167659,1.41407,0.00758581,1087,737,-0.965992,0.145708,27.7753,-1.5998,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.129911,-0.0388972,0.113324,-0.00155648,0.00207013,0.000674124,0.00219138,-0.00167773,1.39283,0.00748123,1094,737,-0.981968,0.150428,27.9053,-1.80007,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.130709,-0.0384886,0.109885,-0.0015271,0.00210749,0.000746738,0.00225493,-0.00167454,1.37586,0.00741903,1101,737,-0.996321,0.155036,28.0463,-1.99552,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.130993,-0.0387711,0.108457,-0.00150015,0.00213262,0.000815009,0.00230709,-0.00167462,1.35991,0.00739945,1108,737,-1.00028,0.157741,28.1968,-2.19194,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.131775,-0.0405715,0.111176,-0.00146101,0.00214275,0.000895693,0.00235309,-0.00167135,1.34014,0.00757183,1115,737,-0.998112,0.170134,28.3494,-2.36859,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.133328,-0.0424025,0.116173,-0.00138855,0.0021214,0.00099663,0.00238464,-0.00165179,1.31256,0.0075554,1122,737,-0.99752,0.176454,28.5248,-2.5518,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.134953,-0.0439141,0.118988,-0.00126656,0.00208825,0.00111614,0.00242565,-0.00160396,1.27724,0.00700744,1129,737,-1.00321,0.181535,28.6771,-2.73502,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.135765,-0.0436191,0.11775,-0.00112038,0.0020464,0.00122759,0.00246653,-0.00154051,1.24105,0.00674692,1136,737,-1.01201,0.181935,28.8297,-2.92118,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.136521,-0.0429896,0.115743,-0.000988581,0.00198693,0.0013131,0.00248353,-0.00148518,1.20924,0.00653626,1143,737,-1.0224,0.18247,29.0112,-3.10388,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.137052,-0.0428555,0.113718,-0.000885508,0.00193554,0.00137741,0.00249652,-0.00144649,1.18404,0.00645808,1150,737,-1.03052,0.188341,29.2126,-3.28843,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.137604,-0.042723,0.112501,-0.000794301,0.00192298,0.00146274,0.00256071,-0.00143204,1.15966,0.00674516,1157,737,-1.03675,0.192155,29.4073,-3.4808,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.138009,-0.0423628,0.111471,-0.000686987,0.00196651,0.00156767,0.0026935,-0.00141398,1.13658,0.00695406,1164,737,-1.04114,0.191792,29.5911,-3.66919,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.138053,-0.0415725,0.10972,-0.000550905,0.00204077,0.00168781,0.00287282,-0.00138295,1.11279,0.00694173,1171,737,-1.04403,0.185694,29.7988,-3.85732,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.137819,-0.0402623,0.10624,-0.000414137,0.00215346,0.00179176,0.00307388,-0.00133455,1.09626,0.00675622,1178,737,-1.04902,0.17738,30.0185,-4.04864,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.108279,-0.010998,0.0980417,-0.00106457,6.83772e-05,-0.00031909,0.000152066,-0.00114825,-1.3143,0.00586407,940,744,-0.859389,-0.097536,26.6667,1.89454,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.108945,-0.0122786,0.0973831,-0.00113241,0.000180461,-0.000296567,0.000244345,-0.00119629,-1.35863,0.00587849,947,744,-0.865265,-0.0850434,26.5395,1.74308,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.109329,-0.0132936,0.095188,-0.00118073,0.000311178,-0.000302681,0.000370248,-0.0012398,-1.37806,0.00604936,954,744,-0.871894,-0.0721361,26.4339,1.59344,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.109677,-0.0138757,0.0923053,-0.00122528,0.000450019,-0.000353394,0.000521514,-0.00129678,-1.37118,0.00622534,961,744,-0.879918,-0.0593061,26.3589,1.43063,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.110527,-0.0152995,0.0933397,-0.00128177,0.000571281,-0.000427502,0.000665151,-0.00137564,-1.35465,0.00611277,968,744,-0.883792,-0.043974,26.3009,1.26742,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.111693,-0.0171662,0.0956071,-0.001331,0.000714335,-0.00047711,0.000820155,-0.00143682,-1.35254,0.00587521,975,744,-0.887794,-0.0283438,26.2371,1.11421,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.113062,-0.0196008,0.0999129,-0.00136962,0.00086781,-0.000495229,0.000972523,-0.00147433,-1.36242,0.00549972,982,744,-0.888811,-0.0129632,26.1763,0.950622,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.114504,-0.0212804,0.103295,-0.00140913,0.00101677,-0.000489762,0.00111192,-0.00150428,-1.37892,0.00542193,989,744,-0.892824,-0.000185692,26.1312,0.774334,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.115553,-0.0223375,0.104088,-0.00145484,0.00116274,-0.00047606,0.00124664,-0.00153874,-1.39637,0.00549982,996,744,-0.899063,0.011104,26.0985,0.592166,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.116038,-0.0232243,0.10369,-0.00149837,0.00130071,-0.000457518,0.0013736,-0.00157125,-1.41282,0.00565126,1003,744,-0.902518,0.0225352,26.0674,0.410131,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.116493,-0.0244862,0.104248,-0.00153315,0.00142301,-0.000426444,0.00148329,-0.00159344,-1.43035,0.0056349,1010,744,-0.903225,0.0309434,26.0787,0.232665,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.117552,-0.026499,0.107006,-0.00156132,0.00152531,-0.000373755,0.00156992,-0.00160593,-1.452,0.00555674,1017,744,-0.904416,0.042212,26.1119,0.0715091,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.119256,-0.0285695,0.109626,-0.00159216,0.00161188,-0.000305965,0.00164083,-0.00162111,-1.47644,0.00575159,1024,744,-0.912226,0.0544374,26.1671,-0.0666682,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.121224,-0.0306307,0.111108,-0.00162821,0.00168102,-0.000228754,0.00169676,-0.00164395,-1.50211,0.00599657,1031,744,-0.925331,0.0708149,26.2153,-0.220357,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.123,-0.032337,0.111661,-0.00165598,0.00173856,-0.000138626,0.00174421,-0.00166163,-1.53005,0.00610108,1038,744,-0.938861,0.087018,26.2431,-0.384424,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.124524,-0.0336439,0.111456,-0.00167086,0.00178669,-3.94322e-05,0.00178714,-0.00167131,-1.55939,0.00622809,1045,744,-0.95181,0.0998375,26.2589,-0.565338,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.125611,-0.0348267,0.112376,-0.00167853,0.00183676,5.99682e-05,0.00183779,-0.00167956,1.55374,0.00661284,1052,744,-0.957647,0.106306,26.2873,-0.759265,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.12584,-0.0357778,0.112199,-0.00168505,0.00189029,0.000158184,0.00189728,-0.00169203,1.52667,0.00708307,1059,744,-0.95771,0.112445,26.3611,-0.943549,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.126196,-0.0369704,0.112995,-0.00169206,0.00195592,0.000249983,0.00197297,-0.00170911,1.50269,0.00756252,1066,744,-0.956574,0.122255,26.4501,-1.10035,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.126615,-0.0379164,0.112167,-0.00169329,0.00203721,0.00034222,0.00206835,-0.00172442,1.48007,0.00779084,1073,744,-0.960136,0.13201,26.547,-1.24848,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.127834,-0.0388673,0.113034,-0.00167766,0.00210702,0.000444458,0.00215851,-0.00172916,1.45545,0.00789471,1080,744,-0.967389,0.140517,26.6479,-1.40789,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.129604,-0.039741,0.11462,-0.00164827,0.0021591,0.000555745,0.00223857,-0.00172773,1.42878,0.00792519,1087,744,-0.978302,0.151198,26.7678,-1.59011,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.13114,-0.0398966,0.113764,-0.00161134,0.00221128,0.000661572,0.00232254,-0.0017226,1.40418,0.00765542,1094,744,-0.993256,0.161711,26.9008,-1.7881,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.132219,-0.0399525,0.112071,-0.00157143,0.00225776,0.000753527,0.00240071,-0.00171438,1.38332,0.00758095,1101,744,-1.00586,0.172905,27.0428,-1.98114,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.133164,-0.0403951,0.113439,-0.00153402,0.00229512,0.000842567,0.00247232,-0.00171122,1.36351,0.00758576,1108,744,-1.00916,0.176025,27.1974,-2.18143,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.134259,-0.0420777,0.11612,-0.00149069,0.002321,0.00094373,0.00254186,-0.00171155,1.34091,0.00750506,1115,744,-1.01003,0.180796,27.3411,-2.36453,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.13562,-0.04409,0.120683,-0.00142308,0.00232734,0.00106156,0.00260697,-0.00170271,1.31324,0.00736623,1122,744,-1.0085,0.186235,27.5016,-2.54488,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.136791,-0.0448283,0.121704,-0.00130928,0.00233051,0.00119567,0.00268815,-0.00166692,1.28016,0.00696114,1129,744,-1.01459,0.190525,27.6538,-2.72354,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.13705,-0.043739,0.118827,-0.00116457,0.00233135,0.00132818,0.00277871,-0.00161192,1.24591,0.00682197,1136,744,-1.02248,0.190538,27.8198,-2.90435,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.1377,-0.0426963,0.115875,-0.00102753,0.0023194,0.00143821,0.0028525,-0.00156063,1.21583,0.0068966,1143,744,-1.03444,0.191231,28.0077,-3.08434,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.13837,-0.0428656,0.114037,-0.0009203,0.00230694,0.00152111,0.00291087,-0.00152423,1.19285,0.0070844,1150,744,-1.04327,0.195117,28.2114,-3.27502,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.139274,-0.0432404,0.114114,-0.000826947,0.00231258,0.00160578,0.00298841,-0.00150278,1.17243,0.00709754,1157,744,-1.0493,0.196262,28.4054,-3.46839,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.139967,-0.0429372,0.113505,-0.00071672,0.00234909,0.00170127,0.00310619,-0.00147382,1.15209,0.00718309,1164,744,-1.05534,0.195215,28.5929,-3.65493,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.140347,-0.0420446,0.11193,-0.000579271,0.0023989,0.00180561,0.00325024,-0.00143062,1.13021,0.00710593,1171,744,-1.06104,0.18801,28.7946,-3.83737,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.140415,-0.0408078,0.110041,-0.000437197,0.00247056,0.0018919,0.00340269,-0.00136933,1.11301,0.00688308,1178,744,-1.06467,0.177414,29.0225,-4.0178,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.139845,-0.0401891,0.108948,-0.000324204,0.00255361,0.00192876,0.00352106,-0.00129166,1.10587,0.00665535,1185,744,-1.0598,0.174243,29.267,-4.20324,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.139704,-0.0399146,0.10858,-0.000241437,0.00263618,0.0019187,0.00359562,-0.00120087,1.10711,0.00669775,1192,744,-1.05705,0.170555,29.5216,-4.39446,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.140315,-0.0397089,0.109723,-0.000180966,0.00265631,0.00187907,0.00359212,-0.00111678,1.10873,0.00738437,1199,744,-1.05748,0.159829,29.778,-4.58652,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.141062,-0.0396757,0.111538,-0.000129093,0.00262527,0.00185275,0.00355662,-0.00106044,1.105,0.00717798,1206,744,-1.05734,0.155226,30.0818,-4.77222,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.141527,-0.0392089,0.113681,-7.79797e-05,0.00254091,0.00183718,0.00348754,-0.00102461,1.09501,0.00664045,1213,744,-1.05367,0.145963,30.3856,-4.96081,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.141166,-0.0386604,0.114876,-3.27916e-05,0.00235825,0.00179452,0.00331902,-0.000993557,1.07924,0.00629505,1220,744,-1.04465,0.146419,30.7079,-5.15681,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.106052,-0.005146,0.0932921,-0.00078638,0.000313658,-0.000349704,0.000415416,-0.000888138,-1.28763,0.00643352,912,751,-0.85723,-0.135237,26.2706,2.51341,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.105886,-0.00572222,0.0923458,-0.000852101,0.000322631,-0.000325949,0.00040701,-0.00093648,-1.31748,0.00635243,919,751,-0.855637,-0.131963,26.1347,2.34202,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.106441,-0.00684621,0.093371,-0.000931119,0.000344188,-0.000326548,0.000422939,-0.00100987,-1.33415,0.00617003,926,751,-0.856756,-0.126423,26.0018,2.16924,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.107784,-0.00871669,0.0963357,-0.00101471,0.000369148,-0.000332457,0.000444873,-0.00109044,-1.34684,0.00586634,933,751,-0.861216,-0.116353,25.8721,1.99415,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.109292,-0.0107922,0.0993234,-0.00109058,0.000427308,-0.000327625,0.000495004,-0.00115827,-1.36704,0.00572391,940,751,-0.867159,-0.101578,25.7479,1.82656,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.110059,-0.0121026,0.098639,-0.00115016,0.000499883,-0.000325694,0.000561844,-0.00121212,-1.3828,0.0056662,947,751,-0.874075,-0.0885727,25.6267,1.67731,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.110495,-0.0129914,0.0966126,-0.00119194,0.00059607,-0.000344546,0.000660166,-0.00125603,-1.38687,0.00571709,954,751,-0.88086,-0.0765782,25.5209,1.52817,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.111051,-0.0137736,0.0948242,-0.00122699,0.000705015,-0.000393337,0.000782025,-0.001304,-1.37746,0.00580741,961,751,-0.888358,-0.0659675,25.4271,1.37292,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.112219,-0.0152876,0.0964321,-0.00127259,0.000799721,-0.000460051,0.000897261,-0.00137013,-1.36187,0.00560059,968,751,-0.894021,-0.0525094,25.3465,1.21095,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.113471,-0.0172263,0.0990486,-0.0013198,0.000905441,-0.000511563,0.00101741,-0.00143177,-1.35532,0.00548242,975,751,-0.898018,-0.0361173,25.2707,1.04676,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.11467,-0.0198364,0.103142,-0.00136316,0.00101954,-0.000536062,0.00113458,-0.00147821,-1.35938,0.00541386,982,751,-0.897741,-0.0184119,25.1981,0.879948,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.11592,-0.0218242,0.106658,-0.00140951,0.00113295,-0.000536535,0.00124154,-0.0015181,-1.37111,0.00542207,989,751,-0.899397,-0.00297194,25.1451,0.709429,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.117019,-0.0229722,0.10802,-0.00146399,0.001247,-0.000527069,0.00134586,-0.00156285,-1.38537,0.00551821,996,751,-0.904738,0.00884045,25.1006,0.532277,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.117606,-0.0238635,0.107724,-0.0015179,0.00135617,-0.000511961,0.00144464,-0.00160637,-1.39968,0.00565337,1003,751,-0.908924,0.0217473,25.0693,0.358403,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.118014,-0.0247276,0.107487,-0.00156295,0.00145692,-0.000483693,0.0015325,-0.00163853,-1.41579,0.00544857,1010,751,-0.911133,0.0303643,25.0691,0.183959,26.4062,0.127334
