 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0730188,0.44534,0.0640811,0.00226891,-0.00070938,0.00063734,0.00239957,-0.000840036,0.2022,0.00821518,1024,723,0.752883,-4.57963,31.177,-4.64031,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0743923,0.446411,0.0653599,0.00225,-0.000573315,0.00064412,0.00239001,-0.000713324,0.214035,0.00815163,1031,723,0.768621,-4.58856,31.2372,-4.82774,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0756999,0.447248,0.0656187,0.00223016,-0.000484826,0.000682921,0.00239226,-0.000646927,0.233052,0.00797075,1038,723,0.781387,-4.59843,31.2849,-5.03685,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0772033,0.448495,0.0660244,0.00219187,-0.000439777,0.000736734,0.00238408,-0.000631988,0.255207,0.00809196,1045,723,0.796293,-4.61181,31.364,-5.25313,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0792897,0.450092,0.0649138,0.00213849,-0.000391718,0.000790203,0.002365,-0.000618228,0.279161,0.00851766,1052,723,0.813133,-4.62634,31.4687,-5.46377,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0813779,0.451089,0.0655465,0.00206991,-0.000359234,0.000845947,0.00233547,-0.000624802,0.304186,0.00877242,1059,723,0.834346,-4.63543,31.5974,-5.66245,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0830133,0.452583,0.0652943,0.00199258,-0.000349062,0.000888849,0.00229175,-0.000648233,0.324672,0.008863,1066,723,0.848656,-4.64114,31.7051,-5.85664,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0841483,0.454272,0.0643618,0.00190617,-0.000344207,0.000907397,0.00222646,-0.000664501,0.339328,0.00845264,1073,723,0.856199,-4.64444,31.8254,-6.06138,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.085023,0.456423,0.0631043,0.00181725,-0.000345055,0.000904657,0.00214581,-0.000673617,0.348376,0.00801736,1080,723,0.8602,-4.65324,31.9572,-6.27391,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0860994,0.45858,0.0603815,0.00173422,-0.000353304,0.000871782,0.0020504,-0.000669484,0.347928,0.00749421,1087,723,0.862591,-4.66947,32.1117,-6.4764,31.252,-1.77753
0.268677,29.768,-2.30899,0.0869174,0.460705,0.0579731,0.00165237,-0.000368416,0.00079261,0.00192616,-0.000642205,0.332595,0.00712403,1094,723,0.863279,-4.69548,32.2808,-6.68045,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0669633,0.438933,0.0738336,0.0022654,-0.00110945,0.000784616,0.00243889,-0.00128295,0.21762,0.00772569,996,730,0.720073,-4.54301,29.9971,-3.86197,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0688441,0.441003,0.0716302,0.00225463,-0.000953537,0.000777138,0.00243297,-0.00113188,0.225575,0.00800119,1003,730,0.732626,-4.56199,30.0067,-4.09107,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0704166,0.442738,0.0688367,0.00225031,-0.000791388,0.000731051,0.00241689,-0.000957968,0.224039,0.00777861,1010,730,0.740744,-4.57898,30.0459,-4.30844,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0717867,0.444598,0.0665971,0.00224064,-0.000637053,0.000679979,0.00239323,-0.000789637,0.220738,0.00755999,1017,730,0.747934,-4.59086,30.1224,-4.50006,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0733377,0.446053,0.0674841,0.00222205,-0.000502457,0.000660176,0.00237359,-0.000653996,0.225634,0.00765838,1024,730,0.764344,-4.59654,30.1947,-4.68658,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.074496,0.446845,0.0695375,0.00220746,-0.000388015,0.000671499,0.00237089,-0.000551454,0.238751,0.00773815,1031,730,0.779919,-4.60155,30.2421,-4.86879,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0756139,0.447489,0.0707518,0.00219489,-0.000307747,0.0007081,0.00238135,-0.000494205,0.257478,0.00769973,1038,730,0.793203,-4.60821,30.2736,-5.07524,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0772717,0.448474,0.0697969,0.00216838,-0.000256539,0.000757586,0.00238561,-0.000473763,0.27924,0.00799783,1045,730,0.806544,-4.62131,30.3429,-5.27815,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.079869,0.45009,0.0672425,0.00212884,-0.000199572,0.000805569,0.00238037,-0.000451105,0.30265,0.00834832,1052,730,0.825022,-4.63819,30.4477,-5.47826,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0825075,0.451622,0.0663721,0.00207655,-0.000153756,0.000856391,0.00236744,-0.000444651,0.327448,0.00859397,1059,730,0.847872,-4.65061,30.5739,-5.67345,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0841299,0.453199,0.0661716,0.00201805,-0.000127335,0.000898746,0.00234479,-0.000454076,0.348696,0.00863751,1066,730,0.862209,-4.65999,30.6873,-5.86647,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0847815,0.455182,0.0660186,0.00195457,-0.000107775,0.000922721,0.00230713,-0.000460341,0.364975,0.00831474,1073,730,0.866866,-4.66909,30.8061,-6.07307,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0852202,0.457421,0.0650968,0.00188946,-9.70768e-05,0.000930185,0.00225701,-0.000464627,0.376307,0.00797608,1080,730,0.867459,-4.68337,30.9315,-6.28519,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0861614,0.459757,0.0627495,0.00182624,-9.81491e-05,0.000909075,0.00218777,-0.000459675,0.37851,0.0077291,1087,730,0.869386,-4.6987,31.0824,-6.49151,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0877439,0.462034,0.0600847,0.00175917,-0.000110531,0.000843137,0.00208322,-0.000434579,0.36693,0.00748345,1094,730,0.876853,-4.71942,31.2457,-6.7061,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0891396,0.464063,0.0572949,0.00168661,-0.000128633,0.00074171,0.00195113,-0.000393151,0.342571,0.00718214,1101,730,0.882183,-4.73991,31.3961,-6.91135,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0904926,0.465183,0.0566461,0.00162315,-0.000143026,0.000636978,0.00182891,-0.000348784,0.312442,0.00705739,1108,730,0.892698,-4.75285,31.542,-7.12054,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0916863,0.465573,0.0582796,0.00159636,-0.000151792,0.000557284,0.0017589,-0.000314333,0.283793,0.00714776,1115,730,0.907529,-4.75342,31.7266,-7.33111,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0931169,0.466221,0.0593167,0.0016157,-0.000170892,0.000492862,0.00174265,-0.000297836,0.252086,0.00743987,1122,730,0.923175,-4.76211,31.9413,-7.53669,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0942041,0.466981,0.0602486,0.00166777,-0.000186028,0.00043401,0.00176435,-0.000282606,0.218959,0.00748242,1129,730,0.935168,-4.77266,32.141,-7.74516,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0953213,0.468612,0.0598995,0.0017188,-0.000198192,0.000372268,0.00178856,-0.000267946,0.185227,0.00660527,1136,730,0.943865,-4.78822,32.3009,-7.95596,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0605261,0.435137,0.0774741,0.00230246,-0.000947536,0.000528324,0.00238619,-0.00103126,0.157172,0.00871841,968,737,0.667185,-4.52224,29.0775,-3.13805,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0621971,0.436087,0.0772855,0.00227693,-0.000999754,0.000630154,0.00239394,-0.00111676,0.183593,0.00868385,975,737,0.682777,-4.52486,29.0557,-3.31859,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0639562,0.437185,0.0750545,0.00225633,-0.0009936,0.000711143,0.00240513,-0.0011424,0.206262,0.00804015,982,737,0.694512,-4.53183,29.043,-3.4954,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0656171,0.438376,0.0756365,0.00223259,-0.000934763,0.000754844,0.00240329,-0.00110546,0.222393,0.00776838,989,737,0.711742,-4.54552,29.0376,-3.69363,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0674756,0.440451,0.0742556,0.0022171,-0.00083229,0.000773721,0.00240218,-0.00101737,0.234799,0.00773839,996,737,0.72603,-4.56119,29.0354,-3.9194,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0693248,0.442689,0.0711621,0.00221332,-0.000691288,0.000760065,0.00240019,-0.000878156,0.241077,0.00785573,1003,737,0.736084,-4.57653,29.0328,-4.1402,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0709253,0.443996,0.0691699,0.0022134,-0.000553536,0.000723446,0.00239114,-0.000731272,0.240908,0.00756738,1010,737,0.746501,-4.59103,29.0671,-4.34752,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0723309,0.44536,0.0683761,0.00220631,-0.000430981,0.000684297,0.0023733,-0.000597962,0.239342,0.00728209,1017,737,0.757687,-4.60422,29.139,-4.5365,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0735293,0.446484,0.0706455,0.00219129,-0.000328791,0.000670777,0.00235871,-0.000496211,0.244594,0.0073552,1024,737,0.774067,-4.61118,29.2189,-4.71287,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0747004,0.447229,0.0730973,0.00218063,-0.000243866,0.000682547,0.00235957,-0.00042281,0.256401,0.0074997,1031,737,0.790769,-4.61458,29.2658,-4.89814,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0758166,0.44779,0.0744116,0.00217298,-0.000183828,0.000715262,0.00237307,-0.000383914,0.272766,0.00759726,1038,737,0.804345,-4.61974,29.3029,-5.09814,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0772233,0.448441,0.0739664,0.002155,-0.000143051,0.000759589,0.00238338,-0.000371427,0.29206,0.00779298,1045,737,0.816601,-4.63087,29.3585,-5.29891,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0798305,0.450051,0.070692,0.00212554,-9.50132e-05,0.000802122,0.00238497,-0.00035445,0.312819,0.00807784,1052,737,0.833514,-4.64868,29.4517,-5.5051,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0829083,0.452187,0.0678389,0.00208467,-5.42415e-05,0.000848121,0.00238015,-0.00034972,0.335242,0.00830147,1059,737,0.855748,-4.66629,29.5753,-5.70465,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0847552,0.454383,0.0668404,0.00203908,-2.67729e-05,0.000888326,0.00236852,-0.00035622,0.355138,0.00839256,1066,737,0.870189,-4.68152,29.6929,-5.89845,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0853474,0.456298,0.0670532,0.00199205,-3.06146e-06,0.000914136,0.00234755,-0.000358562,0.370894,0.0082938,1073,737,0.875272,-4.69565,29.8019,-6.0939,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0855376,0.458506,0.0668056,0.00194575,1.47571e-05,0.000928803,0.00231998,-0.000359469,0.383015,0.008021,1080,737,0.875135,-4.71178,29.9217,-6.30137,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0867456,0.460497,0.0656741,0.00189911,2.08552e-05,0.000918812,0.00227382,-0.000353857,0.387232,0.00786146,1087,737,0.882855,-4.72478,30.0781,-6.50403,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0883177,0.46259,0.0640878,0.00184452,1.49915e-05,0.000867409,0.00219039,-0.000330876,0.379417,0.0076542,1094,737,0.892979,-4.7415,30.2358,-6.72136,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0897961,0.464638,0.0624861,0.00178051,-1.04452e-06,0.000780638,0.00207416,-0.0002947,0.359799,0.00744119,1101,737,0.902076,-4.75704,30.3968,-6.93497,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0911746,0.465976,0.0623035,0.0017209,-1.8745e-05,0.000685754,0.00195871,-0.000256555,0.333809,0.00717749,1108,737,0.914001,-4.77156,30.5618,-7.14992,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0923529,0.466534,0.0631616,0.00169042,-3.56414e-05,0.000610977,0.0018848,-0.00023002,0.308019,0.00705972,1115,737,0.926798,-4.77767,30.7357,-7.34682,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0936788,0.467234,0.0644462,0.00169736,-6.0709e-05,0.000553163,0.00185692,-0.000220275,0.280838,0.00705768,1122,737,0.942084,-4.78571,30.9436,-7.55067,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0946109,0.467863,0.0651849,0.00172985,-8.47238e-05,0.000504642,0.00186075,-0.000215624,0.253799,0.00657599,1129,737,0.952226,-4.79847,31.1233,-7.74959,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0958395,0.469815,0.0637768,0.00176114,-0.00010843,0.00045812,0.00186737,-0.000214653,0.22784,0.00624696,1136,737,0.959159,-4.81075,31.2958,-7.95422,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0965042,0.471312,0.0654139,0.00178983,-0.000125408,0.000427733,0.00188102,-0.000216593,0.210037,0.00583904,1143,737,0.96856,-4.82197,31.4866,-8.15492,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0970656,0.472736,0.0668286,0.00182463,-0.000117235,0.000417327,0.00191052,-0.000203124,0.202973,0.00556738,1150,737,0.976413,-4.83251,31.6944,-8.3604,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0982688,0.474259,0.0652116,0.00186336,-9.30428e-05,0.00043179,0.00195442,-0.000184103,0.207845,0.00564057,1157,737,0.982583,-4.84104,31.9063,-8.56528,30.9247,-3.7052
7.24057,28.404,-1.84507,0.100292,0.475669,0.0619766,0.00190495,-8.60926e-06,0.000467516,0.00201307,-0.000116723,0.227257,0.0056726,1164,737,0.992499,-4.84774,32.1161,-8.75858,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.102495,0.477467,0.0580661,0.00194169,0.000117336,0.000511093,0.00207511,-1.60888e-05,0.255358,0.00550544,1171,737,1.00216,-4.85879,32.3479,-8.95226,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.104351,0.47917,0.0558413,0.00197559,0.000275613,0.000550905,0.00213851,0.000112697,0.28753,0.00539106,1178,737,1.01281,-4.87104,32.5816,-9.1508,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0550062,0.429906,0.0821941,0.00227647,-0.000645283,9.00074e-05,0.00227924,-0.000648053,0.0307671,0.00827917,940,744,0.625391,-4.49205,28.4075,-2.46845,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0561796,0.430664,0.0838492,0.00228399,-0.000652189,0.000248237,0.00230483,-0.000673028,0.0837522,0.00826652,947,744,0.640547,-4.50531,28.2952,-2.64318,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0576095,0.431727,0.083396,0.00229428,-0.000680996,0.000395236,0.00234588,-0.000732604,0.129841,0.00837382,954,744,0.653398,-4.51677,28.2053,-2.81605,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0595079,0.433445,0.081108,0.00229327,-0.000718382,0.000513794,0.00237851,-0.000803624,0.164409,0.00860639,961,744,0.666419,-4.52405,28.1519,-3.00636,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0613795,0.43557,0.0784009,0.00226929,-0.000760434,0.000611324,0.00238799,-0.000879133,0.191782,0.00856482,968,744,0.67794,-4.52963,28.1267,-3.20492,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0631756,0.436826,0.0780439,0.00224252,-0.00077611,0.000689688,0.00239263,-0.000926223,0.214311,0.00840474,975,744,0.694332,-4.53517,28.0965,-3.3889,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0646683,0.438157,0.0774267,0.00222034,-0.000749694,0.000745354,0.0023969,-0.000926251,0.23259,0.00794426,982,744,0.707187,-4.55279,28.0715,-3.57556,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0661623,0.439648,0.0773819,0.00220055,-0.000687825,0.000766933,0.00239155,-0.000878833,0.244088,0.00782633,989,744,0.721232,-4.56729,28.0608,-3.77432,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0679218,0.442014,0.0744826,0.00219064,-0.000596423,0.000767883,0.0023882,-0.000793984,0.251819,0.00779562,996,744,0.730853,-4.57847,28.0613,-3.98782,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0697622,0.444089,0.0707599,0.00219169,-0.000481956,0.000749423,0.00238742,-0.00067769,0.255473,0.00787819,1003,744,0.739353,-4.58876,28.058,-4.19415,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0713348,0.445206,0.0692567,0.00219471,-0.000376621,0.000719637,0.00238241,-0.000564324,0.255145,0.00766224,1010,744,0.750706,-4.60232,28.0922,-4.38854,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0727169,0.446415,0.0692844,0.00219052,-0.00028967,0.000689829,0.00236947,-0.000468624,0.253823,0.00734768,1017,744,0.763715,-4.61866,28.1534,-4.57523,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0737715,0.447654,0.0709157,0.00217951,-0.000222849,0.000680654,0.00235895,-0.000402293,0.25777,0.00737675,1024,744,0.777179,-4.63003,28.2372,-4.75117,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0751154,0.448444,0.0731316,0.00217157,-0.000169749,0.000691437,0.00236052,-0.000358696,0.266754,0.00761728,1031,744,0.795041,-4.63529,28.3173,-4.94186,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0764012,0.448641,0.0746053,0.00216606,-0.000133763,0.00071979,0.00237276,-0.000340462,0.279641,0.00764414,1038,744,0.810794,-4.63757,28.3742,-5.12792,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0780893,0.449176,0.0742161,0.00215334,-0.000108849,0.000759107,0.00238446,-0.000339965,0.295542,0.00760099,1045,744,0.825983,-4.64503,28.4221,-5.32369,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0801352,0.450697,0.0725523,0.00213081,-7.56593e-05,0.000796901,0.00238852,-0.000333373,0.312779,0.00780399,1052,744,0.841287,-4.66162,28.4851,-5.5379,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0826735,0.453293,0.069675,0.00209739,-4.61002e-05,0.000837638,0.0023859,-0.000334603,0.331699,0.00800965,1059,744,0.858044,-4.68483,28.5898,-5.75249,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0843352,0.45589,0.0683585,0.00205963,-2.28161e-05,0.000873184,0.0023773,-0.000340488,0.348924,0.00815717,1066,744,0.869789,-4.70371,28.7015,-5.9473,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0852553,0.458106,0.0672237,0.00202313,1.61814e-06,0.000896855,0.00236366,-0.000338913,0.36288,0.00808506,1073,744,0.874735,-4.72141,28.8117,-6.12896,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0858468,0.460071,0.0667191,0.00199006,2.45064e-05,0.000914593,0.00234979,-0.000335227,0.374739,0.00792893,1080,744,0.878036,-4.73767,28.9321,-6.31558,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0870459,0.461454,0.067825,0.00195561,3.8201e-05,0.000913278,0.00232099,-0.000327175,0.380568,0.00783333,1087,744,0.891521,-4.75174,29.0819,-6.51498,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0885536,0.462968,0.0677043,0.00191047,4.03417e-05,0.000875286,0.00225622,-0.000305402,0.376195,0.00747223,1094,744,0.904859,-4.76112,29.244,-6.72777,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0901773,0.464466,0.0674626,0.0018537,2.99567e-05,0.000803294,0.00215706,-0.000273405,0.361089,0.00723469,1101,744,0.918988,-4.76859,29.4108,-6.93723,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0917185,0.466043,0.068949,0.00179792,1.34342e-05,0.000719612,0.00205195,-0.000240595,0.339352,0.00705142,1108,744,0.936683,-4.78267,29.5896,-7.15972,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0928596,0.467267,0.0699186,0.00176425,-6.24911e-06,0.00065193,0.0019784,-0.000220399,0.317382,0.00675338,1115,744,0.94933,-4.7989,29.7572,-7.3722,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0941656,0.468203,0.0700976,0.00175945,-3.38265e-05,0.000601761,0.00194266,-0.000217039,0.295543,0.00646212,1122,744,0.96165,-4.81108,29.9491,-7.57598,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0953508,0.469586,0.0684744,0.00177467,-6.22355e-05,0.000563532,0.00193377,-0.000221338,0.275168,0.00598759,1129,744,0.967948,-4.82278,30.1272,-7.76978,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0966505,0.471629,0.0667036,0.00179122,-9.30704e-05,0.000530684,0.0019304,-0.00023225,0.256488,0.00579134,1136,744,0.974645,-4.83544,30.3068,-7.95983,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0975089,0.47316,0.0672545,0.00180672,-0.000121058,0.000509088,0.0019329,-0.000247239,0.242961,0.00577159,1143,744,0.983122,-4.84423,30.5051,-8.15187,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0981009,0.474118,0.0696856,0.0018267,-0.000133333,0.000497055,0.00194554,-0.000252177,0.234692,0.00585333,1150,744,0.994131,-4.85356,30.716,-8.36645,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0991006,0.474994,0.0697824,0.00185246,-0.000135136,0.000495752,0.00196925,-0.000251926,0.231362,0.00576276,1157,744,1.00311,-4.8618,30.9283,-8.57408,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.100776,0.476512,0.0667616,0.00188239,-9.29155e-05,0.000507991,0.00200538,-0.000215899,0.237527,0.0057036,1164,744,1.01022,-4.87103,31.1415,-8.76626,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.102803,0.478513,0.0624819,0.00191109,-2.14648e-05,0.000529492,0.00204666,-0.000157028,0.250642,0.00548961,1171,744,1.01717,-4.88364,31.3695,-8.95384,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.104408,0.480295,0.0616277,0.0019415,7.15887e-05,0.000553775,0.0020932,-8.01057e-05,0.267369,0.00533894,1178,744,1.02905,-4.89787,31.6122,-9.14393,30.563,-4.2309
9.31219,27.7006,-1.64541,0.105857,0.481758,0.0615595,0.0019621,0.000161091,0.000570363,0.00212753,-4.34194e-06,0.282302,0.00527163,1185,744,1.04148,-4.90442,31.8634,-9.34528,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.107219,0.482885,0.0617171,0.00195364,0.000231387,0.000567486,0.00212381,6.12133e-05,0.29134,0.00540548,1192,744,1.0538,-4.91199,32.1288,-9.5501,31.0509,-4.60177
10.745,27.7243,-1.63405,0.108344,0.4841,0.0611462,0.00190524,0.00024515,0.000541924,0.00206649,8.39052e-05,0.2892,0.0059314,1199,744,1.06186,-4.92445,32.4036,-9.75258,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.109531,0.484883,0.0612367,0.00183725,0.000200311,0.000493913,0.00197473,6.28295e-05,0.271479,0.00562851,1206,744,1.07232,-4.92801,32.7274,-9.946,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.11082,0.485987,0.0613174,0.00176755,0.000105058,0.000429272,0.00187185,7.59028e-07,0.238349,0.00511391,1213,744,1.08366,-4.9367,33.0499,-10.1384,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.112126,0.487087,0.0612027,0.00169296,-6.88585e-05,0.00035844,0.00176309,-0.000138991,0.193219,0.00486734,1220,744,1.09455,-4.94171,33.3818,-10.3334,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0494326,0.427691,0.0765166,0.00230312,-0.000687807,9.01159e-05,0.00230584,-0.000690519,0.0300933,0.00829133,912,751,0.558314,-4.45891,27.9357,-1.76483,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0519088,0.428907,0.0755859,0.00230203,-0.000639055,0.000105969,0.00230584,-0.000642869,0.0359684,0.00807861,919,751,0.580591,-4.46982,27.8228,-1.95754,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0535074,0.429251,0.0786023,0.00229617,-0.000588271,0.000110338,0.00230039,-0.000592486,0.0381783,0.0080453,926,751,0.603034,-4.48043,27.7082,-2.15051,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0545202,0.429736,0.0809081,0.00228081,-0.000558264,0.000150518,0.00228877,-0.000566222,0.0528191,0.00802355,933,751,0.618028,-4.49032,27.6031,-2.34989,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0553468,0.430586,0.083757,0.00226837,-0.000548219,0.000240522,0.00228876,-0.000568611,0.0845787,0.00811951,940,751,0.632294,-4.5016,27.5026,-2.54901,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0566787,0.431707,0.0849191,0.00226843,-0.000554068,0.000367965,0.00231561,-0.00060125,0.127529,0.00815764,947,751,0.647829,-4.51589,27.3998,-2.72605,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0581852,0.432637,0.0853023,0.00227399,-0.00056029,0.000487934,0.00235564,-0.000641938,0.165798,0.00817713,954,751,0.663414,-4.52845,27.3099,-2.89549,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.06014,0.433788,0.0839283,0.00227343,-0.000567191,0.000585584,0.00238941,-0.000683171,0.195529,0.00819278,961,751,0.679313,-4.53478,27.2406,-3.07348,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0620338,0.435482,0.0809663,0.00225336,-0.000580343,0.000666398,0.00240225,-0.000729235,0.219819,0.00783195,968,751,0.690652,-4.53732,27.1975,-3.26601,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0638596,0.43701,0.080329,0.0022271,-0.000579113,0.00072845,0.00240492,-0.000756939,0.239433,0.00774719,975,751,0.706676,-4.54594,27.1574,-3.46181,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0651901,0.438403,0.0806757,0.00220493,-0.000548413,0.000766938,0.00240414,-0.000747628,0.254137,0.00773724,982,751,0.720216,-4.56894,27.1158,-3.65339,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0665985,0.43999,0.0796618,0.00218858,-0.000495179,0.000774327,0.00239596,-0.000702565,0.261686,0.00786276,989,751,0.731147,-4.58111,27.096,-3.85026,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0680286,0.442262,0.0755121,0.00218243,-0.000423281,0.000763844,0.00238984,-0.000630686,0.265136,0.00785288,996,751,0.734609,-4.58898,27.0845,-4.05492,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0697768,0.444731,0.0702652,0.00218586,-0.000339183,0.000743351,0.00238844,-0.000541766,0.266066,0.00785993,1003,751,0.738484,-4.5993,27.0833,-4.2536,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0715109,0.446307,0.0682141,0.00219013,-0.000266946,0.000719763,0.00238545,-0.000462264,0.264982,0.00736374,1010,751,0.750013,-4.61601,27.1069,-4.44387,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0728519,0.44752,0.0701602,0.00218862,-0.000212679,0.000698006,0.00237677,-0.000400832,0.263299,0.00719717,1017,751,0.767207,-4.63699,27.1628,-4.63069,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.074054,0.448277,0.073299,0.00218177,-0.000176583,0.000692369,0.00237001,-0.000364825,0.265464,0.00743898,1024,751,0.785891,-4.64491,27.26,-4.81169,26.5396,-0.212901
