 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0324971,0.0461301,-0.00286905,0.000253602,-0.000668718,-0.000406741,0.000407346,-0.000822462,-0.361389,0.00809366,1024,723,0.302464,-0.474661,30.7943,-0.525104,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0326034,0.0456729,-0.00130062,0.000229262,-0.000798975,-0.000480155,0.000418611,-0.000988324,-0.375626,0.00823837,1031,723,0.30709,-0.473608,30.8411,-0.693851,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0333627,0.0452518,-0.00135904,0.000202554,-0.000958768,-0.000504331,0.000390995,-0.00114721,-0.357582,0.00810612,1038,723,0.314259,-0.46934,30.8833,-0.89143,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0336234,0.0447908,-0.000297113,0.000177202,-0.00112954,-0.00047715,0.000332883,-0.00128523,-0.315382,0.00827324,1045,723,0.319165,-0.462512,30.9485,-1.09717,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0331496,0.0439975,0.00168163,0.000150002,-0.00127314,-0.000437318,0.000273644,-0.00139678,-0.275537,0.00873042,1052,723,0.319264,-0.460428,31.023,-1.28951,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0328868,0.0432513,0.00412158,0.000113688,-0.00136342,-0.000383598,0.000207366,-0.0014571,-0.23952,0.00902016,1059,723,0.322643,-0.461238,31.1254,-1.46962,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0327656,0.0429993,0.00607206,7.62815e-05,-0.00138565,-0.000333842,0.000148909,-0.00145828,-0.214211,0.0091917,1066,723,0.32614,-0.46626,31.2125,-1.63894,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.032974,0.042901,0.00688423,4.52292e-05,-0.00131147,-0.000284148,0.000102337,-0.00136858,-0.198338,0.00889107,1073,723,0.329951,-0.46268,31.3211,-1.82245,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0328024,0.0426932,0.00872331,2.14512e-05,-0.00114919,-0.000215318,5.97988e-05,-0.00118754,-0.17625,0.00865282,1080,723,0.332598,-0.457793,31.4382,-2.01439,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.032777,0.0436115,0.00748343,-3.49431e-06,-0.000926453,-0.000127984,1.39241e-05,-0.000943871,-0.135268,0.00842069,1087,723,0.328692,-0.459907,31.5796,-2.21304,31.252,-1.77753
0.268677,29.768,-2.30899,0.032793,0.0450098,0.00525848,-3.35547e-05,-0.000673486,-6.32891e-05,-2.73554e-05,-0.000679685,-0.0976395,0.00826109,1094,723,0.322587,-0.469188,31.7401,-2.42112,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0322708,0.0457987,-0.00444313,0.000236212,-0.000441778,-2.86565e-05,0.000237421,-0.000442987,-0.0421665,0.0076232,996,730,0.298178,-0.471963,29.6903,0.217013,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0324492,0.0463452,-0.00443557,0.000248638,-0.000423469,-7.78362e-05,0.000257535,-0.000432366,-0.113802,0.00779014,1003,730,0.299534,-0.482644,29.6792,0.00101239,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0328541,0.0467476,-0.00440553,0.000249826,-0.00044662,-0.000141062,0.000277313,-0.000474106,-0.192443,0.00750376,1010,730,0.303185,-0.489087,29.7023,-0.211774,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0329534,0.0468313,-0.00405028,0.000249458,-0.000512954,-0.000217202,0.000306994,-0.00057049,-0.25895,0.00735774,1017,730,0.304594,-0.488246,29.762,-0.391379,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0330067,0.0468814,-0.00341269,0.000242692,-0.000600297,-0.000296019,0.000336256,-0.000693861,-0.306137,0.00766005,1024,730,0.306154,-0.481018,29.8191,-0.562644,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0330475,0.0461198,-0.00205889,0.000221001,-0.000723716,-0.000359667,0.000342345,-0.00084506,-0.325388,0.00800375,1031,730,0.309642,-0.472861,29.8557,-0.725018,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0333248,0.0453298,-0.00119485,0.000193019,-0.000869435,-0.000386445,0.000318711,-0.000995127,-0.314459,0.00800696,1038,730,0.314301,-0.461213,29.8786,-0.920413,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.033215,0.0442704,0.00016935,0.00016808,-0.0010213,-0.00037343,0.000275605,-0.00112883,-0.280355,0.00837415,1045,730,0.31652,-0.453566,29.9265,-1.11286,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0330274,0.0436555,0.000649771,0.000144511,-0.00114339,-0.000349157,0.000233079,-0.00123196,-0.248421,0.00883915,1052,730,0.315793,-0.45445,29.9989,-1.29692,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0330101,0.0436188,0.00139094,0.000114816,-0.00121437,-0.000313711,0.000185136,-0.00128469,-0.220513,0.00916093,1059,730,0.317214,-0.459921,30.096,-1.47487,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0335034,0.043651,0.0015508,8.29996e-05,-0.00122995,-0.000281024,0.000140621,-0.00128757,-0.202239,0.00930248,1066,730,0.322233,-0.464736,30.1973,-1.64383,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0339502,0.0435581,0.00222977,5.26601e-05,-0.00117307,-0.000246158,0.000100248,-0.00122065,-0.190965,0.00908597,1073,730,0.32803,-0.462929,30.3126,-1.82386,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0337979,0.0431501,0.00435018,2.30532e-05,-0.00105386,-0.000189034,5.52712e-05,-0.00108607,-0.168813,0.00886953,1080,730,0.331647,-0.46219,30.4279,-2.01062,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0333616,0.0439895,0.00454735,-1.0507e-05,-0.000888465,-0.000110828,3.26714e-06,-0.000902239,-0.12365,0.00888609,1087,730,0.327289,-0.468221,30.5615,-2.20708,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0330083,0.045456,0.00360734,-4.30241e-05,-0.000698788,-4.76876e-05,-3.95744e-05,-0.000702238,-0.0722143,0.00882823,1094,730,0.320679,-0.477055,30.703,-2.42507,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0333375,0.047156,-0.000815612,-5.32095e-05,-0.000495414,-3.31963e-06,-5.31846e-05,-0.000495439,-0.00750643,0.00870228,1101,730,0.311858,-0.481621,30.8443,-2.63445,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0333209,0.0476274,-0.0035046,-4.38752e-05,-0.000278109,4.54975e-05,-3.53482e-05,-0.000286636,0.185268,0.00869825,1108,730,0.304408,-0.484275,30.9786,-2.83417,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0330318,0.0468428,-0.00258564,-1.72572e-05,-5.9754e-05,0.000116391,7.98093e-05,-0.000156821,0.695112,0.00875239,1115,730,0.303824,-0.48079,31.1489,-3.02371,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0331332,0.046244,-0.000637788,3.36017e-05,0.000127233,0.000199759,0.000285589,-0.000124754,0.900502,0.00876374,1122,730,0.309708,-0.482443,31.3489,-3.21607,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0334433,0.0459013,0.000622108,0.00011746,0.000268791,0.00027756,0.000480814,-9.45636e-05,0.91847,0.00874857,1129,730,0.315854,-0.486821,31.5402,-3.41102,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0338721,0.0462989,-0.00104191,0.000213523,0.000346844,0.000329071,0.000615939,-5.55714e-05,0.885332,0.00791987,1136,730,0.315332,-0.490009,31.6944,-3.60545,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0315099,0.0441111,0.00246322,2.3242e-05,-0.000220583,3.51116e-05,2.81975e-05,-0.000225538,0.140209,0.00835905,968,737,0.308535,-0.472903,28.8247,0.915146,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0316685,0.0441142,0.00185985,6.77934e-05,-0.000265566,4.79703e-05,7.4559e-05,-0.000272332,0.140113,0.00826802,975,737,0.308428,-0.46899,28.7878,0.748008,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.031814,0.0445062,-0.000406726,0.000132404,-0.000301977,5.22679e-05,0.000138605,-0.000308177,0.118082,0.0076998,982,737,0.30421,-0.466478,28.7585,0.575309,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0319297,0.0453101,-0.00284316,0.000194265,-0.000322325,3.93682e-05,0.000197248,-0.000325308,0.0756258,0.0075149,989,737,0.299161,-0.470588,28.7414,0.385989,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0322175,0.0460744,-0.00426896,0.0002267,-0.000319904,1.30877e-05,0.000227013,-0.000320217,0.0239254,0.00762624,996,737,0.298151,-0.476714,28.723,0.176455,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0326268,0.0464841,-0.0047065,0.000231658,-0.000320001,-2.75879e-05,0.000233034,-0.000321377,-0.0498432,0.00772951,1003,737,0.300761,-0.482908,28.7018,-0.0275378,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0331522,0.0466325,-0.00457148,0.000230346,-0.000349044,-7.77589e-05,0.0002406,-0.000359298,-0.131118,0.00740122,1010,737,0.305943,-0.488293,28.7219,-0.229551,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.033495,0.0467916,-0.00464316,0.000231857,-0.000411781,-0.000138686,0.000260468,-0.000440392,-0.203447,0.00716288,1017,737,0.308762,-0.490097,28.7816,-0.409405,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0336371,0.0470657,-0.00478427,0.000227807,-0.000492815,-0.000202619,0.00028087,-0.000545878,-0.256136,0.00743071,1024,737,0.309263,-0.483789,28.8536,-0.573841,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0332625,0.0463125,-0.00330988,0.000206697,-0.000602829,-0.000256767,0.00028127,-0.000677402,-0.282652,0.00781388,1031,737,0.308838,-0.470861,28.8857,-0.742514,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0330297,0.0454021,-0.00210656,0.000177568,-0.00073002,-0.000283921,0.000259068,-0.00081152,-0.279537,0.00797958,1038,737,0.309296,-0.459356,28.9087,-0.929996,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0327507,0.0443314,-0.000742046,0.000152482,-0.000861338,-0.000281022,0.000225168,-0.000934024,-0.253101,0.00821227,1045,737,0.309857,-0.452949,28.9444,-1.12149,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0326571,0.0437205,-0.000120401,0.000131372,-0.000965451,-0.000269185,0.000193875,-0.00102795,-0.228148,0.00864215,1052,737,0.310445,-0.457819,29.0048,-1.31185,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0331554,0.0441869,-0.00110206,0.000106632,-0.0010261,-0.000248237,0.000158645,-0.00107812,-0.20654,0.00905367,1059,737,0.312537,-0.462805,29.0996,-1.49873,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0342611,0.0446066,-0.0026439,7.9218e-05,-0.00104279,-0.000227925,0.000123751,-0.00108733,-0.192954,0.00936442,1066,737,0.319182,-0.463196,29.2099,-1.67069,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0349853,0.0446537,-0.00285103,5.03495e-05,-0.00100723,-0.000203071,8.80016e-05,-0.00104488,-0.183332,0.00945847,1073,737,0.325442,-0.462896,29.3204,-1.84241,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0350062,0.0443295,-0.00133057,1.80195e-05,-0.000929755,-0.000155439,4.28608e-05,-0.000954597,-0.158475,0.00927495,1080,737,0.329196,-0.463621,29.4358,-2.02218,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0341669,0.0445066,0.000695675,-2.04279e-05,-0.000818375,-8.8422e-05,-1.07472e-05,-0.000828056,-0.109049,0.00925828,1087,737,0.325656,-0.472418,29.5673,-2.20583,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0334827,0.0455259,0.000599829,-5.47886e-05,-0.000687025,-3.2381e-05,-5.31345e-05,-0.000688679,-0.0510386,0.00919674,1094,737,0.318013,-0.479653,29.7002,-2.41792,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0333869,0.0467331,-0.00170577,-6.64353e-05,-0.000543653,9.16791e-06,-6.62593e-05,-0.00054383,0.0192017,0.00912234,1101,737,0.310442,-0.480285,29.8458,-2.62804,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.033414,0.0472095,-0.00234348,-6.23828e-05,-0.0003877,5.23211e-05,-5.4175e-05,-0.000395907,0.155605,0.00899108,1108,737,0.30854,-0.480071,29.9973,-2.83981,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0333104,0.0463103,-0.000558799,-4.95778e-05,-0.000223419,0.000114673,7.39445e-06,-0.000280391,0.461102,0.00880294,1115,737,0.312081,-0.479437,30.1568,-3.01886,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0333194,0.0454712,0.00194989,-2.09107e-05,-6.62038e-05,0.000190407,0.000148191,-0.000235306,0.726207,0.00853872,1122,737,0.318608,-0.48006,30.3498,-3.20516,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0336123,0.0451915,0.00331676,4.12922e-05,7.69143e-05,0.000268596,0.000328289,-0.000210083,0.818506,0.0079721,1129,737,0.324899,-0.486697,30.5221,-3.39538,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0336468,0.0460809,0.000189327,0.000125942,0.000187424,0.000332501,0.000490602,-0.000177236,0.831494,0.00780351,1136,737,0.316504,-0.486329,30.6841,-3.58592,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0331207,0.0467152,-0.00125771,0.000208188,0.000243034,0.000351957,0.000577999,-0.000126778,0.810129,0.00766689,1143,737,0.30697,-0.484674,30.866,-3.77165,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0326467,0.0467284,-0.000128388,0.00025804,0.000252645,0.000329368,0.000584722,-7.40367e-05,0.781303,0.00755958,1150,737,0.304899,-0.483782,31.0633,-3.9604,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0327296,0.0470217,-0.000819345,0.000282936,0.000212069,0.000304198,0.000553757,-5.87518e-05,0.727419,0.00793718,1157,737,0.303481,-0.486255,31.2626,-4.15136,30.9247,-3.7052
7.24057,28.404,-1.84507,0.033489,0.0477126,-0.005142,0.000301371,0.000140567,0.000298228,0.000529845,-8.7907e-05,0.65373,0.00825305,1164,737,0.298865,-0.48193,31.4605,-4.33825,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0343739,0.048573,-0.0105968,0.000314401,6.31441e-05,0.000304005,0.000517712,-0.000140167,0.589462,0.00825011,1171,737,0.292348,-0.481609,31.6802,-4.51989,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0352748,0.0487562,-0.011996,0.000308868,1.48978e-05,0.000276377,0.000474915,-0.000151149,0.541006,0.00805378,1178,737,0.296861,-0.479571,31.903,-4.70655,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0324436,0.0451942,-0.00143775,-5.60206e-05,-0.000200145,-8.4005e-05,-1.74039e-05,-0.000238761,-0.430887,0.00783499,940,744,0.309923,-0.473309,28.2343,1.52744,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0321085,0.0446439,-0.000427535,-4.8514e-05,-0.000143465,-4.48162e-05,-3.07023e-05,-0.000161277,-0.378296,0.00777522,947,744,0.308698,-0.469429,28.1072,1.36385,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0319359,0.0442078,-0.000211584,-1.84367e-05,-0.000119027,-1.1369e-05,-1.71678e-05,-0.000120296,-0.111155,0.0079179,954,744,0.30733,-0.468553,27.9995,1.20579,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0318695,0.0440773,-0.000401538,2.08207e-05,-0.000116466,1.64018e-05,2.2753e-05,-0.000118398,0.117272,0.00823694,961,744,0.305991,-0.467775,27.9228,1.0361,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0316548,0.0443539,-0.00124714,5.11637e-05,-0.000134769,4.46907e-05,6.13477e-05,-0.000144953,0.224052,0.00827991,968,744,0.301503,-0.466144,27.8734,0.859775,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0316535,0.0446145,-0.00171553,9.33227e-05,-0.000181699,6.77989e-05,0.000109128,-0.000197505,0.229033,0.00807952,975,744,0.300018,-0.466561,27.8248,0.690485,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0318438,0.0450611,-0.00214543,0.000149796,-0.000217644,7.96832e-05,0.000166332,-0.00023418,0.204617,0.00761076,982,744,0.300539,-0.47458,27.7859,0.51064,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0321539,0.0455999,-0.00273884,0.000201129,-0.000241862,7.23111e-05,0.000212634,-0.000253366,0.157779,0.00753482,989,744,0.301776,-0.478935,27.7636,0.322267,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0324082,0.0461516,-0.00372044,0.00022472,-0.000249321,4.88467e-05,0.000229701,-0.000254302,0.101621,0.00764542,996,744,0.301486,-0.4801,27.7457,0.127254,27.4069,0.554274
-9.093,27.4389,-1.93298,0.032789,0.0463156,-0.004552,0.000222996,-0.000256972,1.38613e-05,0.000223396,-0.000257372,0.0288476,0.00782285,1003,744,0.302918,-0.48019,27.7231,-0.0624273,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0332118,0.0461118,-0.00431396,0.000216842,-0.000284182,-2.69596e-05,0.000218289,-0.000285628,-0.0536027,0.00761311,1010,744,0.30745,-0.484116,27.7429,-0.247272,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0336427,0.0464709,-0.00527363,0.000215962,-0.000336887,-7.52257e-05,0.000226015,-0.00034694,-0.132852,0.00730141,1017,744,0.308999,-0.488181,27.7953,-0.426356,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0335601,0.0471316,-0.00702326,0.000211066,-0.000405445,-0.000126681,0.000236082,-0.00043046,-0.194959,0.00742499,1024,744,0.303323,-0.485074,27.8718,-0.593455,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0334611,0.0468495,-0.00732777,0.000189441,-0.00049576,-0.000172939,0.000230615,-0.000536934,-0.233734,0.00788854,1031,744,0.301179,-0.47405,27.9401,-0.770401,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0331839,0.0458017,-0.005826,0.000159506,-0.000598697,-0.000199751,0.000208912,-0.000648103,-0.24247,0.00806111,1038,744,0.301934,-0.463823,27.9807,-0.944914,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0329916,0.0446766,-0.00426389,0.000134354,-0.000703082,-0.000204124,0.000181459,-0.000750187,-0.226798,0.00807264,1045,744,0.303809,-0.457538,28.0065,-1.12924,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0327439,0.04451,-0.00247943,0.000115314,-0.000784467,-0.00020114,0.00015823,-0.000827383,-0.210214,0.00837824,1052,744,0.305511,-0.465962,28.0414,-1.33155,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0331529,0.04525,-0.00323473,9.46481e-05,-0.00083143,-0.000191137,0.000132547,-0.000869328,-0.195741,0.00872218,1059,744,0.30715,-0.472646,28.1213,-1.53441,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0343489,0.0457572,-0.00519787,7.10262e-05,-0.000844474,-0.000180103,0.000105183,-0.000878631,-0.187424,0.00914356,1066,744,0.313535,-0.468709,28.2285,-1.70868,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0358184,0.0459102,-0.00753095,4.45275e-05,-0.000820432,-0.000162104,7.39095e-05,-0.000849815,-0.179308,0.00937265,1073,744,0.321785,-0.464115,28.3451,-1.86762,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0360768,0.0455928,-0.00642994,1.20449e-05,-0.000769331,-0.000121578,3.05248e-05,-0.000787811,-0.150846,0.00948822,1080,744,0.326785,-0.465287,28.4596,-2.03053,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0350303,0.0450461,-0.00330415,-2.87436e-05,-0.000695145,-6.50405e-05,-2.2455e-05,-0.000701433,-0.0963876,0.00950371,1087,744,0.324176,-0.474198,28.5838,-2.20513,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0340535,0.0453989,-0.00165953,-6.52106e-05,-0.000606095,-1.76385e-05,-6.4636e-05,-0.000606669,-0.0325643,0.00919372,1094,744,0.318182,-0.477712,28.7184,-2.4083,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0336174,0.0457685,-0.00165768,-8.04321e-05,-0.000508242,1.84095e-05,-7.96413e-05,-0.000509033,0.0429262,0.00896377,1101,744,0.313301,-0.471552,28.8637,-2.61085,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0334764,0.0459467,-0.000197587,-8.26958e-05,-0.000401015,5.35064e-05,-7.39426e-05,-0.000409768,0.162156,0.0088665,1108,744,0.315146,-0.46933,29.0251,-2.82266,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0334703,0.0455403,0.00228352,-8.25859e-05,-0.000282752,0.000102897,-3.91265e-05,-0.000326212,0.39963,0.00853784,1115,744,0.321302,-0.47434,29.1789,-3.0204,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0334983,0.044945,0.00478556,-7.45321e-05,-0.000158282,0.000163034,5.19191e-05,-0.000284733,0.659692,0.00821457,1122,744,0.328014,-0.481034,29.3549,-3.20885,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.033542,0.0451988,0.00475069,-3.40533e-05,-2.96081e-05,0.000230663,0.000198843,-0.000262504,0.790216,0.00781719,1129,744,0.328069,-0.487872,29.5194,-3.39189,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0335762,0.0465995,0.00034653,3.74536e-05,8.48392e-05,0.000294022,0.000356122,-0.000233829,0.825602,0.00783478,1136,744,0.316161,-0.487154,29.6888,-3.57362,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0330649,0.0474583,-0.00193182,0.000115788,0.000169042,0.000326079,0.000469579,-0.00018475,0.826136,0.00806279,1143,744,0.304508,-0.484904,29.8761,-3.75373,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0328904,0.0471576,-0.00112876,0.000167157,0.000222425,0.000324412,0.000520377,-0.000130795,0.827886,0.00823359,1150,744,0.304675,-0.485435,30.0807,-3.94693,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0328004,0.0471286,-0.00146786,0.000194348,0.00023908,0.000314186,0.000531694,-9.82667e-05,0.820931,0.00820483,1157,744,0.302625,-0.488722,30.2821,-4.14087,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0332743,0.0477564,-0.00514862,0.000215301,0.000230508,0.000314287,0.000537284,-9.14741e-05,0.797492,0.00833079,1164,744,0.296948,-0.486799,30.4835,-4.32499,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0340111,0.0488444,-0.0104822,0.000233959,0.000213849,0.00031836,0.000542423,-9.46146e-05,0.769612,0.00829918,1171,744,0.289198,-0.486556,30.699,-4.50434,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0348567,0.0489464,-0.010235,0.000242727,0.000213382,0.000297992,0.000526407,-7.02986e-05,0.760799,0.00811395,1178,744,0.297579,-0.485126,30.9324,-4.68174,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0350473,0.0482756,-0.00721638,0.000235154,0.000198974,0.000244697,0.000462429,-2.83007e-05,0.748501,0.00786799,1185,744,0.307245,-0.480444,31.1674,-4.86442,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0347647,0.0471541,-0.00288727,0.000206907,0.000150262,0.000167886,0.000348843,8.32591e-06,0.701836,0.00788281,1192,744,0.316092,-0.476844,31.4115,-5.05237,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0337951,0.0464683,0.000713539,0.000155701,5.66696e-05,0.000109387,0.000226258,-1.3887e-05,0.572864,0.00856621,1199,744,0.316272,-0.478872,31.6605,-5.24425,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0333496,0.0460031,0.00203956,0.000102887,-4.72415e-05,8.62011e-05,0.000142126,-8.64806e-05,0.427174,0.00822663,1206,744,0.315375,-0.477802,31.9665,-5.4235,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0334867,0.0460811,0.0027488,6.68759e-05,-0.000126828,7.79794e-05,9.43666e-05,-0.000154318,0.338934,0.00764346,1213,744,0.318344,-0.48261,32.2765,-5.60308,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0341187,0.0469935,0.00120231,2.98182e-05,-0.00025121,5.15102e-05,3.8962e-05,-0.000260353,0.175686,0.00740003,1220,744,0.319601,-0.486915,32.6029,-5.79103,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0321494,0.0451281,-0.00191819,0.000144645,-0.00052078,3.2048e-05,0.000146185,-0.00052232,0.0480136,0.0080953,912,751,0.307227,-0.466979,27.8094,2.20084,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0333455,0.0458668,-0.00524489,7.43245e-05,-0.000370172,-1.04529e-05,7.45702e-05,-0.000370417,-0.023499,0.00785124,919,751,0.311415,-0.472221,27.687,2.02064,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0335279,0.0458496,-0.00416552,1.84906e-05,-0.000261475,-5.2248e-05,2.79235e-05,-0.000270907,-0.178616,0.00769056,926,751,0.315331,-0.477359,27.5607,1.83633,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0329774,0.0456249,-0.00328909,-1.2836e-05,-0.000199163,-6.95103e-05,1.02378e-05,-0.000222237,-0.320504,0.00750516,933,751,0.31148,-0.475764,27.4416,1.64461,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0321664,0.0451836,-0.00137737,-2.4219e-05,-0.000157639,-5.84821e-05,-2.21383e-06,-0.000179644,-0.359886,0.00754159,940,751,0.307429,-0.473144,27.3255,1.46058,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.031993,0.0449735,-0.00102707,-1.47221e-05,-0.000130202,-2.91748e-05,-7.76999e-06,-0.000137155,-0.23393,0.00755483,947,751,0.306236,-0.471144,27.2081,1.29658,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0320514,0.0446386,-0.00130907,1.24683e-05,-0.000120458,2.32094e-06,1.25088e-05,-0.000120499,0.0174533,0.00768249,954,751,0.306022,-0.471586,27.104,1.14249,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0321724,0.04417,-0.00164691,4.97616e-05,-0.000127033,3.28911e-05,5.56824e-05,-0.000132954,0.178105,0.00787312,961,751,0.306313,-0.468913,27.0141,0.983703,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0319942,0.0443372,-0.00327554,8.18536e-05,-0.000149698,6.44425e-05,9.85802e-05,-0.000166425,0.253953,0.00768551,968,751,0.300397,-0.464559,26.9477,0.809373,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0319187,0.0446303,-0.00345498,0.000121883,-0.000189637,9.11705e-05,0.000146603,-0.000214358,0.26478,0.00755363,975,751,0.298814,-0.466484,26.8872,0.629419,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0322115,0.0451223,-0.0016473,0.000170654,-0.000217589,0.000106542,0.000197969,-0.000244904,0.250978,0.00743362,982,751,0.305568,-0.482066,26.8325,0.44255,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0325862,0.0453385,-0.000927112,0.000212046,-0.000235772,0.000103148,0.000234663,-0.000258388,0.215846,0.00749939,989,751,0.310583,-0.483047,26.7993,0.254954,26.4625,0.674024
