 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0144292,0.0230939,-0.00355599,0.000199369,-0.000424449,-0.000211768,0.000264465,-0.000489546,-0.298226,0.00643134,1024,723,0.12788,-0.21631,30.6097,-0.322734,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0143307,0.0224958,-0.00270171,0.000165558,-0.000484866,-0.00029393,0.000278703,-0.000598012,-0.367458,0.00655421,1031,723,0.128929,-0.210878,30.6552,-0.490382,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0149611,0.0220874,-0.00240392,0.000137716,-0.000568601,-0.000339249,0.000274262,-0.000705147,-0.382656,0.00637627,1038,723,0.135836,-0.207803,30.6957,-0.688419,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0152144,0.0214765,-0.000346579,0.000117257,-0.000665995,-0.000352152,0.000252302,-0.000801039,-0.366188,0.00643945,1045,723,0.143375,-0.207487,30.7596,-0.888461,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0150146,0.020841,0.00135537,9.91625e-05,-0.000763702,-0.000360845,0.000230174,-0.000894714,-0.348269,0.00671264,1052,723,0.145639,-0.207286,30.8372,-1.08102,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0149134,0.0206331,0.00190718,9.33088e-05,-0.000841671,-0.000360727,0.000216303,-0.000964665,-0.328599,0.00693738,1059,723,0.145985,-0.210249,30.9437,-1.26253,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0144969,0.0207157,0.00193847,0.000101828,-0.000895886,-0.000359727,0.000218001,-0.00101206,-0.312374,0.00711978,1066,723,0.141888,-0.216737,31.0302,-1.4298,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0145889,0.0207833,0.00182449,0.000122404,-0.000916148,-0.000351101,0.000229961,-0.00102371,-0.297265,0.00690468,1073,723,0.142361,-0.216159,31.1387,-1.61013,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0145777,0.0202632,0.00366998,0.000141595,-0.00092044,-0.000321334,0.00023125,-0.0010101,-0.272091,0.0066583,1080,723,0.146828,-0.209827,31.2574,-1.79733,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0149165,0.0205452,0.00352797,0.000144008,-0.000893811,-0.000266482,0.000208433,-0.000958237,-0.237211,0.00633992,1087,723,0.149598,-0.210313,31.401,-1.98912,31.252,-1.77753
0.268677,29.768,-2.30899,0.0151124,0.0213879,0.00310329,0.000135877,-0.000827889,-0.000203774,0.000177191,-0.000869203,-0.200033,0.0061086,1094,723,0.150139,-0.22066,31.5611,-2.19197,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0143189,0.0210514,0.000627889,0.000277602,-0.000393943,0.000163309,0.00031521,-0.000431551,0.226342,0.00597777,996,730,0.138056,-0.209793,29.4986,0.428483,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0150786,0.021886,-0.00100016,0.000278566,-0.000304713,8.80675e-05,0.000291573,-0.00031772,0.146633,0.00611823,1003,730,0.14144,-0.217742,29.4957,0.210192,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0154423,0.0225991,-0.00178599,0.000252057,-0.000256154,1.84703e-05,0.000252727,-0.000256824,0.03628,0.00593141,1010,730,0.142855,-0.224981,29.5196,-0.0049527,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0151884,0.0228825,-0.00181537,0.000215078,-0.000246954,-5.41039e-05,0.000221329,-0.000253205,-0.115027,0.00588782,1017,730,0.139989,-0.225699,29.5763,-0.185598,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0149167,0.0229788,-0.00186626,0.000182444,-0.000260559,-0.000128253,0.000216896,-0.000295011,-0.262424,0.00609692,1024,730,0.136894,-0.220449,29.6311,-0.353242,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0148053,0.0225007,-0.00177489,0.00015216,-0.00030034,-0.000196081,0.000225304,-0.000373485,-0.357043,0.00628424,1031,730,0.13594,-0.213118,29.6679,-0.515708,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0152344,0.0219372,-0.00170339,0.000126745,-0.000363739,-0.000234808,0.00022103,-0.000458024,-0.381833,0.0061988,1038,730,0.140334,-0.205944,29.6934,-0.708142,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0153346,0.0210425,-0.000532916,0.000109037,-0.000439696,-0.000249591,0.000205579,-0.000536237,-0.369074,0.00642591,1045,730,0.144286,-0.200661,29.7437,-0.900795,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0152023,0.0206681,0.000280234,9.48533e-05,-0.000515246,-0.000261239,0.000191427,-0.000611819,-0.354094,0.00669917,1052,730,0.144985,-0.202878,29.8162,-1.08962,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0149278,0.0209638,8.82686e-07,9.18389e-05,-0.000576366,-0.000264981,0.000184163,-0.00066869,-0.335264,0.00687831,1059,730,0.141408,-0.208931,29.912,-1.26982,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0148597,0.0214961,-0.000937885,0.000101692,-0.000624797,-0.000265147,0.000188169,-0.000711275,-0.31527,0.00701105,1066,730,0.138188,-0.217884,30.0091,-1.44055,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0150698,0.0214086,-0.00103857,0.000119759,-0.000654132,-0.00025523,0.000196353,-0.000730726,-0.291548,0.00691601,1073,730,0.13987,-0.216067,30.1229,-1.6178,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0152766,0.0204164,0.00156387,0.000130261,-0.000676283,-0.000224587,0.000188582,-0.000734604,-0.254067,0.00678723,1080,730,0.148508,-0.208401,30.2411,-1.80167,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0154448,0.0203451,0.00274218,0.0001201,-0.000676469,-0.000172941,0.000156026,-0.000712396,-0.204825,0.006686,1087,730,0.153004,-0.208968,30.3795,-1.98912,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0155302,0.021205,0.00262057,0.000101332,-0.00064333,-0.000116363,0.000119091,-0.00066109,-0.151454,0.00651784,1094,730,0.153197,-0.219562,30.5244,-2.19635,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.015699,0.022424,0.00104721,0.000102003,-0.000570382,-5.66148e-05,0.000106737,-0.000575116,-0.0834172,0.00639339,1101,730,0.150416,-0.23117,30.6607,-2.39996,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0156171,0.0229353,-0.000476076,0.000120723,-0.000456569,7.29645e-06,0.000120815,-0.000456661,0.0126364,0.00641609,1108,730,0.145432,-0.233156,30.793,-2.60563,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0152527,0.0223366,0.000824402,0.000153121,-0.000313786,8.99151e-05,0.000169838,-0.000330503,0.183821,0.00660307,1115,730,0.145133,-0.224693,30.9621,-2.80536,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0156403,0.0219286,0.00290397,0.000192212,-0.000153831,0.000201161,0.000284525,-0.000246144,0.430229,0.00661282,1122,730,0.154306,-0.227132,31.1649,-3.00127,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0162351,0.021979,0.00360392,0.000238151,8.36202e-06,0.000328483,0.000471253,-0.00022474,0.617162,0.00654625,1129,730,0.161851,-0.231476,31.3597,-3.20199,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0168016,0.0223377,0.00208349,0.000291321,0.000161618,0.000442914,0.000674106,-0.000221167,0.712705,0.00588816,1136,730,0.163282,-0.235723,31.5152,-3.39516,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0136172,0.0205066,0.00356307,8.51628e-05,-0.000654239,0.000315107,0.000201231,-0.000770307,0.352923,0.00659581,968,737,0.138575,-0.213814,28.6392,1.12247,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0136364,0.0207154,0.00279754,0.000122553,-0.000543771,0.000290553,0.000231451,-0.000652669,0.358595,0.00648296,975,737,0.136812,-0.210758,28.6012,0.952638,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0134583,0.020888,0.00181203,0.000177223,-0.000443461,0.00025117,0.000266128,-0.000532366,0.340203,0.00604844,982,737,0.13261,-0.210625,28.5669,0.781853,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0136847,0.0210113,0.0015418,0.000228096,-0.000340688,0.000198007,0.000290238,-0.00040283,0.304102,0.00588892,989,737,0.1341,-0.211979,28.5477,0.595208,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0143444,0.0214317,0.000363386,0.000252226,-0.00024358,0.000143298,0.000290663,-0.000282016,0.262059,0.00592938,996,737,0.137663,-0.213555,28.5327,0.387055,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0151424,0.0221059,-0.00142701,0.000245452,-0.000166426,9.06045e-05,0.000264502,-0.000185476,0.207236,0.00597471,1003,737,0.141065,-0.218137,28.5173,0.181249,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.015528,0.0227006,-0.00239286,0.000218725,-0.000118858,4.12994e-05,0.000223704,-0.000123838,0.119981,0.00574536,1010,737,0.14231,-0.22481,28.5375,-0.024303,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0154485,0.0227747,-0.00169086,0.00018622,-0.000101039,-1.25243e-05,0.000186765,-0.000101584,-0.0434893,0.00567066,1017,737,0.142987,-0.226134,28.592,-0.205932,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0151689,0.02271,-0.00068432,0.000158394,-0.000100848,-6.9673e-05,0.000175933,-0.000118387,-0.246602,0.00589997,1024,737,0.142409,-0.222254,28.6582,-0.365541,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0149959,0.0222195,-0.000534575,0.000132561,-0.00012404,-0.000122337,0.000181539,-0.000173017,-0.380805,0.00611266,1031,737,0.140974,-0.21269,28.6942,-0.53111,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0152484,0.0216622,-0.000586264,0.000111162,-0.000169085,-0.000152549,0.000178176,-0.000236099,-0.413914,0.00617402,1038,737,0.143336,-0.205247,28.7239,-0.716834,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0152919,0.0211875,-0.00106483,9.72699e-05,-0.000226504,-0.000165599,0.000166965,-0.000296199,-0.398366,0.00631515,1045,737,0.142617,-0.202063,28.7653,-0.910074,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0151906,0.0211125,-0.00122661,8.73948e-05,-0.000284838,-0.000176789,0.000157976,-0.000355419,-0.37985,0.00656546,1052,737,0.141172,-0.207767,28.8266,-1.10741,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0150206,0.021912,-0.00309327,8.75711e-05,-0.000335107,-0.000181207,0.000154621,-0.000402156,-0.354394,0.00677592,1059,737,0.134558,-0.216435,28.9158,-1.29402,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0153126,0.022433,-0.00402636,9.89965e-05,-0.000380428,-0.000180159,0.00015915,-0.000440582,-0.32225,0.00698568,1066,737,0.134823,-0.221853,29.0172,-1.46537,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0156432,0.0222726,-0.00413515,0.000115197,-0.000417502,-0.000167709,0.000163599,-0.000465904,-0.280971,0.00710207,1073,737,0.137636,-0.217954,29.1235,-1.63699,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0160885,0.0211906,-0.0015892,0.00011945,-0.00045468,-0.000136324,0.000150175,-0.000485405,-0.221678,0.00703596,1080,737,0.148493,-0.210658,29.2417,-1.81352,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0159282,0.0206698,0.000613418,0.000100893,-0.000478033,-8.94339e-05,0.000114395,-0.000491534,-0.14983,0.00700507,1087,737,0.152437,-0.210276,29.3798,-1.99306,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0158112,0.0213663,0.000394791,7.47568e-05,-0.000474964,-4.15194e-05,7.7875e-05,-0.000478083,-0.0749613,0.00689537,1094,737,0.150389,-0.217516,29.5185,-2.19823,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0157594,0.0224084,-0.000700039,6.75003e-05,-0.00043842,7.15734e-06,6.76015e-05,-0.000438521,0.0141434,0.0067559,1101,737,0.146643,-0.226219,29.6632,-2.40158,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.01591,0.0228397,-0.000873606,7.57791e-05,-0.000366588,5.99933e-05,8.37709e-05,-0.00037458,0.132433,0.00660936,1108,737,0.147348,-0.227313,29.8154,-2.61293,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0157867,0.0224418,0.000725649,9.12425e-05,-0.000268154,0.000130387,0.000133563,-0.000310474,0.313848,0.00655384,1115,737,0.15015,-0.223646,29.9749,-2.80438,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0159468,0.0218769,0.00332853,0.000109374,-0.000144913,0.000224177,0.000239953,-0.000275492,0.527439,0.00642651,1122,737,0.158457,-0.223513,30.1693,-2.9973,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0164858,0.0220702,0.00317695,0.000138501,-3.51017e-06,0.000332001,0.000407005,-0.000272014,0.68005,0.00598506,1129,737,0.163229,-0.228616,30.3458,-3.1928,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0164111,0.0227095,-0.000140697,0.000183815,0.000148829,0.000428974,0.000595653,-0.000263009,0.76502,0.00578818,1136,737,0.153569,-0.229805,30.507,-3.37613,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0158858,0.0234537,-0.00328911,0.000228332,0.000296934,0.000478962,0.000742821,-0.000217556,0.821145,0.00568255,1143,737,0.139801,-0.231183,30.6908,-3.55467,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0155107,0.023971,-0.00598354,0.000254636,0.00043103,0.000490706,0.000841402,-0.000155736,0.874316,0.00562708,1150,737,0.128696,-0.231377,30.8933,-3.73804,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0159638,0.024126,-0.00766357,0.000264,0.00054417,0.000490888,0.000914569,-0.0001064,0.924389,0.00600933,1157,737,0.128439,-0.2309,31.0974,-3.92548,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0168267,0.0241024,-0.00993579,0.000261654,0.000625032,0.000498798,0.000974202,-8.75155e-05,0.960056,0.00625572,1164,737,0.130606,-0.225689,31.294,-4.10677,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0176387,0.0245857,-0.013109,0.00024553,0.000689305,0.000503811,0.00101793,-8.30908e-05,0.992827,0.00628374,1171,737,0.129643,-0.223529,31.5104,-4.29137,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0179469,0.0246946,-0.0135092,0.000206923,0.000742271,0.000471782,0.00101702,-6.78308e-05,1.04344,0.00615688,1178,737,0.131181,-0.221537,31.7261,-4.48037,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0140107,0.02024,0.00637094,-1.44605e-05,-0.000754798,0.00017273,2.38565e-05,-0.000793115,0.218297,0.00602416,940,744,0.149297,-0.217836,28.0332,1.74083,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0138287,0.0201248,0.00618424,6.2321e-06,-0.000688183,0.000200988,6.02095e-05,-0.000742161,0.262369,0.00596393,947,744,0.147061,-0.217727,27.9096,1.57679,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0137687,0.0200821,0.00514774,4.22828e-05,-0.000619431,0.000225503,0.000111823,-0.000688971,0.299126,0.00610438,954,744,0.144095,-0.217227,27.805,1.4159,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0138831,0.0203,0.00332663,7.97445e-05,-0.000544558,0.000238512,0.000160437,-0.000625251,0.326229,0.00637289,961,744,0.140942,-0.21499,27.7325,1.24384,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0137982,0.0206723,0.00182862,0.000105858,-0.000467298,0.000248002,0.000198268,-0.000559708,0.35668,0.00636136,968,744,0.136432,-0.213313,27.6854,1.06798,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.013637,0.0209018,0.000863723,0.000135565,-0.000379278,0.00023569,0.000227164,-0.000470877,0.370678,0.00617978,975,744,0.132402,-0.211768,27.6359,0.89917,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0135063,0.0210443,0.00109974,0.000177469,-0.000295825,0.000208113,0.000255962,-0.000374317,0.360665,0.00584138,982,744,0.131516,-0.215451,27.5928,0.71851,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0138154,0.0212366,0.0015559,0.000214635,-0.000211895,0.00016901,0.000273485,-0.000270745,0.335072,0.00577809,989,744,0.13548,-0.21704,27.5689,0.530341,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0143716,0.0217509,0.000484142,0.000228028,-0.000132938,0.000129621,0.000269752,-0.000174661,0.311415,0.00583042,996,744,0.138209,-0.217501,27.5542,0.335702,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0152012,0.0224153,-0.00185214,0.000214713,-6.93713e-05,9.18222e-05,0.000241808,-9.64661e-05,0.286936,0.00592389,1003,744,0.140604,-0.218068,27.5383,0.142112,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0155977,0.0226845,-0.00256578,0.000186675,-2.53737e-05,5.50445e-05,0.000200112,-3.88109e-05,0.239432,0.00578302,1010,744,0.142656,-0.223333,27.5592,-0.0473438,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0155246,0.0226357,-0.00180617,0.000156845,-1.82485e-06,1.38987e-05,0.000158053,-3.03311e-06,0.0867151,0.00565542,1017,744,0.143583,-0.224713,27.6042,-0.227471,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0150714,0.022613,-0.00161872,0.000133169,8.92241e-06,-3.08136e-05,0.000140391,1.70031e-06,-0.230224,0.00580946,1024,744,0.139334,-0.222155,27.6743,-0.387643,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.014884,0.0221988,-0.00190532,0.000112577,1.90751e-07,-7.17939e-05,0.000147554,-3.47865e-05,-0.453347,0.00612685,1031,744,0.136692,-0.214235,27.7418,-0.558931,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0150185,0.0217457,-0.00152679,9.62499e-05,-2.74261e-05,-9.49838e-05,0.000147752,-7.89277e-05,-0.496846,0.00626561,1038,744,0.138909,-0.210655,27.7882,-0.734475,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0150929,0.0215253,-0.00237713,8.65827e-05,-6.5944e-05,-0.000105442,0.000140451,-0.000119812,-0.472312,0.00627241,1045,744,0.13751,-0.209625,27.82,-0.922617,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0150385,0.021889,-0.00247613,8.121e-05,-0.000106548,-0.000114296,0.00013524,-0.000160578,-0.441582,0.00644107,1052,744,0.136499,-0.216706,27.8593,-1.12986,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0150539,0.0225479,-0.00376947,8.48951e-05,-0.000144443,-0.000117453,0.000134373,-0.000193921,-0.398696,0.00662786,1059,744,0.133119,-0.222555,27.9359,-1.32999,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0156341,0.0228712,-0.00490076,9.79063e-05,-0.000182516,-0.000113958,0.000138376,-0.000222986,-0.341236,0.00687503,1066,744,0.135769,-0.224133,28.0359,-1.49825,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0164255,0.0227273,-0.00603308,0.000112567,-0.000219174,-9.80766e-05,0.000139393,-0.000246,-0.266993,0.0070167,1073,744,0.140565,-0.218104,28.1441,-1.65728,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0167919,0.0217688,-0.00358652,0.000112244,-0.000260238,-6.52411e-05,0.00012334,-0.000271334,-0.168474,0.00714537,1080,744,0.150336,-0.211746,28.2579,-1.81998,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0163408,0.0211565,-0.00120092,8.8166e-05,-0.000293799,-2.2439e-05,8.94797e-05,-0.000295113,-0.0584782,0.00718287,1087,744,0.15188,-0.211431,28.389,-1.99973,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0161167,0.0214887,-0.000895691,5.6846e-05,-0.000307393,1.72808e-05,5.76641e-05,-0.000308211,0.047302,0.00695031,1094,744,0.150155,-0.214173,28.5327,-2.19823,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0159591,0.0219402,-0.00124097,4.27421e-05,-0.000295092,5.50189e-05,5.14765e-05,-0.000303826,0.15744,0.00670368,1101,744,0.147407,-0.216852,28.6814,-2.39229,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0160552,0.0221442,-0.000328558,4.21225e-05,-0.000255273,9.57555e-05,7.02866e-05,-0.000283437,0.286059,0.00655753,1108,744,0.150393,-0.216522,28.8459,-2.6007,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0161429,0.0222828,0.00074424,4.38493e-05,-0.000192539,0.000150538,0.000117049,-0.000265738,0.45259,0.00634156,1115,744,0.15379,-0.218994,29.0023,-2.80663,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0163441,0.0220605,0.00253281,4.42985e-05,-0.000102917,0.000221741,0.00020433,-0.000262948,0.625144,0.00621916,1122,744,0.160311,-0.221502,29.1807,-3.00408,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0163947,0.0224243,0.00166008,5.76764e-05,1.22236e-05,0.000303943,0.000339742,-0.000269842,0.748082,0.00597554,1129,744,0.158335,-0.225427,29.3462,-3.18914,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0159271,0.0231748,-0.00176279,9.43715e-05,0.000147071,0.000378104,0.000499742,-0.000258299,0.820187,0.00592726,1136,744,0.144482,-0.227228,29.5094,-3.35913,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0153041,0.0236964,-0.0037663,0.0001399,0.000285599,0.000418174,0.000637221,-0.000211722,0.871638,0.00603667,1143,744,0.132791,-0.228541,29.6952,-3.53004,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0153883,0.0240013,-0.00558695,0.000173313,0.000411676,0.000429437,0.000738163,-0.000153174,0.920757,0.00611316,1150,744,0.128574,-0.230832,29.9053,-3.72379,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0156729,0.023789,-0.00629683,0.00019068,0.000516904,0.000428918,0.000812678,-0.000105094,0.967097,0.00614318,1157,744,0.129341,-0.228124,30.1108,-3.91868,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0161287,0.0236689,-0.0084572,0.000197881,0.00059648,0.000430253,0.000871351,-7.699e-05,1.00229,0.00622801,1164,744,0.12788,-0.222756,30.3103,-4.09706,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0167547,0.0241433,-0.0117826,0.000195814,0.000660567,0.000426022,0.000913468,-5.70859e-05,1.03507,0.00625084,1171,744,0.124719,-0.220271,30.5225,-4.27397,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0170958,0.0244146,-0.0120574,0.00017903,0.000710219,0.000395697,0.000921193,-3.19428e-05,1.08097,0.00617279,1178,744,0.126889,-0.22034,30.7514,-4.4514,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0171985,0.0240881,-0.00976822,0.000153745,0.000724701,0.000337137,0.000880991,-2.54551e-06,1.13671,0.0060452,1185,744,0.133806,-0.219753,30.9862,-4.6342,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.017055,0.0229434,-0.00516626,0.000118428,0.000686567,0.000258515,0.000786588,1.84064e-05,1.20163,0.00605486,1192,744,0.144902,-0.21666,31.2314,-4.82225,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0163882,0.021981,-0.00153014,5.89849e-05,0.000556698,0.000184291,0.000617507,-1.82388e-06,1.25208,0.0064863,1199,744,0.148358,-0.215178,31.4834,-5.01227,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0162914,0.0216104,-0.00046189,-1.9031e-05,0.000395305,0.000125018,0.000430104,-5.38301e-05,1.29932,0.00615753,1206,744,0.15025,-0.212652,31.7931,-5.19393,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0161529,0.0221861,-0.000813169,-8.99695e-05,0.000244551,6.94513e-05,0.000258397,-0.000103815,1.37401,0.00577809,1213,744,0.147591,-0.218713,32.1013,-5.37829,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0162737,0.0228902,-0.001474,-0.000143751,9.15259e-05,2.27414e-06,9.15479e-05,-0.000143773,1.56113,0.00572283,1220,744,0.14657,-0.22669,32.4217,-5.56187,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.01345,0.020547,0.00484242,0.000142634,-0.00096379,0.000184982,0.000172742,-0.000993897,0.161345,0.00612523,912,751,0.14056,-0.224765,27.6071,2.42475,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0142632,0.0202729,0.00587655,0.00010763,-0.000836127,0.000163949,0.0001353,-0.000863797,0.167196,0.00597344,919,751,0.151009,-0.223894,27.474,2.24243,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.014515,0.0202919,0.0066176,6.63741e-05,-0.000729823,0.000141128,9.06494e-05,-0.000754098,0.170342,0.00589377,926,751,0.155103,-0.223625,27.349,2.05315,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0143933,0.0205634,0.00630805,3.27135e-05,-0.000647985,0.00013009,5.67281e-05,-0.000672,0.182545,0.00579542,933,751,0.153053,-0.223619,27.2361,1.85748,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0139667,0.0206418,0.00611533,1.94704e-05,-0.000594173,0.000133823,4.73847e-05,-0.000622088,0.205642,0.00583721,940,751,0.148259,-0.222107,27.1272,1.67196,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.013763,0.0205474,0.00568283,3.5444e-05,-0.000544698,0.00015377,7.36814e-05,-0.000582935,0.243723,0.00578275,947,751,0.145215,-0.219752,27.0108,1.50817,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0136739,0.0204269,0.00487335,6.5056e-05,-0.00048675,0.000175157,0.000115959,-0.000537654,0.282825,0.00584693,954,751,0.142473,-0.217896,26.906,1.34939,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0137086,0.0204745,0.00313902,9.65769e-05,-0.000422418,0.000192117,0.000159954,-0.000485795,0.318646,0.00594054,961,751,0.138782,-0.215732,26.8174,1.18591,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0137528,0.0208083,0.000724476,0.000118873,-0.000356444,0.000206261,0.000195897,-0.000433468,0.357393,0.0057414,968,751,0.133488,-0.214188,26.7544,1.014,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0137006,0.0209472,0.000243567,0.000143386,-0.000283337,0.000202347,0.000224078,-0.000364029,0.379454,0.0056507,975,751,0.131715,-0.215945,26.6946,0.838084,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0136855,0.0209598,0.00166977,0.000175743,-0.00021223,0.000183461,0.000248756,-0.000285243,0.37876,0.00560283,982,751,0.134796,-0.221913,26.6373,0.652538,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0140315,0.0212534,0.00207678,0.000202158,-0.0001427,0.00015473,0.000261404,-0.000201945,0.365676,0.00566755,989,751,0.138978,-0.22315,26.6042,0.464786,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0144862,0.0219846,0.000507893,0.000207444,-7.79056e-05,0.000125194,0.000254584,-0.000125045,0.360116,0.00578464,996,751,0.13946,-0.223533,26.5788,0.273319,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0150315,0.0226597,-0.00203272,0.000189569,-2.43068e-05,9.55025e-05,0.000226006,-6.07442e-05,0.364486,0.00588176,1003,751,0.138523,-0.222469,26.5612,0.0884836,26.4035,0.311225
