 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.294926,-0.0918169,0.429652,-0.0147361,0.0160787,0.000354927,0.0160827,-0.0147402,1.55928,0.00987071,1024,723,-1.86732,0.0339868,26.91,0.0422583,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.305072,-0.0956701,0.422461,-0.0148844,0.0164934,0.000945075,0.0165218,-0.0149129,1.54071,0.00948624,1031,723,-1.97662,0.0872547,26.8695,-0.0787133,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.314107,-0.100093,0.41892,-0.0151156,0.0167918,0.00168997,0.0168811,-0.0152049,1.51803,0.00933883,1038,723,-2.06585,0.131508,26.8219,-0.224286,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.32297,-0.104147,0.421324,-0.0154155,0.0169426,0.00251881,0.0171375,-0.0156104,1.49357,0.00971217,1045,723,-2.13893,0.160907,26.7979,-0.387161,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.332596,-0.107534,0.424343,-0.0157112,0.0170744,0.00337064,0.0174173,-0.0160541,1.4694,0.0103602,1052,723,-2.21815,0.18891,26.7833,-0.558885,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.343318,-0.111337,0.429311,-0.0159831,0.0171925,0.00426451,0.0177319,-0.0165225,1.44498,0.0108232,1059,723,-2.3031,0.221814,26.7814,-0.722746,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.354509,-0.113333,0.431556,-0.0161713,0.0172447,0.00516761,0.0180256,-0.0169522,1.42082,0.0110481,1066,723,-2.3997,0.242463,26.7611,-0.885546,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.366113,-0.113546,0.432338,-0.0162238,0.0172774,0.00603796,0.0183324,-0.0172788,1.39781,0.0106969,1073,723,-2.50426,0.244754,26.7554,-1.06689,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.379166,-0.112286,0.434655,-0.0161645,0.0172896,0.00687758,0.0186483,-0.0175232,1.37575,0.0100714,1080,723,-2.6195,0.228543,26.7472,-1.27051,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.393551,-0.10971,0.435192,-0.0159888,0.0173962,0.00774901,0.0191071,-0.0176997,1.35349,0.00953824,1087,723,-2.75241,0.196526,26.7469,-1.48096,31.252,-1.77753
0.268677,29.768,-2.30899,-0.408474,-0.107716,0.433362,-0.0156324,0.0175808,0.00862721,0.019688,-0.0177396,1.33123,0.00951426,1094,723,-2.89611,0.169782,26.7613,-1.6869,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.248767,-0.0763388,0.443111,-0.0147245,0.0153757,-0.00123156,0.0154261,-0.0147748,-1.52997,0.00835271,996,730,-1.41204,-0.127199,26.231,0.593882,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.259259,-0.0826616,0.438786,-0.015029,0.0158583,-0.000825864,0.0158804,-0.0150511,-1.54408,0.0091817,1003,730,-1.51737,-0.0658405,26.1228,0.458439,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.271356,-0.0906503,0.436358,-0.0152799,0.0163634,-0.000449765,0.0163698,-0.0152863,-1.55659,0.00940092,1010,730,-1.63358,0.00577053,26.0274,0.343379,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.286074,-0.0995313,0.437956,-0.0154709,0.0168873,-4.27243e-05,0.0168874,-0.015471,-1.56948,0.0093219,1017,730,-1.76598,0.0911075,25.9401,0.252207,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.299952,-0.106128,0.435749,-0.0156564,0.0173829,0.000434829,0.0173886,-0.0156622,1.55764,0.00933567,1024,730,-1.89964,0.168641,25.865,0.152771,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.311552,-0.111041,0.429178,-0.0158852,0.0178561,0.00104399,0.0178884,-0.0159175,1.53989,0.00906779,1031,730,-2.02153,0.233878,25.7993,0.0449909,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.32107,-0.115402,0.423108,-0.016151,0.0182335,0.00179277,0.0183267,-0.0162442,1.51885,0.0089991,1038,730,-2.12167,0.287875,25.7369,-0.0962936,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.33037,-0.119506,0.421339,-0.0164301,0.0184928,0.00262472,0.018689,-0.0166263,1.4962,0.00973627,1045,730,-2.20913,0.322794,25.7007,-0.244459,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.33977,-0.122394,0.422016,-0.0166732,0.0187224,0.00348692,0.0190626,-0.0170134,1.47353,0.01066,1052,730,-2.29186,0.343515,25.6845,-0.406726,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.350131,-0.125458,0.423296,-0.016866,0.0189147,0.00439531,0.0194467,-0.017398,1.45034,0.0113391,1059,730,-2.38248,0.37179,25.681,-0.561384,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.361759,-0.127777,0.424855,-0.0169657,0.0190241,0.00532303,0.0197949,-0.0177365,1.42699,0.0115994,1066,730,-2.48504,0.396364,25.6627,-0.719632,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.374328,-0.128518,0.42636,-0.0169395,0.0190865,0.0062276,0.0201327,-0.0179856,1.40436,0.0112991,1073,730,-2.59725,0.403407,25.6504,-0.896742,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.38926,-0.128096,0.430542,-0.0168137,0.0190931,0.0071039,0.0204474,-0.0181681,1.38241,0.0107109,1080,730,-2.72619,0.390975,25.619,-1.09658,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.405113,-0.125367,0.431591,-0.0165825,0.0191328,0.00798592,0.0208371,-0.0182868,1.36054,0.0104726,1087,730,-2.87242,0.359632,25.6012,-1.31063,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.418971,-0.121355,0.427111,-0.0161822,0.0191937,0.00885185,0.021285,-0.0182735,1.33879,0.0105231,1094,730,-3.01301,0.322206,25.6159,-1.53925,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.431091,-0.118362,0.423912,-0.0155468,0.0193115,0.00974528,0.021851,-0.0180863,1.31588,0.0104794,1101,730,-3.13287,0.291893,25.6351,-1.75506,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.439952,-0.117548,0.418279,-0.0146777,0.0194766,0.0107134,0.022559,-0.0177601,1.29065,0.010393,1108,730,-3.22611,0.286596,25.6883,-1.94922,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.447612,-0.117867,0.417642,-0.0136026,0.0197112,0.0117862,0.0234593,-0.0173507,1.2629,0.0104883,1115,730,-3.29444,0.287742,25.7907,-2.14108,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.455859,-0.114595,0.421816,-0.0123396,0.0199186,0.0129202,0.0244554,-0.0168764,1.23311,0.011207,1122,730,-3.35713,0.24383,25.909,-2.37833,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.46213,-0.108375,0.422347,-0.0109018,0.0200496,0.0140229,0.0254579,-0.01631,1.2027,0.0114437,1129,730,-3.41066,0.184525,26.04,-2.64784,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.470834,-0.0977033,0.425126,-0.00934926,0.0200886,0.0150946,0.0264527,-0.0157134,1.1718,0.0103728,1136,730,-3.4836,0.0729257,26.1027,-2.95725,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.212749,-0.0637126,0.46784,-0.0133698,0.0147126,-0.00322519,0.0150783,-0.0137355,-1.45791,0.00933131,968,737,-1.02922,-0.295588,25.6884,1.12342,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.222113,-0.0717152,0.465463,-0.0140236,0.014996,-0.00274415,0.0152532,-0.0142808,-1.47734,0.00909508,975,737,-1.11861,-0.208753,25.5625,1.03931,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.232075,-0.0777094,0.459255,-0.0145667,0.0154131,-0.00224751,0.0155807,-0.0147342,-1.49638,0.00831543,982,737,-1.22332,-0.13362,25.4415,0.935582,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.242296,-0.0828856,0.453227,-0.015023,0.0158966,-0.00178567,0.0159994,-0.0151257,-1.5133,0.00809178,989,737,-1.33037,-0.0717162,25.3299,0.812348,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.25182,-0.0872981,0.44407,-0.0154135,0.0163798,-0.00134001,0.0164362,-0.0154698,-1.52875,0.00853457,996,737,-1.43798,-0.0163175,25.228,0.672937,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.261959,-0.0927512,0.43596,-0.0157607,0.0169249,-0.000930211,0.0169513,-0.0157872,-1.54237,0.00919753,1003,737,-1.54901,0.0448812,25.1155,0.546649,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.273997,-0.101034,0.433293,-0.016053,0.0174974,-0.000532041,0.0175059,-0.0160615,-1.55494,0.0092705,1010,737,-1.66519,0.11982,25.0169,0.442274,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.288334,-0.110738,0.435199,-0.0163036,0.0180859,-9.50113e-05,0.0180862,-0.0163039,-1.56803,0.00904625,1017,737,-1.79288,0.210094,24.9298,0.358685,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.304174,-0.119843,0.437677,-0.0165583,0.0186449,0.000416786,0.0186498,-0.0165632,1.55896,0.00900769,1024,737,-1.93417,0.306034,24.8411,0.280688,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.317648,-0.125975,0.433008,-0.0168441,0.019177,0.00105028,0.0192076,-0.0168747,1.54167,0.00895588,1031,737,-2.0698,0.386405,24.7535,0.173849,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.32792,-0.130775,0.426704,-0.0171319,0.01963,0.0018127,0.0197192,-0.0172211,1.52165,0.00895313,1038,737,-2.17788,0.451372,24.6896,0.0377456,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.337594,-0.134762,0.42062,-0.0173939,0.0199847,0.00266132,0.0201732,-0.0175824,1.50007,0.00939695,1045,737,-2.27955,0.493938,24.6447,-0.104723,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.347378,-0.136582,0.418335,-0.0175998,0.0203002,0.00355214,0.0206302,-0.0179299,1.47815,0.0102722,1052,737,-2.37353,0.502111,24.6158,-0.274298,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.357538,-0.137888,0.415984,-0.0177402,0.02056,0.0044968,0.0210809,-0.0182611,1.45548,0.0111809,1059,737,-2.47152,0.511248,24.6094,-0.436097,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.369758,-0.140174,0.417255,-0.0177818,0.0207279,0.00546844,0.0214894,-0.0185433,1.43244,0.0117335,1066,737,-2.58066,0.530624,24.5862,-0.585959,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.383724,-0.142864,0.421308,-0.0177034,0.02083,0.00642566,0.0218733,-0.0187467,1.40984,0.0118032,1073,737,-2.69988,0.55385,24.5474,-0.743712,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.400149,-0.143924,0.426963,-0.0175276,0.0208526,0.00735782,0.0222148,-0.0188898,1.38773,0.0114064,1080,737,-2.83953,0.55504,24.4964,-0.928241,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.41667,-0.142374,0.427638,-0.0172474,0.0208602,0.00827778,0.0225807,-0.0189678,1.36588,0.011326,1087,737,-2.99299,0.53875,24.4763,-1.12872,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.430466,-0.138753,0.424255,-0.0168034,0.0208451,0.00916457,0.0229575,-0.0189158,1.34426,0.0112876,1094,737,-3.13011,0.504057,24.486,-1.35475,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.442208,-0.134858,0.4207,-0.0161461,0.0208409,0.0100553,0.0233978,-0.018703,1.32179,0.0112365,1101,737,-3.24743,0.466135,24.5207,-1.57825,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.452215,-0.133015,0.420546,-0.0152875,0.0208543,0.0109979,0.0239378,-0.0183711,1.29744,0.0115742,1108,737,-3.33828,0.441128,24.5752,-1.79548,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.460407,-0.133124,0.418994,-0.0142517,0.0209141,0.0120282,0.0246347,-0.0179722,1.27081,0.0121671,1115,737,-3.41405,0.433622,24.6617,-1.97094,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.468742,-0.131188,0.422719,-0.0130318,0.0209724,0.0131195,0.0254457,-0.0175051,1.24219,0.0127493,1122,737,-3.47826,0.403754,24.7739,-2.18944,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.476663,-0.126349,0.423457,-0.0116269,0.0210026,0.0142036,0.0263192,-0.0169434,1.21263,0.011712,1129,737,-3.54693,0.354414,24.869,-2.43826,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.486793,-0.11721,0.425428,-0.0101164,0.0209804,0.0152739,0.0272275,-0.0163635,1.18255,0.010784,1136,737,-3.6354,0.263365,24.9281,-2.72297,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.496453,-0.107875,0.42865,-0.00858588,0.020909,0.0163043,0.028146,-0.0158229,1.15305,0.00978005,1143,737,-3.7159,0.169157,25.0181,-3.00572,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.503903,-0.0982011,0.431589,-0.00704472,0.0208431,0.0173198,0.0291345,-0.0153361,1.12432,0.0092663,1150,737,-3.77531,0.0691495,25.1487,-3.29465,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.50827,-0.0861022,0.433289,-0.00546589,0.0206634,0.0183081,0.0300903,-0.0148928,1.0953,0.0096896,1157,737,-3.80842,-0.0528257,25.3064,-3.61195,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.51041,-0.0711917,0.431782,-0.00385148,0.0204365,0.0191626,0.0309792,-0.0143941,1.06783,0.0104658,1164,737,-3.829,-0.201906,25.4784,-3.94092,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.511307,-0.0570214,0.428824,-0.00228365,0.0201949,0.0197918,0.0317161,-0.0138048,1.04363,0.0109493,1171,737,-3.8411,-0.338777,25.6836,-4.26131,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.511671,-0.0441041,0.430449,-0.00077848,0.0198744,0.0202388,0.0322689,-0.0131731,1.0213,0.010634,1178,737,-3.83547,-0.471785,25.8966,-4.57928,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.178588,-0.0390948,0.468028,-0.0111766,0.013884,-0.0050331,0.014857,-0.0121497,-1.37982,0.00912661,940,744,-0.723466,-0.526347,25.4056,1.49621,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.188387,-0.0485341,0.469218,-0.0118159,0.0143446,-0.00462485,0.0151382,-0.0126095,-1.40087,0.00889093,947,744,-0.809213,-0.435473,25.1871,1.42218,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.19825,-0.0573308,0.47119,-0.0124465,0.0147166,-0.00417141,0.0153428,-0.0130727,-1.4218,0.00879335,954,744,-0.893747,-0.356197,24.9835,1.34576,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.207352,-0.0658392,0.471798,-0.0131293,0.0150407,-0.00372511,0.015525,-0.0136136,-1.44152,0.0089247,961,744,-0.973712,-0.273668,24.8189,1.25828,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.216165,-0.074362,0.469969,-0.013878,0.0153313,-0.00329765,0.015699,-0.0142457,-1.45976,0.00880822,968,744,-1.05622,-0.187137,24.6885,1.17618,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.225416,-0.0820314,0.465474,-0.014557,0.0157135,-0.00284956,0.0159795,-0.0148229,-1.47775,0.00859856,975,744,-1.14942,-0.10204,24.5569,1.09436,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.23467,-0.0894814,0.460513,-0.0151364,0.0161963,-0.00239434,0.0163782,-0.0153183,-1.49497,0.0082027,982,744,-1.24371,-0.0226773,24.4336,1.00127,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.24457,-0.0950584,0.454461,-0.0156406,0.0167364,-0.00195899,0.0168545,-0.0157587,-1.51058,0.00833579,989,744,-1.34751,0.0437483,24.3206,0.883953,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.255039,-0.0993477,0.445085,-0.0160878,0.017287,-0.00153108,0.0173571,-0.0161579,-1.52505,0.00886268,996,744,-1.46512,0.101189,24.2111,0.757591,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.265533,-0.104153,0.434448,-0.0164853,0.0178945,-0.00112186,0.0179311,-0.0165218,-1.53821,0.00951934,1003,744,-1.58588,0.162858,24.097,0.641243,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.277316,-0.112144,0.429918,-0.0168258,0.0185296,-0.000706011,0.0185437,-0.0168399,-1.55084,0.00949687,1010,744,-1.7041,0.241795,24.0043,0.54604,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.291796,-0.122176,0.430231,-0.0171347,0.0191753,-0.000239703,0.0191769,-0.0171363,-1.5642,0.00912151,1017,744,-1.83701,0.338829,23.9083,0.46761,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.307995,-0.132776,0.430986,-0.0174513,0.019793,0.000307735,0.0197956,-0.0174538,1.56253,0.00913008,1024,744,-1.98568,0.452973,23.8225,0.403854,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.322473,-0.141904,0.431801,-0.0177865,0.0203835,0.000970612,0.0204082,-0.0178112,1.54539,0.00945812,1031,744,-2.11724,0.550788,23.7481,0.311427,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.334044,-0.147786,0.427367,-0.0180962,0.0209099,0.00175685,0.0209889,-0.0181752,1.52588,0.00951699,1038,744,-2.23339,0.625474,23.6868,0.190076,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.344599,-0.151288,0.420357,-0.0183517,0.0213564,0.00263711,0.0215307,-0.018526,1.50477,0.00953522,1045,744,-2.34623,0.669402,23.6238,0.0464859,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.355605,-0.152131,0.416042,-0.0185371,0.0217594,0.00357637,0.0220743,-0.0188521,1.48296,0.00991941,1052,744,-2.45759,0.670909,23.5628,-0.130754,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.366395,-0.151633,0.411726,-0.0186471,0.0220955,0.00457975,0.0226039,-0.0191555,1.46023,0.0106537,1059,744,-2.56714,0.66172,23.5391,-0.314379,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.378621,-0.153698,0.414244,-0.0186539,0.0223363,0.00561667,0.0230919,-0.0194095,1.43705,0.0113258,1066,744,-2.67332,0.674883,23.5097,-0.464786,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.393087,-0.156914,0.41836,-0.0185409,0.0224992,0.00664695,0.0235489,-0.0195906,1.41417,0.0114962,1073,744,-2.7972,0.703197,23.4617,-0.606049,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.41056,-0.159753,0.423369,-0.0183231,0.0225675,0.00765676,0.0239542,-0.0197098,1.39163,0.0117179,1080,744,-2.9483,0.721803,23.3967,-0.754937,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.427592,-0.160345,0.423211,-0.0179939,0.0225844,0.00864264,0.0243485,-0.0197579,1.36945,0.0118099,1087,744,-3.10829,0.727431,23.3682,-0.932877,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.441763,-0.157689,0.421704,-0.0175018,0.022542,0.00958203,0.0247167,-0.0196765,1.34761,0.0115468,1094,744,-3.24413,0.699839,23.3784,-1.14804,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.453443,-0.154175,0.419124,-0.0168129,0.0224679,0.0105029,0.0250998,-0.0194448,1.32526,0.011321,1101,744,-3.35827,0.668449,23.4184,-1.36789,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.464106,-0.151809,0.42178,-0.0159495,0.0223801,0.0114504,0.0255402,-0.0191096,1.30152,0.0120789,1108,744,-3.44855,0.634835,23.4772,-1.5937,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.473616,-0.149507,0.421379,-0.0149341,0.0223116,0.0124627,0.026097,-0.0187195,1.27591,0.0128914,1115,744,-3.53497,0.598506,23.5434,-1.805,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.482154,-0.148349,0.422141,-0.0137427,0.022245,0.0135256,0.0267616,-0.0182593,1.24851,0.0131448,1122,744,-3.60839,0.575142,23.6395,-2.00677,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.491894,-0.144563,0.424401,-0.0123614,0.0221643,0.0145941,0.0275067,-0.0177037,1.21989,0.0120729,1129,744,-3.69059,0.530739,23.7074,-2.23301,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.502792,-0.135783,0.424699,-0.0108803,0.022044,0.0156599,0.0283027,-0.017139,1.19058,0.0110443,1136,744,-3.79072,0.445577,23.7664,-2.49566,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.512963,-0.127247,0.428012,-0.00938885,0.0218835,0.0166995,0.0291244,-0.0166298,1.16166,0.010251,1143,744,-3.87571,0.364974,23.8552,-2.76888,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.5205,-0.116003,0.431001,-0.00787016,0.0217201,0.0177219,0.0300109,-0.016161,1.13321,0.0103061,1150,744,-3.93624,0.250207,23.9889,-3.08817,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.525853,-0.102095,0.434711,-0.00625749,0.0214818,0.018722,0.030912,-0.0156877,1.1042,0.010294,1157,744,-3.97417,0.106312,24.1389,-3.43641,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.528773,-0.0868768,0.43507,-0.00456947,0.0212126,0.0196244,0.0318013,-0.0151581,1.076,0.0107766,1164,744,-3.99745,-0.0449268,24.308,-3.77509,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.529862,-0.0717109,0.432344,-0.00291236,0.0209161,0.0203574,0.0325895,-0.0145857,1.05015,0.0109678,1171,744,-4.01094,-0.192593,24.5087,-4.09844,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.529168,-0.0585047,0.435336,-0.00131,0.0205271,0.0209356,0.0332202,-0.0140032,1.02576,0.0105138,1178,744,-3.99117,-0.330339,24.744,-4.40943,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.528186,-0.0461328,0.43951,0.000242722,0.0199883,0.021292,0.0335851,-0.013354,1.00249,0.0100011,1185,744,-3.96524,-0.454104,24.9919,-4.72907,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.529208,-0.0326053,0.444269,0.00174248,0.01927,0.0214838,0.0337088,-0.0126962,0.979058,0.00991443,1192,744,-3.95757,-0.594188,25.2344,-5.06821,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.531145,-0.0162669,0.445305,0.00306289,0.018423,0.0215588,0.0336288,-0.012143,0.956509,0.0108798,1199,744,-3.9697,-0.758401,25.4828,-5.42897,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.529057,0.00180062,0.450102,0.00417516,0.0174754,0.0214872,0.033318,-0.0116675,0.935469,0.0103811,1206,744,-3.93283,-0.947864,25.818,-5.80109,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.523934,0.0205505,0.452821,0.00510381,0.0165074,0.0213239,0.0328786,-0.0112674,0.916037,0.00948486,1213,744,-3.87219,-1.14573,26.1836,-6.16801,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.518304,0.0390451,0.45581,0.00594289,0.0153637,0.0210965,0.0322693,-0.0109626,0.895236,0.00899801,1220,744,-3.806,-1.3319,26.5632,-6.54205,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.151173,-0.00910722,0.46751,-0.00819139,0.0117028,-0.00559506,0.0131684,-0.00965697,-1.31461,0.00940475,912,751,-0.486012,-0.807849,25.2403,1.87089,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.155157,-0.0185112,0.468462,-0.00899486,0.012288,-0.00558769,0.0136658,-0.0103727,-1.32904,0.00933452,919,751,-0.514503,-0.722648,25.0629,1.78725,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.161328,-0.0285008,0.472128,-0.00978748,0.0128937,-0.00553947,0.0141743,-0.0110681,-1.34361,0.0093458,926,751,-0.558689,-0.632202,24.8726,1.69707,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.169476,-0.0393341,0.472469,-0.010596,0.0135012,-0.00539862,0.0146554,-0.0117502,-1.36017,0.00909273,933,751,-0.629716,-0.525563,24.6817,1.61432,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.178608,-0.0504588,0.472016,-0.0113696,0.0140628,-0.00514211,0.0150631,-0.0123699,-1.37866,0.00891355,940,751,-0.712196,-0.413091,24.4892,1.5427,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.188292,-0.0602506,0.471501,-0.0121013,0.0145652,-0.00476345,0.0153906,-0.0129266,-1.39923,0.00872264,947,751,-0.800532,-0.314528,24.2814,1.47661,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.198903,-0.0686902,0.470916,-0.0128223,0.0150207,-0.00432857,0.0156781,-0.0134797,-1.42007,0.00857986,954,751,-0.898444,-0.235173,24.0746,1.40541,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.209132,-0.0769594,0.4692,-0.0135705,0.0154528,-0.00389091,0.0159654,-0.0140831,-1.43982,0.00854165,961,751,-0.995066,-0.152,23.8869,1.32668,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.219639,-0.0856614,0.467546,-0.0143489,0.015862,-0.003473,0.0162561,-0.014743,-1.4578,0.00812867,968,751,-1.09408,-0.0652238,23.7207,1.24691,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.229129,-0.0940857,0.464778,-0.01506,0.0163346,-0.00305379,0.0166289,-0.0153543,-1.47473,0.00797383,975,751,-1.18549,0.0214667,23.5732,1.1618,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.237792,-0.102602,0.461276,-0.0156821,0.0168853,-0.00263154,0.0170965,-0.0158934,-1.49069,0.00809103,982,751,-1.27016,0.104817,23.4399,1.0754,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.247284,-0.108801,0.455301,-0.0162401,0.0174879,-0.00221957,0.0176333,-0.0163856,-1.50536,0.00858931,989,751,-1.36955,0.176504,23.3211,0.967606,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.258186,-0.113715,0.445834,-0.0167508,0.0181093,-0.00180758,0.0182028,-0.0168443,-1.51913,0.00913516,996,751,-1.49156,0.241897,23.1968,0.851751,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.269792,-0.117901,0.432688,-0.0172087,0.0187804,-0.0013973,0.0188345,-0.0172629,-1.53205,0.00971918,1003,751,-1.62953,0.304601,23.076,0.740953,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.282329,-0.124625,0.422673,-0.0176077,0.0194739,-0.000962086,0.0194988,-0.0176327,-1.54487,0.00924141,1010,751,-1.76878,0.387206,22.9701,0.645222,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.296964,-0.134723,0.421351,-0.0179785,0.0201704,-0.000464096,0.020176,-0.0179842,-1.55863,0.00897672,1017,751,-1.90727,0.490816,22.8723,0.57028,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.311634,-0.146883,0.424356,-0.0183548,0.020839,0.00012104,0.0208394,-0.0183551,1.56771,0.00919721,1024,751,-2.03498,0.614904,22.8123,0.514072,26.5396,-0.212901
