 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00944931,0.0269537,-0.00380469,0.000197737,-0.000697839,-0.000268708,0.000272173,-0.000772275,-0.270239,0.00645096,1024,723,0.0769322,-0.258947,30.5607,-0.356583,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0093412,0.0262544,-0.00259069,0.000182661,-0.000698239,-0.00031102,0.000281405,-0.000796983,-0.307418,0.00654043,1031,723,0.0787851,-0.251797,30.6056,-0.525308,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.009514,0.0260133,-0.00229823,0.000175984,-0.000728335,-0.00031284,0.000273658,-0.000826009,-0.302628,0.00638814,1038,723,0.0811138,-0.249173,30.6414,-0.726256,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00971904,0.0262258,-0.00277945,0.000174701,-0.000775795,-0.000280656,0.000251384,-0.000852478,-0.26672,0.00656282,1045,723,0.0817861,-0.252002,30.7082,-0.9299,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00970534,0.0260306,-0.00249826,0.00017116,-0.000800707,-0.000245539,0.000229671,-0.000859219,-0.233937,0.00692366,1052,723,0.0822977,-0.254632,30.7895,-1.12297,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0097032,0.0257421,-0.000999486,0.000163382,-0.000814895,-0.000212983,0.00020774,-0.000859253,-0.205334,0.00713381,1059,723,0.0859805,-0.26066,30.8957,-1.3034,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00970522,0.0257304,-0.000611648,0.000155485,-0.000828336,-0.000188338,0.000190307,-0.000863158,-0.182827,0.0072138,1066,723,0.0869008,-0.266141,30.986,-1.47111,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00988098,0.0258217,-0.00171247,0.000159484,-0.000830184,-0.00016743,0.000187042,-0.000857742,-0.163132,0.00689714,1073,723,0.0856642,-0.259046,31.0964,-1.65467,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00987099,0.0255837,-0.00172414,0.000175455,-0.000805015,-0.000141198,0.000195384,-0.000824944,-0.140216,0.0066416,1080,723,0.0853423,-0.247808,31.2172,-1.84532,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0103394,0.0258768,-0.0033204,0.00018857,-0.000746765,-0.000116984,0.000202979,-0.000761174,-0.122557,0.00635299,1087,723,0.0856763,-0.244563,31.3638,-2.03549,31.252,-1.77753
0.268677,29.768,-2.30899,0.0107092,0.0267868,-0.00421535,0.000188919,-0.000658258,-0.00010408,0.000201518,-0.000670857,-0.120468,0.0062125,1094,723,0.0866965,-0.257411,31.5261,-2.23535,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00886879,0.0259923,-0.0020328,0.000211629,-0.000447839,0.000123984,0.000234169,-0.000470378,0.179829,0.00612584,996,730,0.0763674,-0.259389,29.4485,0.389041,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00906887,0.0264608,-0.00283678,0.000229221,-0.000429264,2.79394e-05,0.000230404,-0.000430447,0.0423284,0.00626599,1003,730,0.0762281,-0.265156,29.4387,0.172714,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00944639,0.0272983,-0.00437676,0.000226619,-0.000422806,-5.52249e-05,0.000231282,-0.000427469,-0.0842307,0.00606656,1010,730,0.075973,-0.272999,29.4637,-0.0414462,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.009962,0.027698,-0.0048652,0.000214461,-0.000425206,-0.000121201,0.000236656,-0.0004474,-0.181114,0.00598514,1017,730,0.0796207,-0.27476,29.5287,-0.22156,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0101261,0.0273467,-0.0032375,0.000199802,-0.000427483,-0.000171472,0.000243615,-0.000471296,-0.250157,0.00612094,1024,730,0.0849629,-0.266601,29.5855,-0.38951,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00994467,0.0266173,-0.00195703,0.000186945,-0.000446203,-0.000201242,0.000245495,-0.000504753,-0.283124,0.00624735,1031,730,0.0862453,-0.257972,29.62,-0.552774,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00987699,0.0263065,-0.00221057,0.000179907,-0.000486156,-0.000199469,0.000235074,-0.000541323,-0.269823,0.00617154,1038,730,0.0848865,-0.252946,29.6409,-0.746913,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00978235,0.0259759,-0.00254041,0.000175415,-0.000534807,-0.000174236,0.000215857,-0.000575249,-0.22807,0.0065183,1045,730,0.083117,-0.250657,29.6912,-0.942162,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00986234,0.0257322,-0.00205142,0.000167961,-0.000559167,-0.00014979,0.000197609,-0.000588816,-0.195406,0.00688795,1052,730,0.0850851,-0.25354,29.7662,-1.13169,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00987378,0.0255437,-0.00053923,0.000156817,-0.000571723,-0.000128949,0.000178967,-0.000593873,-0.170114,0.00710694,1059,730,0.0888928,-0.259115,29.8626,-1.30946,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0100841,0.025842,-0.000957192,0.000146318,-0.000585324,-0.000112205,0.000163139,-0.000602145,-0.148806,0.00717443,1066,730,0.0897735,-0.264934,29.9617,-1.48059,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0103249,0.0258541,-0.00271213,0.000145744,-0.000593916,-9.54007e-05,0.000157851,-0.000606023,-0.126227,0.00701106,1073,730,0.087597,-0.257908,30.0778,-1.65878,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0104205,0.0256938,-0.00376715,0.000151203,-0.000586221,-7.39077e-05,0.000158537,-0.000593555,-0.0989133,0.00683886,1080,730,0.0857278,-0.249389,30.1994,-1.84624,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0106646,0.0262001,-0.00565842,0.000150113,-0.000556873,-5.63479e-05,0.000154576,-0.000561336,-0.0790366,0.00678706,1087,730,0.0830394,-0.249215,30.3422,-2.03431,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0109485,0.0272517,-0.00642802,0.000140533,-0.000506245,-4.98822e-05,0.000144358,-0.000510069,-0.076521,0.0067137,1094,730,0.0834253,-0.261456,30.4898,-2.24123,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0111812,0.0283686,-0.00687718,0.000132256,-0.00043185,-4.54363e-05,0.000135892,-0.000435486,-0.0798596,0.00665002,1101,730,0.0840703,-0.274744,30.6252,-2.44537,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0107876,0.0284277,-0.00596145,0.000123038,-0.000330026,-3.29068e-05,0.000125415,-0.000332404,-0.0721272,0.00666118,1108,730,0.0823112,-0.278077,30.7514,-2.64993,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0102806,0.027482,-0.00298763,0.000122921,-0.000199048,9.67312e-07,0.000122923,-0.000199051,0.00300433,0.00678623,1115,730,0.0849631,-0.269657,30.917,-2.84905,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0105226,0.0269627,-0.000125552,0.000143044,-4.92333e-05,6.31069e-05,0.000161906,-6.80951e-05,0.290436,0.00683724,1122,730,0.0946877,-0.269249,31.1173,-3.04856,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0112338,0.0271415,0.000535918,0.000184221,0.000102269,0.000146615,0.000295478,-8.98905e-06,0.649135,0.00682422,1129,730,0.103199,-0.273033,31.3132,-3.25224,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0119496,0.0273557,0.000328153,0.000221558,0.000253813,0.000229124,0.000467377,7.9942e-06,0.820534,0.00615778,1136,730,0.109538,-0.278569,31.4687,-3.44619,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00870587,0.0265239,-0.00178988,7.82209e-05,-0.000258051,0.000388978,0.000333846,-0.000513676,0.5814,0.00670553,968,737,0.0757606,-0.267366,28.5988,1.07548,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00889559,0.0267981,-0.00238754,0.00010569,-0.000218534,0.000324292,0.000306132,-0.000418976,0.553617,0.00660174,975,737,0.0760294,-0.266205,28.5622,0.905625,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00884866,0.0270673,-0.0031777,0.000140519,-0.000198438,0.000257195,0.000279054,-0.000336973,0.494078,0.00614312,982,737,0.0734916,-0.265783,28.5287,0.731879,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00875384,0.0270054,-0.00337383,0.00017814,-0.000190964,0.000188878,0.000257661,-0.000270484,0.398491,0.00603046,989,737,0.0719675,-0.265754,28.5062,0.547261,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00889421,0.0268917,-0.00391831,0.000208262,-0.000178004,0.000116643,0.000240753,-0.000210494,0.27166,0.00610274,996,737,0.0719767,-0.264726,28.4849,0.344773,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00913482,0.0270816,-0.00487039,0.000219762,-0.000172898,4.33057e-05,0.000224481,-0.000177618,0.10855,0.00618159,1003,737,0.0719268,-0.26638,28.4625,0.142526,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00961427,0.0275164,-0.00558995,0.000214903,-0.000179852,-2.01755e-05,0.000215931,-0.000180881,-0.0509321,0.00593493,1010,737,0.0747176,-0.271911,28.4833,-0.06189,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0101466,0.0275416,-0.00443376,0.000203387,-0.000193749,-7.01669e-05,0.00021542,-0.000205782,-0.169835,0.0058163,1017,737,0.0825753,-0.275146,28.5432,-0.242279,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.010472,0.0272816,-0.00252919,0.000190834,-0.000206129,-0.000106425,0.000217566,-0.000232861,-0.246093,0.00602833,1024,737,0.0902001,-0.271012,28.6143,-0.401567,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0102997,0.0268102,-0.00216937,0.000179797,-0.000229362,-0.00012519,0.000215061,-0.000264627,-0.274575,0.00618857,1031,737,0.0892751,-0.262189,28.6499,-0.567566,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0101719,0.0264756,-0.00253076,0.000173226,-0.000265942,-0.000118941,0.00020337,-0.000296086,-0.24821,0.00620044,1038,737,0.0870485,-0.255887,28.6762,-0.755467,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00997114,0.0262117,-0.00359648,0.000167574,-0.000306174,-9.65776e-05,0.000186505,-0.000325105,-0.193571,0.00633604,1045,737,0.0824095,-0.25292,28.7158,-0.950514,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.010074,0.0258805,-0.00278411,0.000158621,-0.000324582,-7.73312e-05,0.000170696,-0.000336656,-0.154887,0.00662008,1052,737,0.0854467,-0.25851,28.7779,-1.1465,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0102835,0.0261648,-0.00290584,0.000146457,-0.000334388,-6.21727e-05,0.000154366,-0.000342296,-0.126527,0.00688039,1059,737,0.087026,-0.264467,28.8686,-1.33206,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0106742,0.0264817,-0.00348378,0.000135657,-0.000347737,-4.86301e-05,0.000140501,-0.00035258,-0.099276,0.00709078,1066,737,0.0892243,-0.268012,28.9705,-1.50253,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0109489,0.0265027,-0.00469637,0.000133347,-0.000361596,-3.24482e-05,0.000135465,-0.000363714,-0.0651876,0.00722258,1073,737,0.0886911,-0.261966,29.0775,-1.67577,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0111325,0.0264909,-0.00650551,0.000133015,-0.000368153,-1.22287e-05,0.000133313,-0.000368451,-0.024381,0.00715869,1080,737,0.0857648,-0.256118,29.1985,-1.85585,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.010991,0.026688,-0.00755627,0.000123726,-0.000363292,1.42487e-06,0.00012373,-0.000363296,0.00292567,0.00716583,1087,737,0.0814874,-0.258046,29.3407,-2.03515,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0110342,0.0275661,-0.00843203,0.000108476,-0.000345301,2.85695e-06,0.000108494,-0.000345319,0.00629559,0.00711289,1094,737,0.0792189,-0.265473,29.4817,-2.24127,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0109631,0.0283346,-0.00866227,9.65918e-05,-0.000310945,1.37308e-06,9.65964e-05,-0.000310949,0.00336916,0.00706546,1101,737,0.0774454,-0.271127,29.625,-2.44545,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0108036,0.0281078,-0.00619127,8.33094e-05,-0.000255237,6.5358e-06,8.34355e-05,-0.000255363,0.0192959,0.00695298,1108,737,0.0819522,-0.269602,29.7707,-2.65626,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0105251,0.0274005,-0.00290978,7.41548e-05,-0.000175596,3.03631e-05,7.77932e-05,-0.000179235,0.119259,0.00689116,1115,737,0.0875955,-0.266268,29.9267,-2.84754,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0106751,0.0267651,0.000253107,8.03384e-05,-7.46219e-05,7.90572e-05,0.000113552,-0.000107836,0.397736,0.0067599,1122,737,0.0972428,-0.266053,30.1202,-3.04124,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0113679,0.0269756,0.000868525,0.000109154,3.95634e-05,0.000147959,0.000226354,-7.76368e-05,0.669913,0.00625136,1129,737,0.105482,-0.271965,30.2973,-3.23914,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0114539,0.0271912,-0.000309291,0.00014319,0.000165662,0.000218408,0.000373123,-6.42714e-05,0.811098,0.00602346,1136,737,0.103093,-0.273213,30.4576,-3.42199,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0111792,0.0274918,-0.00231568,0.000169031,0.000288295,0.000264394,0.000499699,-4.23723e-05,0.896313,0.00593721,1143,737,0.0949336,-0.272799,30.6427,-3.59774,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0107405,0.0277763,-0.00474667,0.000182522,0.000390858,0.000287865,0.000592823,-1.94419e-05,0.959001,0.00596855,1150,737,0.0840258,-0.2724,30.8442,-3.77806,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0103728,0.0280195,-0.00580055,0.000196376,0.000460094,0.000312022,0.000666975,-1.05049e-05,0.985314,0.0064687,1157,737,0.0774096,-0.27475,31.0393,-3.96686,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0105087,0.0282684,-0.00712702,0.000205764,0.000503002,0.000342266,0.000727523,-1.87576e-05,0.990225,0.00673299,1164,737,0.0749364,-0.273912,31.2276,-4.15284,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0111195,0.0289174,-0.00978733,0.000198883,0.000536981,0.000362121,0.000767568,-3.17037e-05,1.00378,0.00655729,1171,737,0.0734021,-0.275246,31.4415,-4.3392,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0117966,0.0292408,-0.0111733,0.000170863,0.000568023,0.000339419,0.000762685,-2.37987e-05,1.05008,0.006211,1178,737,0.0759395,-0.275046,31.662,-4.52694,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00865467,0.0246433,0.00195522,4.88673e-05,-0.0004078,0.00030062,0.000198037,-0.000556969,0.460608,0.0061466,940,744,0.0846859,-0.254233,27.987,1.7052,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00853305,0.0249687,0.000783927,4.08767e-05,-0.000296238,0.000310921,0.000225991,-0.000481352,0.53701,0.00607929,947,744,0.080689,-0.257559,27.8654,1.53947,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00852865,0.0255107,-0.000689329,4.88821e-05,-0.000207299,0.000322447,0.000267749,-0.000426166,0.596333,0.00618102,954,744,0.0770789,-0.261655,27.762,1.3731,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00872851,0.0260414,-0.00194729,7.29451e-05,-0.000136926,0.000318037,0.000302911,-0.000366892,0.626048,0.00637534,961,744,0.0759551,-0.265457,27.6896,1.19875,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00877295,0.026506,-0.00254787,9.53405e-05,-7.60778e-05,0.000297834,0.000319552,-0.000300289,0.645296,0.00639098,968,744,0.0747444,-0.267566,27.6424,1.02149,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0087693,0.0269232,-0.00324346,0.000120253,-4.39887e-05,0.000255798,0.000306789,-0.000230525,0.630076,0.00621631,975,744,0.0728199,-0.268266,27.594,0.850169,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00863241,0.0272289,-0.003302,0.000151286,-2.61686e-05,0.000209094,0.000289699,-0.000164582,0.584742,0.00590754,982,744,0.0710742,-0.270192,27.5512,0.665564,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00865361,0.0273271,-0.00359089,0.000182986,-2.02753e-05,0.000159765,0.000270706,-0.000107995,0.502118,0.00591985,989,744,0.0704328,-0.270725,27.5254,0.481006,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00895587,0.0274735,-0.0052254,0.000205713,-1.2888e-05,0.000105624,0.00024841,-5.55845e-05,0.384147,0.00602972,996,744,0.0693978,-0.268782,27.5087,0.293438,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00931225,0.0275579,-0.00670222,0.000210557,-1.43325e-05,4.97176e-05,0.000221058,-2.48335e-05,0.208154,0.00617956,1003,744,0.0692449,-0.266495,27.4867,0.105362,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00978416,0.0275073,-0.00635488,0.000201887,-2.50043e-05,5.53423e-07,0.000201888,-2.50056e-05,0.00243914,0.00602222,1010,744,0.0746056,-0.269149,27.5067,-0.0842781,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0102458,0.0273205,-0.00439634,0.00018913,-3.9822e-05,-3.77281e-05,0.000195186,-4.58788e-05,-0.159181,0.00585035,1017,744,0.0837358,-0.272127,27.5554,-0.264485,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0102502,0.0272774,-0.00338632,0.000177117,-5.2122e-05,-6.41491e-05,0.000193847,-6.88522e-05,-0.255119,0.00603565,1024,744,0.0859965,-0.270317,27.629,-0.426542,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0102528,0.0270515,-0.00387186,0.000167281,-7.02754e-05,-7.58186e-05,0.000189417,-9.24111e-05,-0.284061,0.00632419,1031,744,0.084691,-0.262796,27.6986,-0.600441,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0102502,0.0266791,-0.0037036,0.000161524,-9.55181e-05,-6.69363e-05,0.00017791,-0.000111904,-0.240082,0.0063647,1038,744,0.0849992,-0.258614,27.7438,-0.77743,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0101701,0.0265199,-0.00524734,0.00015602,-0.000120264,-4.62577e-05,0.000163559,-0.000127803,-0.16156,0.00628484,1045,744,0.0803552,-0.256936,27.7749,-0.964857,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0102134,0.0266213,-0.00470569,0.000147373,-0.000126823,-2.89061e-05,0.000150387,-0.000129838,-0.103899,0.00641171,1052,744,0.0819769,-0.265103,27.8143,-1.16814,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0104933,0.0271039,-0.00553001,0.000135917,-0.000128773,-1.55318e-05,0.000136825,-0.000129681,-0.0584121,0.00659782,1059,744,0.0824427,-0.272121,27.893,-1.3653,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0109611,0.0273338,-0.00593382,0.000126084,-0.000136357,-2.36707e-06,0.000126106,-0.000136378,-0.00901845,0.00689492,1066,744,0.0858098,-0.273936,27.9908,-1.53418,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0116399,0.0274957,-0.00746048,0.00012346,-0.000148019,1.53096e-05,0.000124321,-0.00014888,0.056156,0.00712467,1073,744,0.0884209,-0.269398,28.0984,-1.69637,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0116998,0.0274505,-0.00835384,0.000119981,-0.000158688,3.68578e-05,0.000124774,-0.00016348,0.129302,0.00727597,1080,744,0.0865615,-0.2671,28.2132,-1.86079,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0113693,0.027458,-0.00927585,0.000106017,-0.000166194,4.94893e-05,0.000114735,-0.000174912,0.174374,0.00732769,1087,744,0.0807753,-0.267933,28.3495,-2.03939,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0111618,0.0276958,-0.00922078,8.74873e-05,-0.000167486,4.82464e-05,9.63111e-05,-0.00017631,0.180892,0.00710448,1094,744,0.078503,-0.266953,28.4936,-2.23879,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0108784,0.0275997,-0.0087161,7.31624e-05,-0.000160375,4.25832e-05,8.06847e-05,-0.000167898,0.174846,0.00695553,1101,744,0.0766944,-0.260923,28.6397,-2.43379,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0107669,0.0270008,-0.00519446,5.68932e-05,-0.00014023,4.12348e-05,6.51712e-05,-0.000148508,0.198119,0.0069205,1108,744,0.0844428,-0.255418,28.7988,-2.64111,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0107472,0.0269236,-0.00288399,4.03309e-05,-0.000103056,5.45713e-05,5.87373e-05,-0.000121463,0.325307,0.00670408,1115,744,0.0899973,-0.258699,28.9525,-2.84656,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0109694,0.0266567,-0.000491549,3.38675e-05,-4.60082e-05,8.75211e-05,9.01325e-05,-0.000102273,0.571348,0.00652914,1122,744,0.0983065,-0.263941,29.1305,-3.04264,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0112283,0.0269625,-1.99461e-05,5.01042e-05,2.95668e-05,0.000138163,0.00017838,-9.87086e-05,0.748305,0.00615244,1129,744,0.101878,-0.27076,29.2965,-3.22865,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.010898,0.0272348,-0.00133688,7.89547e-05,0.000121814,0.000192706,0.000294278,-9.35096e-05,0.840772,0.00606135,1136,744,0.0950049,-0.271728,29.4586,-3.39778,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0105288,0.0274748,-0.00245402,0.000106944,0.000218988,0.000231582,0.000401228,-7.52965e-05,0.904073,0.00622038,1143,744,0.0882264,-0.270826,29.646,-3.56857,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0105889,0.0276923,-0.00473047,0.000126019,0.000304363,0.000255221,0.000485542,-5.51598e-05,0.953465,0.00642272,1150,744,0.0826329,-0.270342,29.8563,-3.76164,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0104747,0.0277058,-0.00536468,0.00014402,0.000369434,0.000278968,0.000557602,-4.41486e-05,0.977379,0.00653942,1157,744,0.0796868,-0.271951,30.0577,-3.95704,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0101315,0.0278342,-0.00587909,0.000158835,0.000418599,0.000306234,0.000621356,-4.39215e-05,0.985964,0.00657896,1164,744,0.0747453,-0.273384,30.2474,-4.13981,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.010571,0.0285662,-0.00854385,0.000160868,0.000460713,0.000322743,0.000666655,-4.50747e-05,1.00283,0.00641836,1171,744,0.0715136,-0.275451,30.4571,-4.31981,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0113356,0.0290206,-0.00977279,0.000147381,0.000495064,0.000305702,0.000672896,-3.04515e-05,1.04393,0.00622818,1178,744,0.0753007,-0.276595,30.6913,-4.49621,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0118012,0.029206,-0.00981686,0.000130747,0.000500432,0.000262475,0.000636619,-5.4402e-06,1.09218,0.00614218,1185,744,0.0793758,-0.275915,30.9322,-4.68055,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0116921,0.0285644,-0.00728601,0.000113134,0.000466133,0.000205702,0.000560679,1.8589e-05,1.13997,0.00623177,1192,744,0.085089,-0.274308,31.1798,-4.8694,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0110784,0.0274837,-0.00402846,8.51296e-05,0.000371596,0.000149154,0.000435155,2.15714e-05,1.16797,0.00672832,1199,744,0.0880924,-0.271894,31.4327,-5.05657,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.010897,0.0272377,-0.00391842,4.71883e-05,0.000241201,9.94718e-05,0.000283137,5.2527e-06,1.17182,0.00638658,1206,744,0.0865123,-0.269043,31.7424,-5.23745,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0110207,0.0273851,-0.00403979,2.06158e-05,0.000103915,5.63906e-05,0.000132369,-7.83875e-06,1.10348,0.00595677,1213,744,0.0871475,-0.269914,32.053,-5.41928,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0111712,0.0281995,-0.00508387,6.1748e-07,-6.27522e-05,7.32762e-06,1.45376e-06,-6.35885e-05,0.113635,0.00591625,1220,744,0.0853045,-0.277387,32.3739,-5.60411,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00773221,0.0252648,0.00175125,0.000166996,-0.000854406,0.000265339,0.000231812,-0.000919222,0.239586,0.00630497,912,751,0.0752132,-0.263431,27.5556,2.37991,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00854807,0.0254471,0.000513361,0.000147658,-0.000664655,0.00024983,0.000218344,-0.000735341,0.275727,0.00613447,919,751,0.0805452,-0.263982,27.426,2.19833,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00879417,0.0252427,0.000873737,0.000116833,-0.000498243,0.000232101,0.000194588,-0.000575998,0.323254,0.00601658,926,751,0.0837708,-0.262849,27.3014,2.01411,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00875631,0.0249804,0.00112094,8.56637e-05,-0.000353758,0.000220918,0.000177526,-0.00044562,0.394069,0.005896,933,751,0.0839028,-0.259356,27.1883,1.82359,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00826423,0.0249195,0.00185696,6.53225e-05,-0.000245314,0.00021779,0.000177505,-0.000357496,0.475648,0.00592445,940,751,0.0805576,-0.259739,27.0772,1.63933,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00802055,0.0251093,0.00168676,5.94909e-05,-0.000164949,0.000225323,0.000198992,-0.00030445,0.554359,0.00585556,947,751,0.0776107,-0.261301,26.96,1.4728,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00797771,0.0253663,0.0011377,6.8001e-05,-9.54452e-05,0.000238908,0.000238777,-0.000266221,0.620602,0.00585868,954,751,0.0757953,-0.263394,26.8553,1.30942,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00824172,0.0256327,3.25647e-05,8.98401e-05,-3.9167e-05,0.000243702,0.000277431,-0.000226758,0.656024,0.00589713,961,751,0.0757592,-0.264946,26.7681,1.14296,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00848401,0.0260851,-0.00135452,0.000109885,8.18588e-06,0.000234383,0.000298871,-0.0001808,0.678579,0.00572205,968,751,0.0747655,-0.267068,26.7055,0.968538,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00851641,0.0264702,-0.0023589,0.000132964,3.43047e-05,0.000207196,0.000296621,-0.000129353,0.668533,0.00566884,975,751,0.072545,-0.269519,26.6473,0.790334,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00850861,0.026743,-0.00206701,0.000160519,5.08828e-05,0.00017461,0.000288713,-7.73117e-05,0.633298,0.00567412,982,751,0.0729277,-0.272047,26.5916,0.600316,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00873262,0.0268332,-0.00243118,0.000186435,5.76289e-05,0.000139322,0.000275519,-3.14559e-05,0.568898,0.00580072,989,751,0.074132,-0.270872,26.5583,0.4171,26.4625,0.674024
