 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0695933,0.0286452,0.0821506,-0.000675449,0.00143254,-0.000384563,0.0015005,-0.000743414,-1.39587,0.00812341,1024,723,-0.50037,-0.462526,29.6537,-0.521404,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0703187,0.0273089,0.0819951,-0.000704778,0.00143515,-0.000364077,0.0014954,-0.000765024,-1.40681,0.00826763,1031,723,-0.506142,-0.447349,29.695,-0.680311,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0705599,0.0257212,0.0828843,-0.000732406,0.00139707,-0.000279963,0.00143326,-0.000768598,-1.44224,0.0081656,1038,723,-0.504493,-0.433252,29.7265,-0.868225,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0711593,0.0241196,0.0862009,-0.00075748,0.00130849,-0.000136887,0.00131752,-0.000766511,-1.50492,0.00836918,1045,723,-0.50045,-0.422623,29.7809,-1.06376,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0722233,0.0224438,0.0904987,-0.000786678,0.00124511,2.51741e-05,0.00124542,-0.00078699,1.55841,0.0087728,1052,723,-0.49845,-0.414925,29.8472,-1.25311,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0729879,0.020477,0.0957929,-0.000812028,0.00119579,0.000187081,0.00121307,-0.000829311,1.47868,0.0089391,1059,723,-0.490844,-0.404808,29.9416,-1.43084,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0737048,0.0194293,0.0979399,-0.000818785,0.00117474,0.000336267,0.00122993,-0.000873978,1.40811,0.00897797,1066,723,-0.490649,-0.399465,30.0233,-1.59556,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.074107,0.0193046,0.095436,-0.000798319,0.00120401,0.000481593,0.00131382,-0.000908128,1.34662,0.0086774,1073,723,-0.49918,-0.388952,30.1306,-1.77296,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0746036,0.0197175,0.0922601,-0.000764108,0.00127554,0.000629278,0.00145406,-0.000942629,1.29437,0.0085216,1080,723,-0.51055,-0.38127,30.2516,-1.96106,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.075139,0.0209991,0.0878846,-0.000728211,0.00139667,0.000776008,0.0016499,-0.000981433,1.25538,0.00827396,1087,723,-0.525593,-0.383377,30.3925,-2.15513,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0757124,0.0220485,0.0861007,-0.000683711,0.00153965,0.000890087,0.00185208,-0.00099614,1.23322,0.0079804,1094,723,-0.534409,-0.3951,30.5474,-2.35565,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0689199,0.0307744,0.0835336,-0.000630047,0.0010933,-0.000292622,0.00114163,-0.000678379,-1.40711,0.00780081,996,730,-0.497025,-0.486668,28.551,0.190138,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.068985,0.0296881,0.0859796,-0.000650851,0.00115347,-0.00029664,0.00120099,-0.000698369,-1.41196,0.00798038,1003,730,-0.490133,-0.483208,28.5347,-0.0167532,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0689974,0.0291887,0.0872371,-0.00067672,0.00118743,-0.000322023,0.00124149,-0.00073078,-1.40447,0.00770025,1010,730,-0.485642,-0.482205,28.5527,-0.223748,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0696891,0.0289856,0.0864404,-0.000702368,0.00119817,-0.000345172,0.00125892,-0.000763116,-1.39659,0.00751345,1017,730,-0.492853,-0.478499,28.6068,-0.39625,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0705326,0.0282596,0.0863137,-0.000723439,0.00120167,-0.000347094,0.00126234,-0.000784108,-1.39775,0.00766268,1024,730,-0.499907,-0.465067,28.6567,-0.555449,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0713552,0.0265348,0.0871521,-0.00074669,0.00118155,-0.000309014,0.00122986,-0.000795001,-1.41571,0.00789978,1031,730,-0.50411,-0.445815,28.6861,-0.707875,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0717013,0.0245909,0.0886274,-0.000769714,0.00113364,-0.000218101,0.00115832,-0.000794386,-1.45815,0.00790438,1038,730,-0.501942,-0.426683,28.7026,-0.890148,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0724942,0.0224632,0.0907034,-0.000788781,0.00105712,-8.25201e-05,0.0010608,-0.000792463,-1.52621,0.00837168,1045,730,-0.502556,-0.411951,28.7434,-1.07118,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0735085,0.0208571,0.0931653,-0.000807055,0.00101441,6.26989e-05,0.00101656,-0.00080921,1.53643,0.00879886,1052,730,-0.504463,-0.404962,28.8057,-1.25101,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0742675,0.019479,0.0967913,-0.000820817,0.000995212,0.000204068,0.00101786,-0.000843465,1.46026,0.00900418,1059,730,-0.500993,-0.40014,28.8924,-1.42357,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0745402,0.0188463,0.0983505,-0.000819818,0.00100093,0.000334323,0.00106038,-0.000879265,1.39482,0.00894985,1066,730,-0.497968,-0.397207,28.9851,-1.59248,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0747838,0.0186995,0.0961153,-0.000799545,0.00104375,0.000464652,0.00115425,-0.000910048,1.33731,0.00871235,1073,730,-0.504235,-0.388098,29.098,-1.76785,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0753044,0.018813,0.0934042,-0.000773324,0.00111661,0.00060306,0.00129264,-0.000949358,1.28679,0.0085561,1080,730,-0.514525,-0.382577,29.2165,-1.95161,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0760094,0.0201636,0.0891304,-0.000748842,0.00123027,0.000742091,0.00147762,-0.000996185,1.24907,0.00859257,1087,730,-0.530963,-0.387713,29.3538,-2.14233,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0767477,0.0219067,0.0852822,-0.000714375,0.00136305,0.000851577,0.00166751,-0.00101883,1.22744,0.00843569,1094,730,-0.54684,-0.400042,29.4958,-2.35145,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0775909,0.0230292,0.081387,-0.000651858,0.00152431,0.000926771,0.0018655,-0.000993051,1.21804,0.00814173,1101,730,-0.563772,-0.406476,29.6255,-2.54965,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0786447,0.0225369,0.0809949,-0.000579556,0.00170428,0.00098561,0.00207081,-0.000946081,1.21477,0.00802845,1108,730,-0.573452,-0.403419,29.7473,-2.74477,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.079272,0.0211087,0.0847057,-0.000501665,0.00188525,0.00104922,0.00228088,-0.000897294,1.21021,0.00808938,1115,730,-0.568194,-0.394514,29.9117,-2.93762,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0789491,0.0205532,0.0878676,-0.000404878,0.00202301,0.00111807,0.00245944,-0.000841311,1.19864,0.00804495,1122,730,-0.555126,-0.396638,30.1135,-3.13507,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0782691,0.0207336,0.0883276,-0.000283691,0.00211457,0.00117917,0.0025972,-0.000766329,1.18229,0.00793722,1129,730,-0.545696,-0.400858,30.3103,-3.33765,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0778242,0.0214755,0.0848504,-0.000157418,0.00216124,0.00122854,0.0026911,-0.00068728,1.16361,0.00717091,1136,730,-0.548976,-0.403663,30.4676,-3.53256,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0676702,0.0356056,0.0793564,-0.000677976,0.000847866,-0.000457155,0.000974349,-0.000804459,-1.30087,0.00846063,968,737,-0.50142,-0.529591,27.7187,0.844661,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0683353,0.0346936,0.0794518,-0.000683851,0.000875447,-0.000426167,0.00098432,-0.000792724,-1.32068,0.00843713,975,737,-0.506255,-0.518407,27.6731,0.685802,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0690886,0.0338112,0.0787111,-0.000679754,0.000906271,-0.000384931,0.000994758,-0.00076824,-1.34485,0.00789541,982,737,-0.513894,-0.506747,27.6331,0.523569,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0695154,0.0323833,0.0811022,-0.000677136,0.000939003,-0.000347994,0.00101075,-0.000748883,-1.36747,0.00771454,989,737,-0.510788,-0.498244,27.6041,0.347976,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0698638,0.030708,0.0847982,-0.000689026,0.000991955,-0.000320265,0.00105091,-0.000747976,-1.38877,0.00777979,996,737,-0.503724,-0.487781,27.5725,0.151197,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0701075,0.0295624,0.0868127,-0.000711769,0.00104012,-0.000316272,0.00109547,-0.000767117,-1.39755,0.00788729,1003,737,-0.49962,-0.480553,27.5419,-0.0445084,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0703574,0.029003,0.0877769,-0.000736178,0.00106515,-0.000327912,0.00112298,-0.000794014,-1.39622,0.00756811,1010,737,-0.498128,-0.479864,27.5538,-0.241718,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0708682,0.0285533,0.0880631,-0.000759055,0.00106711,-0.000335994,0.00112697,-0.000818912,-1.3945,0.0072922,1017,737,-0.500865,-0.476747,27.6053,-0.415814,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0714925,0.0278199,0.089127,-0.000778301,0.00106053,-0.000322248,0.00111537,-0.000833138,-1.40224,0.00740519,1024,737,-0.502843,-0.466266,27.6688,-0.568933,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0724548,0.026133,0.0904231,-0.000800249,0.0010365,-0.000273602,0.00107639,-0.000840138,-1.42602,0.00766429,1031,737,-0.507318,-0.446606,27.696,-0.72511,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0731621,0.0243352,0.0909464,-0.000822382,0.000995025,-0.000180793,0.00101284,-0.000840193,-1.4726,0.00779302,1038,737,-0.510997,-0.429282,27.716,-0.89821,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.074034,0.0224306,0.0917551,-0.000838796,0.000939352,-5.42132e-05,0.000941003,-0.000840447,-1.54035,0.00810255,1045,737,-0.515488,-0.415901,27.7472,-1.07804,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0747579,0.0207775,0.0937182,-0.000850044,0.000918573,7.63798e-05,0.000921865,-0.000853337,1.52772,0.00848898,1052,737,-0.515688,-0.409182,27.8003,-1.26439,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0749458,0.0199074,0.0953619,-0.000855593,0.00092251,0.000203151,0.000945425,-0.000878508,1.45847,0.00879768,1059,737,-0.511604,-0.404243,27.8855,-1.44454,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.074925,0.0190247,0.0969654,-0.000848879,0.000947331,0.000322356,0.00100343,-0.000904978,1.39849,0.00891412,1066,737,-0.505554,-0.395364,27.9818,-1.61178,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0751037,0.0185826,0.0959715,-0.000828402,0.000998087,0.000445285,0.00110086,-0.000931176,1.34396,0.00885504,1073,737,-0.508008,-0.387052,28.085,-1.77895,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0755465,0.0187033,0.092877,-0.000806079,0.00106825,0.000579667,0.00123303,-0.000970864,1.29383,0.00870058,1080,737,-0.518482,-0.381938,28.2024,-1.95621,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.076733,0.0193605,0.090697,-0.000785976,0.00116819,0.000714632,0.00140164,-0.00101943,1.25505,0.00876637,1087,737,-0.534179,-0.386707,28.3366,-2.13776,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0779039,0.0207728,0.0869586,-0.000754287,0.00128157,0.000822677,0.00157245,-0.00104517,1.23094,0.00868364,1094,737,-0.553924,-0.39621,28.4699,-2.34185,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0789749,0.0221147,0.0830005,-0.000699078,0.00141405,0.000899783,0.00174526,-0.0010303,1.21808,0.00852987,1101,737,-0.573361,-0.400311,28.6086,-2.54515,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0797837,0.021969,0.0827989,-0.000638913,0.00155798,0.000961973,0.00191966,-0.0010006,1.21117,0.00836559,1108,737,-0.580248,-0.398947,28.752,-2.74748,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0803899,0.0204543,0.0870012,-0.000579066,0.00169969,0.00103023,0.0020964,-0.00097577,1.20323,0.00821898,1115,737,-0.573433,-0.392416,28.9044,-2.9294,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0800457,0.0194709,0.0912185,-0.000504383,0.00180902,0.00110344,0.00225093,-0.000946288,1.18988,0.00795842,1122,737,-0.557276,-0.391409,29.0996,-3.12096,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0794019,0.0193694,0.0920474,-0.000402725,0.00188375,0.00116835,0.00237515,-0.000894123,1.17267,0.0072753,1129,737,-0.547096,-0.394406,29.277,-3.31643,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0794295,0.0199134,0.0887872,-0.000289168,0.00192131,0.0012228,0.00246434,-0.000832197,1.15287,0.00701426,1136,737,-0.554403,-0.390332,29.4394,-3.50339,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.07996,0.0203763,0.086663,-0.000190409,0.00191948,0.00126713,0.00251333,-0.000784259,1.13253,0.00689666,1143,737,-0.563725,-0.3877,29.6229,-3.68424,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0802955,0.0205751,0.0852126,-0.000117613,0.00189787,0.00131527,0.00254707,-0.00076682,1.11229,0.00687064,1150,737,-0.569294,-0.386093,29.8254,-3.8678,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.080613,0.0207166,0.0846837,-6.09864e-05,0.00180445,0.00139489,0.00254973,-0.000806269,1.08009,0.00728291,1157,737,-0.572249,-0.387629,30.0214,-4.05742,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0805571,0.0209431,0.0843923,-1.07359e-05,0.0016873,0.00149756,0.00255977,-0.000883201,1.04327,0.00761613,1164,737,-0.571016,-0.3867,30.2087,-4.24701,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0801398,0.0215898,0.083123,2.80861e-05,0.00156367,0.00159638,0.00256729,-0.00097554,1.00955,0.00771984,1171,737,-0.568938,-0.391886,30.4202,-4.4348,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0796725,0.0221909,0.0833182,4.49732e-05,0.00144503,0.00165368,0.00254075,-0.00105075,0.985619,0.0076303,1178,737,-0.562483,-0.399417,30.6381,-4.62641,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0661907,0.0395137,0.0788717,-0.000614551,0.000493466,-0.000460198,0.000659671,-0.000780756,-1.22421,0.00800164,940,744,-0.494437,-0.565768,27.1261,1.42592,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0670556,0.0379852,0.0818958,-0.000645233,0.000591585,-0.000462822,0.000745597,-0.000799245,-1.24956,0.00801839,947,744,-0.494492,-0.559136,26.9912,1.27155,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0676956,0.0367941,0.0833719,-0.000657919,0.000667631,-0.000458557,0.0008108,-0.000801088,-1.26817,0.00816707,954,744,-0.495824,-0.551947,26.8776,1.11747,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0680764,0.0363329,0.0824466,-0.00066223,0.000721743,-0.000451354,0.000855932,-0.000796419,-1.28182,0.00840298,961,744,-0.500251,-0.542979,26.7993,0.94883,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0686142,0.035678,0.0806451,-0.000675707,0.000765318,-0.000444587,0.000891443,-0.000801832,-1.29437,0.00833345,968,744,-0.508243,-0.528628,26.7486,0.78191,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0692119,0.0349111,0.080285,-0.000689117,0.000795383,-0.000420296,0.000906119,-0.000799852,-1.31318,0.00817071,975,744,-0.513471,-0.518744,26.6943,0.622371,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0697881,0.033947,0.0808944,-0.00069688,0.000826357,-0.000385724,0.000918463,-0.000788986,-1.3364,0.00776537,982,744,-0.516112,-0.513633,26.6468,0.453612,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0700005,0.032416,0.0839789,-0.000705552,0.00085547,-0.000354272,0.000932109,-0.000782191,-1.35775,0.00772998,989,744,-0.509191,-0.505175,26.6144,0.279989,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0705089,0.0307948,0.0860679,-0.000724,0.000900162,-0.000331897,0.000965367,-0.000789205,-1.3768,0.00780268,996,744,-0.507504,-0.489376,26.585,0.0998663,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0711353,0.0296423,0.0870436,-0.000750838,0.000941673,-0.0003268,0.00100258,-0.000811747,-1.38653,0.0079186,1003,744,-0.509657,-0.478384,26.5504,-0.0814769,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0717633,0.0286732,0.0884162,-0.000779631,0.000964274,-0.000331295,0.00102509,-0.000840448,-1.38925,0.00771333,1010,744,-0.510816,-0.475484,26.5588,-0.262253,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0722241,0.0284978,0.088757,-0.000806268,0.000966162,-0.00033036,0.00102573,-0.00086584,-1.39239,0.00740147,1017,744,-0.512938,-0.479059,26.6014,-0.436129,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0728511,0.0279667,0.0896722,-0.000828778,0.000960833,-0.000308477,0.00101251,-0.000880458,-1.4048,0.00742845,1024,744,-0.515321,-0.471512,26.6696,-0.593901,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0736291,0.0265344,0.0899272,-0.000853058,0.000945246,-0.000256398,0.000981088,-0.0008889,-1.4319,0.00776476,1031,744,-0.52052,-0.453073,26.7312,-0.75746,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0745311,0.0245571,0.091097,-0.000877309,0.000921024,-0.000166612,0.00093633,-0.000892615,-1.47919,0.00783618,1038,744,-0.524485,-0.436576,26.7667,-0.918519,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0753575,0.0227373,0.0914608,-0.000894549,0.000893708,-5.04832e-05,0.000895132,-0.000895973,-1.5426,0.00785163,1045,744,-0.529614,-0.424404,26.7886,-1.09047,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0759971,0.0216017,0.0932913,-0.000903244,0.000898975,6.74658e-05,0.000901497,-0.000905766,1.53343,0.00811122,1052,744,-0.529481,-0.420764,26.8202,-1.28578,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.076084,0.021016,0.0945806,-0.000904651,0.000926818,0.00018299,0.000944923,-0.000922755,1.47218,0.00842482,1059,744,-0.525363,-0.417078,26.8933,-1.48029,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0757892,0.0198811,0.0960526,-0.000895307,0.000972073,0.00029492,0.00101754,-0.000940777,1.41782,0.00869104,1066,744,-0.516891,-0.402859,26.9879,-1.64503,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0755105,0.0191562,0.0948324,-0.000875725,0.0010351,0.000414287,0.00112105,-0.00096168,1.36622,0.00868657,1073,744,-0.515342,-0.389136,27.092,-1.79991,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0760404,0.018811,0.0928492,-0.00085581,0.00110946,0.000547961,0.00125191,-0.000998267,1.31645,0.00867342,1080,744,-0.523778,-0.381506,27.2033,-1.95969,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0774115,0.0188388,0.0920437,-0.000837036,0.00120242,0.000682472,0.00140973,-0.00104434,1.2759,0.00874638,1087,744,-0.537611,-0.386463,27.3301,-2.13515,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0787646,0.0197357,0.0898976,-0.000805161,0.0013014,0.000792848,0.00156645,-0.00107022,1.24817,0.00855708,1094,744,-0.555002,-0.390945,27.4665,-2.33418,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0799213,0.0202567,0.0879313,-0.000752333,0.0014084,0.000875832,0.00171882,-0.00106275,1.23019,0.0083702,1101,744,-0.569992,-0.387066,27.6079,-2.53026,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0805435,0.0201886,0.0886143,-0.000695725,0.0015166,0.000944065,0.00186469,-0.00104382,1.21755,0.00837789,1108,744,-0.572784,-0.384571,27.7663,-2.73467,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0809858,0.0194932,0.0908017,-0.000642413,0.00161816,0.0010169,0.00200828,-0.00103253,1.20448,0.00816493,1115,744,-0.569665,-0.384172,27.9169,-2.93109,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0807578,0.0184115,0.0949771,-0.000579248,0.00169381,0.00109283,0.00213398,-0.00101942,1.1879,0.00792309,1122,744,-0.554619,-0.385841,28.0938,-3.1212,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0805984,0.0182385,0.0957825,-0.00049058,0.00174256,0.00116012,0.00223615,-0.000984169,1.16853,0.007384,1129,744,-0.5492,-0.386666,28.2593,-3.30497,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0812293,0.0189436,0.0925162,-0.000385495,0.00176008,0.00121764,0.00231011,-0.000935518,1.14652,0.00716222,1136,744,-0.562443,-0.384006,28.4217,-3.47917,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.08195,0.0196949,0.0893764,-0.000286052,0.00174709,0.00126461,0.00235307,-0.000892029,1.12394,0.00726887,1143,744,-0.576315,-0.382389,28.6087,-3.65341,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0820287,0.019809,0.0879961,-0.000205462,0.00171438,0.00131303,0.00238096,-0.00087204,1.10104,0.00748405,1150,744,-0.579068,-0.383102,28.8177,-3.84665,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0822874,0.0198266,0.0878513,-0.000136907,0.00163182,0.00137998,0.00238649,-0.000891578,1.07036,0.00754812,1157,744,-0.580378,-0.381921,29.0181,-4.04683,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0826873,0.0202172,0.0870735,-7.40068e-05,0.00153619,0.0014571,0.00239583,-0.000933641,1.03779,0.00773802,1164,744,-0.584894,-0.381491,29.2084,-4.23577,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0827139,0.0212701,0.0851662,-1.89675e-05,0.00144063,0.00152485,0.00240133,-0.000979665,1.00859,0.0077986,1171,744,-0.588959,-0.388015,29.4137,-4.42066,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0823032,0.0219676,0.0861349,2.37579e-05,0.00135311,0.00155775,0.00238206,-0.00100519,0.987049,0.00772988,1178,744,-0.580964,-0.398308,29.6431,-4.6011,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0817975,0.0218565,0.0883901,7.27036e-05,0.00126179,0.00155486,0.0023319,-0.00099741,0.968009,0.00750536,1185,744,-0.568311,-0.402566,29.8832,-4.78326,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0818833,0.0214049,0.0901266,0.00013343,0.00114359,0.00152467,0.00224466,-0.000967646,0.945345,0.0074617,1192,744,-0.562652,-0.403614,30.133,-4.97035,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0827884,0.0213374,0.090341,0.000205811,0.00101562,0.00149656,0.00216109,-0.000939654,0.917514,0.00804751,1199,744,-0.569203,-0.404523,30.3872,-5.16312,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0830115,0.021925,0.0883606,0.000289302,0.00088732,0.00147887,0.00209711,-0.000920483,0.885147,0.00771184,1206,744,-0.575291,-0.406076,30.6997,-5.34847,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0827734,0.022845,0.0876069,0.000391431,0.000797253,0.00145656,0.00206497,-0.000876288,0.854607,0.00723188,1213,744,-0.573663,-0.415519,31.0132,-5.53484,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0819677,0.0240831,0.0875544,0.000487879,0.00068498,0.00141503,0.00200489,-0.00083203,0.820165,0.00704135,1220,744,-0.564735,-0.428287,31.341,-5.72653,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0655687,0.0431665,0.0731735,-0.000348525,0.000176066,-0.000371892,0.000368855,-0.000541314,-1.09254,0.00802516,912,751,-0.507221,-0.590963,26.7161,2.07836,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0651015,0.0434808,0.0711318,-0.000421662,0.000204755,-0.000349755,0.000361045,-0.000577952,-1.15056,0.0078315,919,751,-0.50584,-0.594701,26.5848,1.90028,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0652447,0.0428874,0.0729445,-0.000494529,0.000261785,-0.000369852,0.000412582,-0.000645327,-1.18365,0.00771715,926,751,-0.501863,-0.593793,26.4547,1.71863,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0658346,0.041672,0.0750965,-0.000551363,0.000333647,-0.000404776,0.000490854,-0.00070857,-1.20035,0.00756562,933,751,-0.501438,-0.583181,26.3336,1.53291,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0668786,0.0398593,0.0794335,-0.000592451,0.000417761,-0.000426117,0.000573494,-0.000748184,-1.22041,0.00762963,940,751,-0.500431,-0.569953,26.2118,1.35664,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.067894,0.0383898,0.0834773,-0.000622698,0.000497657,-0.000433339,0.000645703,-0.000770745,-1.24159,0.00771182,947,751,-0.499693,-0.565361,26.081,1.20146,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0687261,0.0370392,0.0861136,-0.000640868,0.000568721,-0.000431544,0.000706898,-0.000779045,-1.26092,0.0078526,954,751,-0.500216,-0.560517,25.9642,1.05145,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0691724,0.0358822,0.086534,-0.000650915,0.000624059,-0.000428227,0.000754535,-0.000781392,-1.27504,0.00798273,961,751,-0.501965,-0.549993,25.8681,0.895653,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.069687,0.0351467,0.0842375,-0.000667897,0.000668324,-0.000424871,0.000791975,-0.000791548,-1.28759,0.00767036,968,751,-0.510824,-0.531197,25.7998,0.727315,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0701081,0.0343287,0.0839001,-0.000686577,0.000699864,-0.000405792,0.000809901,-0.000796614,-1.306,0.0075808,975,751,-0.514188,-0.519798,25.7366,0.556775,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0704122,0.0333561,0.0858649,-0.000702654,0.000731765,-0.000376771,0.000824707,-0.000795596,-1.32894,0.00757391,982,751,-0.510884,-0.519482,25.6762,0.382636,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0704018,0.0316709,0.0887233,-0.000719346,0.000761336,-0.000350441,0.000840088,-0.000798098,-1.34975,0.00771064,989,751,-0.502184,-0.507034,25.6368,0.211669,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0709538,0.0305824,0.0876756,-0.00074301,0.000803924,-0.00033409,0.000872993,-0.000812079,-1.36693,0.00780501,996,751,-0.508373,-0.491937,25.601,0.0391294,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0719089,0.0298817,0.0862893,-0.000775069,0.000844267,-0.000329944,0.000908913,-0.000839715,-1.37732,0.00793221,1003,751,-0.519484,-0.480905,25.5673,-0.132558,26.4035,0.311225
