 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0908184,0.0316157,0.0814309,-0.000793269,0.000762794,-0.000263563,0.000806224,-0.000836699,-1.40749,0.00777333,1024,723,-0.713171,-0.496889,29.442,-0.545348,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0916971,0.0302533,0.0833006,-0.000820601,0.00082536,-0.000188352,0.000846639,-0.00084188,-1.4583,0.00784212,1031,723,-0.715439,-0.486078,29.479,-0.707121,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0924819,0.0288911,0.0853384,-0.000827606,0.000874477,-6.28521e-05,0.000876794,-0.000829924,-1.53394,0.00773004,1038,723,-0.716322,-0.475077,29.5036,-0.900889,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0932332,0.0283237,0.0840639,-0.00083011,0.000917516,8.45198e-05,0.000921595,-0.000834188,1.52258,0.00796999,1045,723,-0.725109,-0.464036,29.5624,-1.09999,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0937767,0.027853,0.081321,-0.000841591,0.000990794,0.000222778,0.00101749,-0.000868287,1.45153,0.00846607,1052,723,-0.735415,-0.455576,29.6429,-1.28722,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0939245,0.0271029,0.0804324,-0.000852032,0.00108854,0.000356413,0.00115193,-0.000915421,1.39478,0.00876425,1059,723,-0.7372,-0.449485,29.7513,-1.46153,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0940963,0.0264009,0.0816373,-0.00084692,0.00121823,0.000479408,0.0013241,-0.000952784,1.35346,0.00889856,1066,723,-0.734126,-0.445168,29.8394,-1.62849,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0946078,0.0256402,0.0833066,-0.000820987,0.00138423,0.000599107,0.00153649,-0.000973239,1.32193,0.00856574,1073,723,-0.733268,-0.435672,29.9401,-1.80814,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0954691,0.0251271,0.08503,-0.00078103,0.00156493,0.000734406,0.00177587,-0.000991969,1.2911,0.00824004,1080,723,-0.735764,-0.427116,30.0511,-1.99737,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0962173,0.0258614,0.0823421,-0.000737313,0.00172809,0.000866287,0.00200204,-0.00101127,1.26451,0.00779742,1087,723,-0.748387,-0.432111,30.1877,-2.18409,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0968687,0.0267517,0.079073,-0.000698092,0.00186972,0.000954776,0.00218581,-0.00101419,1.25108,0.00749573,1094,723,-0.761543,-0.443146,30.3433,-2.37647,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0897516,0.0354761,0.0795211,-0.000686473,0.000516122,-0.000348282,0.000609705,-0.000780056,-1.3083,0.00739583,996,730,-0.714676,-0.536707,28.3485,0.159846,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0898984,0.0347637,0.080699,-0.000729197,0.00060939,-0.000315241,0.000679914,-0.000799721,-1.3507,0.0076578,1003,730,-0.711609,-0.535399,28.333,-0.0475642,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0898141,0.033779,0.0826238,-0.000769176,0.000679567,-0.000283546,0.000733085,-0.000822694,-1.38424,0.00740536,1010,730,-0.704365,-0.532073,28.3508,-0.249707,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0903788,0.0328228,0.0833918,-0.000806464,0.000737428,-0.000253175,0.000777884,-0.000846921,-1.41234,0.00722178,1017,730,-0.706314,-0.522899,28.4039,-0.418572,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0912441,0.0314599,0.0847348,-0.000839547,0.000785568,-0.000216765,0.000813984,-0.000867963,-1.44045,0.00733812,1024,730,-0.709805,-0.504728,28.4513,-0.57538,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0923275,0.0299075,0.0863361,-0.000863446,0.000829336,-0.000144781,0.00084163,-0.00087574,-1.48609,0.00751106,1031,730,-0.714707,-0.4876,28.477,-0.732059,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0933125,0.0282874,0.0882691,-0.00087337,0.000863107,-3.08255e-05,0.000863654,-0.000873917,-1.55305,0.00754747,1038,730,-0.717766,-0.470047,28.4864,-0.921035,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0941116,0.0272741,0.0861543,-0.00087961,0.000897184,9.8127e-05,0.000902587,-0.000885013,1.51579,0.00802965,1045,730,-0.728894,-0.454113,28.5326,-1.10967,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0945576,0.0268557,0.0825019,-0.000892089,0.000959754,0.00021699,0.00098484,-0.000917175,1.4557,0.00854324,1052,730,-0.740411,-0.447449,28.6084,-1.28965,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0948309,0.0265331,0.080235,-0.000903298,0.00104266,0.000330653,0.00109731,-0.000957947,1.407,0.00883832,1059,730,-0.746926,-0.443604,28.7073,-1.45992,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0951519,0.025779,0.0812207,-0.000899108,0.00114873,0.000435747,0.00123759,-0.000987972,1.36962,0.0088574,1066,730,-0.745801,-0.441431,28.7999,-1.62347,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0957675,0.0249356,0.0835829,-0.000873153,0.00127855,0.000542797,0.00140772,-0.00100233,1.33716,0.00858399,1073,730,-0.744199,-0.433614,28.903,-1.80111,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.096763,0.0240718,0.0864373,-0.000830879,0.00141495,0.000671522,0.00160042,-0.00101635,1.30132,0.00828932,1080,730,-0.745016,-0.428188,29.0095,-1.98642,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0974424,0.0249302,0.0843715,-0.000782077,0.00153565,0.000804227,0.00178737,-0.0010338,1.26746,0.0081982,1087,730,-0.755422,-0.435198,29.1443,-2.17381,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0976872,0.0262173,0.0803513,-0.000735877,0.00163638,0.000898166,0.00193807,-0.00103757,1.24674,0.00806707,1094,730,-0.766625,-0.444668,29.2913,-2.376,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0982088,0.026682,0.0779586,-0.000691763,0.00171672,0.000942054,0.00204142,-0.00101646,1.23887,0.00791129,1101,730,-0.776314,-0.446996,29.4222,-2.57085,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.099005,0.0260021,0.0779829,-0.000649894,0.00177285,0.000971468,0.00211427,-0.000991318,1.23283,0.00790267,1108,730,-0.782275,-0.441104,29.546,-2.76663,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0996801,0.0248002,0.0805565,-0.000605351,0.00179436,0.00101884,0.00216857,-0.000979565,1.2188,0.00797085,1115,730,-0.780404,-0.429614,29.7111,-2.96227,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0998136,0.0245774,0.0833136,-0.000546739,0.00175147,0.00108125,0.0021802,-0.000975464,1.1933,0.00794819,1122,730,-0.772877,-0.434,29.9086,-3.16261,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0998662,0.0247197,0.0836192,-0.000474826,0.00166767,0.00112989,0.00215341,-0.000960569,1.16478,0.00791273,1129,730,-0.770905,-0.439918,30.0981,-3.36223,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0999412,0.025307,0.081424,-0.000412329,0.00154787,0.00112797,0.00206206,-0.000926519,1.14308,0.00716655,1136,730,-0.775817,-0.443944,30.2486,-3.55775,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.087933,0.0402421,0.0783825,-0.000632049,9.93213e-05,-0.000368957,0.000253112,-0.000785839,-1.17587,0.00801424,968,737,-0.706871,-0.579982,27.5179,0.804474,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0884479,0.039294,0.0793253,-0.000647955,0.000241381,-0.000377204,0.000379819,-0.000786393,-1.21905,0.00784668,975,737,-0.708144,-0.569374,27.4725,0.643717,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0892617,0.0381174,0.0791895,-0.000674465,0.000369404,-0.00038567,0.000496436,-0.000801496,-1.25261,0.0073042,982,737,-0.714766,-0.55747,27.4309,0.48485,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0903413,0.0366871,0.0808353,-0.000710641,0.00047525,-0.000384063,0.000588766,-0.000824158,-1.28341,0.00722136,989,737,-0.719771,-0.547762,27.3963,0.31085,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0907855,0.0356376,0.081257,-0.000751686,0.000565829,-0.00035729,0.000656484,-0.00084234,-1.32231,0.00735729,996,737,-0.721392,-0.538267,27.3683,0.114853,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0908588,0.0348222,0.0822968,-0.000791297,0.000651747,-0.000316574,0.000718142,-0.000857692,-1.36406,0.00753814,1003,737,-0.717899,-0.533233,27.3406,-0.0815803,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0907556,0.0338672,0.0839555,-0.000826285,0.00072181,-0.000277016,0.000769887,-0.000874361,-1.39896,0.00725106,1010,737,-0.711072,-0.530138,27.3549,-0.275877,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0911932,0.0329417,0.08549,-0.000857384,0.000779207,-0.000240572,0.000813838,-0.000892015,-1.42783,0.0070422,1017,737,-0.709862,-0.526885,27.4053,-0.445284,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0918816,0.0312962,0.0873805,-0.000884729,0.00082246,-0.000198374,0.000845208,-0.000907477,-1.45662,0.007197,1024,737,-0.71015,-0.508309,27.4668,-0.591393,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0931525,0.0296053,0.0886822,-0.000907129,0.000857947,-0.000126403,0.000866953,-0.000916135,-1.49967,0.00742174,1031,737,-0.717577,-0.487668,27.4908,-0.748533,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0942435,0.0280309,0.089001,-0.000920761,0.000886455,-2.01836e-05,0.00088668,-0.000920986,-1.55963,0.00755535,1038,737,-0.725583,-0.466851,27.507,-0.928893,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0953305,0.0269204,0.0870729,-0.000930798,0.000919116,9.57138e-05,0.000924055,-0.000935737,1.51924,0.00783428,1045,737,-0.739049,-0.452107,27.5396,-1.1157,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0955382,0.0266751,0.0826522,-0.000944887,0.000975714,0.000201655,0.000996658,-0.000965831,1.4673,0.00826239,1052,737,-0.750113,-0.4471,27.606,-1.30438,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0954568,0.0267545,0.07939,-0.000957723,0.00104724,0.000302994,0.00109203,-0.00100251,1.42404,0.00861164,1059,737,-0.755689,-0.445306,27.7001,-1.48183,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0959446,0.025724,0.0811522,-0.000955766,0.00113376,0.00039817,0.00120707,-0.00102907,1.38874,0.00875461,1066,737,-0.754225,-0.441092,27.7908,-1.64208,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0967076,0.0244354,0.0841196,-0.000931491,0.00123279,0.000499229,0.00134239,-0.0010411,1.35468,0.00872059,1073,737,-0.752389,-0.433757,27.8829,-1.80633,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0977918,0.023604,0.0865901,-0.000888626,0.00133017,0.000624457,0.00149385,-0.0010523,1.31446,0.00848794,1080,737,-0.754999,-0.43056,27.9867,-1.98368,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0986475,0.0240767,0.0857457,-0.000836965,0.00141369,0.000757576,0.00164493,-0.00106821,1.27454,0.00854567,1087,737,-0.763959,-0.435824,28.1224,-2.16606,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0994597,0.0249383,0.0826189,-0.000785779,0.00148024,0.000857431,0.00176811,-0.00107365,1.24689,0.00851691,1094,737,-0.778383,-0.440489,28.2583,-2.36627,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.10025,0.0254235,0.0795289,-0.000736488,0.00152824,0.000911393,0.00184945,-0.0010577,1.23195,0.00846873,1101,737,-0.792514,-0.437422,28.3986,-2.56288,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.100674,0.0250552,0.0792914,-0.000690188,0.00155368,0.000951211,0.00190265,-0.00103915,1.21918,0.00832361,1108,737,-0.795558,-0.432288,28.5457,-2.76437,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.101182,0.0237725,0.0828176,-0.000642084,0.00155215,0.00101079,0.0019468,-0.00103673,1.19856,0.00816647,1115,737,-0.789515,-0.424334,28.6997,-2.9498,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.10119,0.0231968,0.0859989,-0.000580761,0.00150886,0.00108625,0.00197123,-0.00104312,1.16838,0.00796167,1122,737,-0.779538,-0.424096,28.8925,-3.14488,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.101213,0.0231649,0.0869336,-0.000505329,0.00144513,0.00114839,0.00197651,-0.00103671,1.13742,0.00732699,1129,737,-0.775548,-0.429801,29.0629,-3.33949,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.101256,0.0240901,0.0825443,-0.000435471,0.00136031,0.00116637,0.00193437,-0.00100953,1.11343,0.00707339,1136,737,-0.785952,-0.429341,29.2263,-3.52621,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.101919,0.0247577,0.0801773,-0.000383057,0.00127878,0.00115474,0.00187048,-0.000974762,1.09727,0.00691609,1143,737,-0.797172,-0.430323,29.4087,-3.70664,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.102899,0.024435,0.0817768,-0.000335213,0.00121235,0.00115352,0.00182758,-0.000950442,1.08083,0.00680174,1150,737,-0.800821,-0.429102,29.6011,-3.89095,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.103466,0.0240378,0.0839518,-0.000271617,0.00115673,0.00119218,0.00183228,-0.000947165,1.05526,0.00722326,1157,737,-0.79883,-0.428945,29.7914,-4.08174,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.103639,0.0240783,0.0833875,-0.000192743,0.00113654,0.00125566,0.00189262,-0.000948818,1.02881,0.00755381,1164,737,-0.800339,-0.426725,29.9767,-4.26791,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.103553,0.0250333,0.0795499,-0.000113251,0.00114726,0.00131459,0.00197487,-0.000940859,1.00893,0.00758883,1171,737,-0.80826,-0.431962,30.1875,-4.45218,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.103261,0.0263201,0.0757816,-3.8851e-05,0.00118674,0.00135448,0.0020606,-0.000912708,0.997831,0.00733208,1178,737,-0.814184,-0.440221,30.4076,-4.64184,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0868195,0.0445925,0.075338,-0.000687321,-0.000186201,-0.000462573,8.93129e-05,-0.000962835,-1.03361,0.00761237,940,744,-0.70984,-0.623619,26.9259,1.39397,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0875002,0.0430542,0.0775215,-0.000684537,-0.000140319,-0.00044481,0.000109011,-0.000933867,-1.0599,0.0075569,947,744,-0.709947,-0.610518,26.7939,1.23642,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0881187,0.041674,0.07956,-0.000675035,-5.06928e-05,-0.000424735,0.000164251,-0.000889979,-1.10231,0.00764936,954,744,-0.709701,-0.601009,26.6795,1.08167,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0885556,0.0408514,0.080423,-0.000668835,5.88289e-05,-0.00041092,0.00024384,-0.000853846,-1.14775,0.00785244,961,744,-0.710411,-0.593886,26.5979,0.915426,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0888413,0.0403774,0.0798962,-0.000671381,0.000181031,-0.000405639,0.000343208,-0.000833558,-1.19046,0.00776178,968,744,-0.712895,-0.584978,26.5477,0.745577,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0893354,0.0396611,0.0797777,-0.000690966,0.000312088,-0.00040852,0.000457413,-0.000836291,-1.22902,0.007574,975,744,-0.716444,-0.575575,26.4941,0.584595,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0899688,0.038376,0.0805847,-0.000722242,0.000430777,-0.00040839,0.00056077,-0.000852235,-1.26263,0.00722028,982,744,-0.719009,-0.567005,26.4456,0.418041,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.090847,0.036752,0.0835747,-0.00076189,0.000527226,-0.000399618,0.000641054,-0.000875718,-1.2933,0.0072567,989,744,-0.718836,-0.554714,26.4065,0.242717,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.091488,0.035736,0.0832077,-0.000803984,0.000607427,-0.000370755,0.000698891,-0.000895449,-1.32893,0.00737323,996,744,-0.724286,-0.540382,26.3791,0.0611229,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0918005,0.0349344,0.0832737,-0.000842123,0.000686373,-0.000328402,0.000753944,-0.000909694,-1.36787,0.00754818,1003,744,-0.725486,-0.530608,26.3489,-0.122613,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0918536,0.0339516,0.0845688,-0.000874141,0.000756256,-0.000285253,0.000804722,-0.000922608,-1.4025,0.00737522,1010,744,-0.721038,-0.52713,26.363,-0.303362,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0921774,0.0329009,0.0862936,-0.000901112,0.000815276,-0.000243844,0.000849246,-0.000935082,-1.43238,0.00716583,1017,744,-0.7182,-0.522741,26.4048,-0.472873,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0930375,0.0315749,0.0876113,-0.00092484,0.000859421,-0.000196491,0.000880803,-0.000946222,-1.4624,0.00729487,1024,744,-0.721612,-0.508157,26.4699,-0.623304,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0943513,0.0299662,0.0874836,-0.000947449,0.000896454,-0.000124849,0.000904869,-0.000955864,-1.5035,0.0076246,1031,744,-0.732919,-0.485381,26.5264,-0.786296,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0955411,0.0283046,0.0875842,-0.000965686,0.000930455,-2.59442e-05,0.00093081,-0.000966041,-1.55712,0.00766892,1038,744,-0.742376,-0.466025,26.5604,-0.952578,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0964852,0.0270849,0.0857239,-0.000980316,0.000973268,7.90569e-05,0.000976462,-0.00098351,1.53042,0.00764005,1045,744,-0.754215,-0.453003,26.5838,-1.12908,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0966991,0.026802,0.0834568,-0.000997339,0.00103603,0.000176075,0.00105116,-0.00101247,1.48505,0.00787058,1052,744,-0.760046,-0.454171,26.625,-1.32125,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0967002,0.0268134,0.0818107,-0.00101343,0.001109,0.000270053,0.00114283,-0.00104725,1.4462,0.00818152,1059,744,-0.762423,-0.455214,26.7026,-1.51197,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0970418,0.0257687,0.0836301,-0.00101574,0.00118987,0.000360564,0.00124732,-0.00107319,1.4128,0.00846254,1066,744,-0.759358,-0.448831,26.7901,-1.67201,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0975452,0.0244469,0.0856555,-0.000995363,0.00127457,0.000460116,0.00136429,-0.00108508,1.37822,0.00857279,1073,744,-0.75727,-0.438084,26.8821,-1.82419,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0984926,0.0232239,0.0876645,-0.000953911,0.00135149,0.000584725,0.00149131,-0.00109374,1.33607,0.00860798,1080,744,-0.759541,-0.430284,26.984,-1.98157,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0997175,0.023087,0.0874971,-0.00090181,0.00141449,0.000718894,0.00161947,-0.00110679,1.29304,0.0087179,1087,744,-0.770232,-0.431999,27.1113,-2.15937,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.100948,0.0235417,0.0856587,-0.000848489,0.00146218,0.000824849,0.00172642,-0.00111272,1.26078,0.00855567,1094,744,-0.785427,-0.43131,27.2483,-2.35588,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.10196,0.0235851,0.0832744,-0.000795306,0.00149106,0.000890396,0.0017969,-0.00110115,1.23993,0.00841947,1101,744,-0.799828,-0.420823,27.3914,-2.54746,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.10269,0.0230763,0.0840893,-0.00074359,0.00149614,0.000942448,0.00183994,-0.00108739,1.22101,0.0083278,1108,744,-0.803123,-0.413811,27.5484,-2.74809,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.103151,0.0222656,0.0869178,-0.000689997,0.00147737,0.00101266,0.00187688,-0.00108951,1.19503,0.00804622,1115,744,-0.798427,-0.41276,27.6978,-2.94526,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.103009,0.0216173,0.0900623,-0.000624881,0.00143033,0.00109698,0.00190583,-0.00110038,1.16178,0.00783028,1122,744,-0.78694,-0.415002,27.8749,-3.13962,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.10273,0.0219578,0.0898576,-0.000545151,0.00137463,0.001169,0.00192734,-0.00109786,1.12914,0.00737567,1129,744,-0.783018,-0.419272,28.0428,-3.32643,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.102424,0.023752,0.0832774,-0.000465717,0.00130501,0.00120365,0.00191385,-0.00107455,1.1025,0.00721503,1136,744,-0.795936,-0.421532,28.2183,-3.50499,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.102794,0.0248989,0.0799292,-0.000400287,0.00123908,0.00120994,0.00188085,-0.00104206,1.08312,0.00728017,1143,744,-0.806995,-0.42464,28.409,-3.6816,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.103852,0.0240906,0.0826025,-0.000342055,0.00118326,0.00121947,0.00185892,-0.00101771,1.06484,0.00740136,1150,744,-0.808381,-0.425037,28.6033,-3.872,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.104693,0.0235395,0.0847677,-0.000272589,0.00113866,0.00125388,0.00187183,-0.00100576,1.04169,0.00744929,1157,744,-0.809019,-0.42383,28.7951,-4.06955,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.105212,0.023629,0.0847297,-0.000193838,0.0011255,0.0013029,0.00192621,-0.000994548,1.01974,0.00760701,1164,744,-0.812509,-0.423448,28.9834,-4.25523,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.105347,0.0247006,0.0808882,-0.000116829,0.00114011,0.0013438,0.00199513,-0.000971858,1.00413,0.00765045,1171,744,-0.822625,-0.428899,29.1895,-4.43436,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.104992,0.0258345,0.0787218,-4.1536e-05,0.00117831,0.00136557,0.00206398,-0.000927201,0.995428,0.00749321,1178,744,-0.823585,-0.438313,29.4215,-4.61267,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.104737,0.0263705,0.0788106,3.78414e-05,0.00123539,0.00136343,0.00212573,-0.000852498,0.992303,0.00725676,1185,744,-0.819394,-0.441245,29.661,-4.80099,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.104555,0.0268513,0.0787553,0.000118588,0.00129785,0.00134111,0.00217322,-0.000756784,0.992509,0.00720884,1192,744,-0.816293,-0.442659,29.9152,-4.99957,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.104707,0.0272941,0.0788103,0.000207348,0.00134592,0.00133845,0.00223112,-0.000677853,0.986474,0.00785153,1199,744,-0.816086,-0.448189,30.177,-5.19724,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.104335,0.0279713,0.0776033,0.000296625,0.00137685,0.00135884,0.00229898,-0.000625505,0.974565,0.00757555,1206,744,-0.814242,-0.454991,30.4946,-5.38199,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.1037,0.0290555,0.0773975,0.000375891,0.00141485,0.00136788,0.00235857,-0.000567832,0.96687,0.0070545,1213,744,-0.807261,-0.468533,30.8114,-5.56957,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.103062,0.0297042,0.0787897,0.000436883,0.00139866,0.00134146,0.00234283,-0.000507283,0.957503,0.00685404,1220,744,-0.795805,-0.475966,31.1358,-5.76024,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0856901,0.048412,0.0735619,-0.000612309,0.000148355,-0.000416506,0.000332053,-0.000796007,-1.15541,0.00724304,912,751,-0.709384,-0.654276,26.5154,2.03386,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0863416,0.0474681,0.075213,-0.000631589,3.34797e-05,-0.000389121,0.000212799,-0.000810909,-1.13897,0.00711036,919,751,-0.710605,-0.654094,26.367,1.86328,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.086845,0.0464423,0.0769512,-0.000642541,-4.00223e-05,-0.00039122,0.00015249,-0.000835053,-1.1135,0.00715869,926,751,-0.710079,-0.652578,26.2333,1.68998,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0873596,0.0454893,0.0771994,-0.000653404,-6.62972e-05,-0.000417657,0.00015065,-0.000870351,-1.09172,0.00713402,933,751,-0.71304,-0.642028,26.1158,1.50615,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0879358,0.0446894,0.0765409,-0.00066761,-6.50674e-05,-0.000441401,0.000168076,-0.000900753,-1.08485,0.00724379,940,751,-0.718752,-0.625389,26.0063,1.3247,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0883698,0.0435637,0.0780634,-0.000678888,-2.08537e-05,-0.00044016,0.000199668,-0.00089941,-1.10635,0.00720474,947,751,-0.717952,-0.616484,25.8849,1.16768,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0888287,0.0424781,0.079801,-0.000685649,5.83379e-05,-0.000430089,0.000254988,-0.000882299,-1.14195,0.00723322,954,751,-0.716837,-0.611093,25.773,1.01516,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.089132,0.0414892,0.0807761,-0.000690479,0.000153771,-0.000423351,0.000329489,-0.000866197,-1.17737,0.00731295,961,751,-0.715895,-0.603969,25.6774,0.857338,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0895932,0.0407167,0.0799786,-0.000698947,0.000260492,-0.000424267,0.000421189,-0.000859644,-1.20873,0.00705676,968,751,-0.720668,-0.592091,25.6074,0.691128,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0902094,0.0396409,0.0807134,-0.000722638,0.000373421,-0.000427128,0.000520211,-0.000869428,-1.23977,0.00704274,975,751,-0.723364,-0.580688,25.5405,0.521744,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0906526,0.038019,0.0834965,-0.000759055,0.00047691,-0.000423124,0.000607884,-0.00089003,-1.27061,0.00708441,982,751,-0.719324,-0.573324,25.4773,0.35048,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0913439,0.0362909,0.0866604,-0.000802545,0.00056191,-0.000410129,0.000675698,-0.000916333,-1.30016,0.00729315,989,751,-0.716839,-0.558211,25.4302,0.176484,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0922027,0.0354531,0.0856034,-0.000846214,0.000633477,-0.000381797,0.000726182,-0.000938919,-1.33259,0.00741315,996,751,-0.726081,-0.545245,25.3912,0.00105111,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0928825,0.0348998,0.0840266,-0.000884061,0.000706867,-0.000341467,0.000777061,-0.000954255,-1.36806,0.00755507,1003,751,-0.734861,-0.534087,25.3605,-0.173006,26.4035,0.311225
