 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0504733,0.0683143,0.0755214,-0.000615607,0.00132651,9.24521e-05,0.0013309,-0.000619998,1.52334,0.00711873,1024,723,-0.337813,-0.849684,29.861,-0.899201,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0512241,0.0673111,0.0751171,-0.000655263,0.00142118,0.0001062,0.00142659,-0.00066068,1.51983,0.007214,1031,723,-0.344812,-0.837866,29.9023,-1.06038,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0514093,0.0667855,0.0724079,-0.000691294,0.00145085,0.000168772,0.00146407,-0.00070451,1.49265,0.00716844,1038,723,-0.351958,-0.824494,29.9391,-1.25497,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0521133,0.0661428,0.0749169,-0.000722791,0.00139034,0.000262822,0.00142254,-0.000754989,1.44889,0.00739291,1045,723,-0.351601,-0.816804,29.9933,-1.46358,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.052944,0.0648808,0.0792309,-0.000749301,0.00130462,0.000374482,0.00137076,-0.000815448,1.39596,0.00782972,1052,723,-0.347742,-0.812241,30.0618,-1.65802,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0533923,0.0629085,0.0848937,-0.000758609,0.00117747,0.000506281,0.00130187,-0.000883007,1.32986,0.00807173,1059,723,-0.336439,-0.804347,30.1588,-1.8347,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0539583,0.0610479,0.0894151,-0.000750572,0.00104262,0.000642122,0.00124884,-0.000956793,1.26005,0.00825076,1066,723,-0.329021,-0.794025,30.2387,-1.99716,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0542255,0.0605858,0.0873408,-0.000736435,0.000922245,0.00076777,0.00122307,-0.00103726,1.19736,0.00815128,1073,723,-0.335392,-0.780069,30.3467,-2.17281,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0549097,0.0609264,0.0849528,-0.000732802,0.000830233,0.000860739,0.00121132,-0.00111389,1.154,0.00805697,1080,723,-0.346943,-0.773191,30.4647,-2.36159,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0558145,0.0620457,0.0802369,-0.000741534,0.000778851,0.00091351,0.0012071,-0.00116978,1.13242,0.00783824,1087,723,-0.366722,-0.774384,30.6022,-2.55196,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0568097,0.0626533,0.0795766,-0.000747957,0.000719043,0.000922535,0.00116414,-0.00119305,1.12127,0.00756765,1094,723,-0.377043,-0.783481,30.7513,-2.75052,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0512619,0.0700191,0.0799537,-0.000573155,0.000530799,7.33881e-05,0.000535656,-0.000578012,1.50471,0.0067023,996,730,-0.340588,-0.868019,28.7398,-0.197885,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0506364,0.0700867,0.0779289,-0.000609911,0.000729789,9.09385e-05,0.000735934,-0.000616056,1.50333,0.00690173,1003,730,-0.337966,-0.865906,28.7366,-0.40942,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0500557,0.0699879,0.0768195,-0.000641813,0.000916368,7.09224e-05,0.000919589,-0.000645034,1.52541,0.00674538,1010,730,-0.333614,-0.864669,28.7637,-0.61555,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0505806,0.0693488,0.0768796,-0.00067003,0.00106075,3.69215e-05,0.00106153,-0.000670817,1.54948,0.00662273,1017,730,-0.337316,-0.860389,28.8182,-0.783048,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0515451,0.0678474,0.078105,-0.000697979,0.00117649,2.58934e-05,0.00117685,-0.000698337,1.55699,0.00682045,1024,730,-0.342343,-0.848893,28.8649,-0.92983,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0522435,0.0666739,0.0773193,-0.000728688,0.00125213,4.99366e-05,0.00125339,-0.000729946,1.54561,0.00701547,1031,730,-0.349665,-0.834138,28.8976,-1.08252,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0527882,0.0657452,0.0774917,-0.000757243,0.00128482,0.000117207,0.00129153,-0.000763948,1.51365,0.00703324,1038,730,-0.353248,-0.821931,28.9138,-1.27317,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0536483,0.0649136,0.0801191,-0.00077915,0.00125524,0.000215283,0.00127778,-0.000801682,1.46651,0.00739146,1045,730,-0.353972,-0.815814,28.9532,-1.47354,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.054579,0.0637583,0.083736,-0.000792095,0.00121213,0.000328536,0.00126461,-0.000844575,1.4124,0.00784793,1052,730,-0.352755,-0.811288,29.0147,-1.66422,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0550723,0.062354,0.0875873,-0.000788125,0.00114516,0.000456607,0.00124758,-0.000890541,1.35015,0.00814251,1059,730,-0.346464,-0.804134,29.1036,-1.83935,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0550037,0.0611826,0.0887582,-0.0007683,0.00107812,0.000587346,0.00124912,-0.000939299,1.28749,0.00828236,1066,730,-0.341218,-0.794001,29.2,-2.00311,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0551954,0.0606804,0.087326,-0.000743296,0.00102654,0.00071244,0.00127769,-0.000994446,1.23188,0.00821682,1073,730,-0.345189,-0.784417,29.3122,-2.1748,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0558261,0.0610702,0.0846802,-0.000728362,0.000998898,0.000815071,0.00132279,-0.00105225,1.19256,0.00815847,1080,730,-0.356809,-0.781998,29.4294,-2.36113,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0570193,0.0622153,0.080548,-0.000723593,0.00100055,0.000886139,0.00137477,-0.00109781,1.17121,0.00819566,1087,730,-0.377966,-0.785667,29.5615,-2.54969,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0579581,0.0632182,0.07815,-0.000714585,0.000996004,0.000920691,0.00139737,-0.00111595,1.15969,0.00806186,1094,730,-0.392277,-0.79209,29.6995,-2.75536,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0583036,0.0639623,0.0751535,-0.000696353,0.00100423,0.000917929,0.00140518,-0.0010973,1.15898,0.0077703,1101,730,-0.402261,-0.79353,29.8329,-2.95427,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0582983,0.0638976,0.0733513,-0.000678935,0.00103002,0.000895789,0.00141351,-0.00106243,1.1663,0.00772557,1108,730,-0.405564,-0.790388,29.967,-3.15247,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0585332,0.0629947,0.0756597,-0.000650994,0.00106902,0.000879342,0.00143899,-0.00102097,1.17254,0.00794877,1115,730,-0.400546,-0.782268,30.1369,-3.34956,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0589901,0.0621229,0.0786765,-0.000587769,0.00110139,0.000873635,0.00147195,-0.000958324,1.16964,0.00802157,1122,730,-0.395736,-0.78223,30.3308,-3.54227,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0596601,0.0615334,0.0797027,-0.000473155,0.001102,0.000871937,0.00148939,-0.000860546,1.1527,0.00801028,1129,730,-0.398131,-0.784023,30.5131,-3.73409,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0600157,0.0612109,0.0779463,-0.000320779,0.0010864,0.000866475,0.00149898,-0.00073335,1.12641,0.00723983,1136,730,-0.404716,-0.783823,30.6602,-3.91729,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0487303,0.0735413,0.0766721,-0.000562547,0.000110883,-0.000258342,0.000198571,-0.000650234,-1.24357,0.00729545,968,737,-0.328736,-0.902657,27.9192,0.470302,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0492729,0.0725443,0.078132,-0.000596567,0.000185283,-0.000197637,0.000232402,-0.000643686,-1.33675,0.00722721,975,737,-0.329392,-0.894047,27.8728,0.310647,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.050469,0.0716318,0.0790489,-0.000615464,0.000273982,-0.000117228,0.000289173,-0.000630655,-1.44193,0.00676105,982,737,-0.337786,-0.885853,27.826,0.146263,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.051395,0.0705544,0.0814257,-0.000633514,0.000391644,-4.41805e-05,0.000393544,-0.000635414,-1.52781,0.00657968,989,737,-0.339993,-0.878765,27.7921,-0.0348774,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.051626,0.0700093,0.0813112,-0.000662892,0.000540306,-1.40184e-06,0.000540308,-0.000662893,-1.56963,0.00669267,996,737,-0.341205,-0.872658,27.7671,-0.235478,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0514844,0.0699677,0.0794417,-0.000698392,0.000708151,8.05577e-06,0.000708197,-0.000698438,1.56507,0.00681325,1003,737,-0.342993,-0.868555,27.7458,-0.435418,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.051138,0.0698265,0.0774587,-0.00072487,0.00086312,-6.33906e-06,0.000863145,-0.000724895,-1.5668,0.00660517,1010,737,-0.343013,-0.864578,27.7676,-0.633063,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0516521,0.068953,0.0775019,-0.000745156,0.000979205,-2.84034e-05,0.000979673,-0.000745624,-1.55433,0.00646746,1017,737,-0.346571,-0.857849,27.8192,-0.801287,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0527412,0.0673945,0.0798172,-0.000767561,0.00107001,-2.99184e-05,0.00107049,-0.000768048,-1.55452,0.00671015,1024,737,-0.350205,-0.846389,27.8761,-0.943527,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0537094,0.0660594,0.081079,-0.000795725,0.00113041,-1.85781e-06,0.00113041,-0.000795727,-1.56983,0.00694322,1031,737,-0.355199,-0.83321,27.9032,-1.10004,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0545487,0.0650281,0.0823996,-0.000822807,0.00116275,6.46675e-05,0.00116486,-0.000824911,1.53827,0.00709778,1038,737,-0.358814,-0.823225,27.9208,-1.2841,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.055525,0.0640582,0.0846675,-0.00084151,0.00115272,0.000161652,0.00116574,-0.000854529,1.49044,0.00737039,1045,737,-0.361423,-0.817171,27.9491,-1.48076,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0566284,0.0627399,0.0877811,-0.000847766,0.00113622,0.000272803,0.00117305,-0.000884594,1.43661,0.00781381,1052,737,-0.36302,-0.810795,27.9967,-1.67777,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0569305,0.0618422,0.0892545,-0.000836857,0.0011066,0.000395716,0.00118409,-0.000914341,1.37744,0.00816718,1059,737,-0.360773,-0.804057,28.0809,-1.85845,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0565433,0.0612126,0.0890755,-0.00081072,0.00108208,0.000520174,0.00121561,-0.000944253,1.31951,0.00833971,1066,737,-0.355875,-0.793997,28.183,-2.0251,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0562524,0.060713,0.0878173,-0.000779102,0.00107443,0.000642142,0.00127516,-0.00097983,1.26783,0.00845128,1073,737,-0.354624,-0.785798,28.2912,-2.18988,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0569013,0.0610069,0.0850934,-0.000755158,0.00108873,0.000750625,0.00135566,-0.00102209,1.22913,0.00838681,1080,737,-0.366546,-0.785145,28.406,-2.36744,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0581527,0.0615793,0.0824357,-0.000738204,0.00112275,0.000835346,0.00144271,-0.00105816,1.20501,0.0084541,1087,737,-0.384371,-0.78801,28.5399,-2.5473,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0590485,0.0626608,0.0792772,-0.000715466,0.00115123,0.000889726,0.00150736,-0.00107159,1.19006,0.0083612,1094,737,-0.400208,-0.791672,28.6751,-2.7527,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0595657,0.0639107,0.0753188,-0.000684778,0.00118533,0.000911821,0.00155631,-0.00105577,1.18439,0.00816699,1101,737,-0.414512,-0.792176,28.8192,-2.9576,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.059459,0.0643432,0.0729178,-0.000658673,0.00123041,0.000914306,0.00160044,-0.00102871,1.18623,0.00804423,1108,737,-0.418526,-0.789631,28.9743,-3.16419,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0595175,0.0630662,0.0753214,-0.000630719,0.00128266,0.000917904,0.00165179,-0.000999851,1.18844,0.008126,1115,737,-0.411377,-0.780468,29.1342,-3.34656,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0598859,0.0619414,0.0794873,-0.000576975,0.00133153,0.000928336,0.00170859,-0.00095404,1.18498,0.00800999,1122,737,-0.402685,-0.77805,29.322,-3.53647,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0605567,0.0608111,0.0818406,-0.000476154,0.00136005,0.000944547,0.00175917,-0.000875277,1.171,0.00743562,1129,737,-0.40147,-0.777512,29.4841,-3.7207,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0613095,0.0603114,0.0820043,-0.000338804,0.00137767,0.000964252,0.0018103,-0.00077144,1.14904,0.00720535,1136,737,-0.406927,-0.77553,29.6352,-3.89761,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0619113,0.0602308,0.081647,-0.00019627,0.00137153,0.000998324,0.00185694,-0.000681682,1.11823,0.00706689,1143,737,-0.412404,-0.774554,29.8159,-4.07253,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0622484,0.060251,0.0811514,-8.09026e-05,0.00138988,0.0010501,0.00193649,-0.000627508,1.09086,0.00704296,1150,737,-0.415711,-0.771988,30.0172,-4.25698,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0622803,0.0607428,0.0799329,1.33092e-06,0.00141932,0.00112814,0.00204276,-0.000622109,1.06594,0.00743622,1157,737,-0.418101,-0.772424,30.2167,-4.45197,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0618155,0.0612252,0.0777661,7.13167e-05,0.00149919,0.00122544,0.0022035,-0.000632993,1.04916,0.00769408,1164,737,-0.418191,-0.769822,30.4101,-4.64114,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0608768,0.0618919,0.075427,0.000141587,0.00159804,0.00132458,0.00238138,-0.00064175,1.03674,0.00769413,1171,737,-0.41418,-0.771988,30.6279,-4.82817,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0600405,0.0626951,0.0740303,0.000204535,0.00172739,0.0014072,0.00256596,-0.000634029,1.03339,0.00749903,1178,737,-0.408777,-0.776581,30.851,-5.02061,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0473359,0.0766452,0.073737,-0.000501293,-3.36359e-05,-0.000461649,0.000250025,-0.000784954,-1.01982,0.00696076,940,744,-0.326834,-0.9331,27.3295,1.0703,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.048155,0.075542,0.0762934,-0.000533802,4.38648e-05,-0.000413075,0.000259071,-0.000749007,-1.0905,0.00689193,947,744,-0.327877,-0.927754,27.1958,0.910459,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0487996,0.074538,0.078223,-0.00054184,0.000112287,-0.000347028,0.000262087,-0.00069164,-1.16329,0.00695573,954,744,-0.328562,-0.920936,27.0814,0.751308,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0491775,0.0739201,0.0782429,-0.000553514,0.000170041,-0.000288451,0.000270959,-0.000654432,-1.23425,0.00717549,961,744,-0.331004,-0.913088,27.0017,0.583441,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.049485,0.073483,0.077211,-0.000593709,0.000228064,-0.000245086,0.000295607,-0.000661252,-1.30188,0.00712276,968,744,-0.335218,-0.903675,26.9521,0.414301,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0499628,0.072931,0.0768756,-0.000633887,0.000285813,-0.000191596,0.00032413,-0.000672205,-1.37341,0.00690972,975,744,-0.339487,-0.896141,26.8991,0.252779,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0508377,0.0721839,0.0774799,-0.000661657,0.000356913,-0.000126941,0.000372495,-0.000677239,-1.44866,0.00654889,982,744,-0.345452,-0.890274,26.8485,0.0789378,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0514241,0.0710974,0.0804411,-0.000685544,0.000450894,-7.391e-05,0.000455681,-0.000690331,-1.50612,0.00651668,989,744,-0.342943,-0.883008,26.8125,-0.101935,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0519624,0.070355,0.0810236,-0.000716608,0.000572582,-4.88059e-05,0.000574427,-0.000718453,-1.53301,0.00668594,996,744,-0.345547,-0.875177,26.785,-0.285967,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0522951,0.069895,0.0798732,-0.000752212,0.000707781,-4.82782e-05,0.000709376,-0.000753807,-1.53778,0.00686328,1003,744,-0.350233,-0.868834,26.7563,-0.468474,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0523505,0.0692641,0.0782955,-0.000779026,0.000830589,-6.047e-05,0.000832858,-0.000781294,-1.5333,0.00673538,1010,744,-0.353133,-0.861015,26.7744,-0.649794,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0529329,0.0683884,0.0785717,-0.000798531,0.000919155,-7.47835e-05,0.000922405,-0.000801781,-1.52737,0.00655303,1017,744,-0.3568,-0.854463,26.8156,-0.819491,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0539851,0.0674084,0.0804227,-0.000820731,0.000986723,-7.1477e-05,0.000989546,-0.000823553,-1.53133,0.00674609,1024,744,-0.361322,-0.847733,26.8781,-0.97089,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0549811,0.0663195,0.0822835,-0.000850344,0.00103267,-4.40159e-05,0.0010337,-0.000851372,-1.54744,0.00708905,1031,744,-0.365194,-0.83827,26.9353,-1.13828,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0561753,0.0649481,0.084708,-0.000880004,0.00106157,1.76501e-05,0.00106173,-0.000880164,1.56171,0.00729476,1038,744,-0.369523,-0.827161,26.9662,-1.31075,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.057027,0.0637345,0.0866546,-0.000900239,0.00106358,0.000109413,0.00106965,-0.000906316,1.51531,0.00739825,1045,744,-0.371566,-0.818598,26.9857,-1.49711,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0579534,0.0624426,0.0889416,-0.000905336,0.00106425,0.00021559,0.00108757,-0.000928659,1.46304,0.00776619,1052,744,-0.373403,-0.811861,27.0137,-1.69407,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0582156,0.0619806,0.0886824,-0.000892395,0.00105924,0.000331451,0.00111399,-0.00094715,1.40708,0.00810531,1059,744,-0.375111,-0.80777,27.087,-1.88559,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0581507,0.0613499,0.0890938,-0.000864114,0.00106312,0.00044736,0.0011619,-0.000962895,1.35348,0.00830648,1066,744,-0.371964,-0.796481,27.1805,-2.05345,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0577548,0.0611022,0.086974,-0.000829629,0.0010852,0.000562614,0.00123827,-0.000982699,1.30516,0.00837832,1073,744,-0.371883,-0.789105,27.2869,-2.20805,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0580292,0.060881,0.0851525,-0.000799906,0.00112782,0.000672608,0.0013393,-0.00101139,1.26616,0.00842698,1080,744,-0.377725,-0.783508,27.4005,-2.36877,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0591449,0.0607218,0.0845483,-0.000774096,0.00118333,0.000767281,0.00144824,-0.00103901,1.23835,0.00851848,1087,744,-0.388797,-0.78576,27.5295,-2.54382,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0600472,0.0612431,0.0829289,-0.000741218,0.00123227,0.000837424,0.00153972,-0.00104867,1.21893,0.00829918,1094,744,-0.400649,-0.784168,27.6695,-2.74326,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0607029,0.0621941,0.0799433,-0.000700366,0.00128045,0.000879358,0.0016145,-0.00103441,1.20776,0.00810482,1101,744,-0.413741,-0.781144,27.817,-2.94312,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0607267,0.0630725,0.0779177,-0.000665119,0.00133318,0.000901418,0.00167971,-0.00101165,1.20379,0.00811458,1108,744,-0.418197,-0.780002,27.9846,-3.1548,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0607261,0.0625718,0.0783716,-0.000633588,0.00138773,0.000920704,0.00174423,-0.00099009,1.20137,0.00805851,1115,744,-0.415591,-0.777334,28.1415,-3.35074,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0608884,0.06137,0.0819175,-0.000585533,0.00143967,0.000943034,0.00181079,-0.000956649,1.19588,0.00785283,1122,744,-0.406375,-0.774672,28.315,-3.54036,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.061767,0.0601299,0.0849466,-0.00049673,0.00147715,0.000972493,0.00187577,-0.000895356,1.18178,0.00738693,1129,744,-0.40541,-0.77219,28.4672,-3.71443,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0625234,0.0600005,0.0849284,-0.000371977,0.00150622,0.00101104,0.00194702,-0.000812775,1.15966,0.00725357,1136,744,-0.411461,-0.772296,28.6244,-3.88127,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0632037,0.0601447,0.0836617,-0.000241269,0.00151784,0.00106041,0.00201599,-0.000739426,1.13162,0.0073868,1143,744,-0.420099,-0.772747,28.8097,-4.04823,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0632537,0.060027,0.0830872,-0.000136645,0.00154512,0.00111479,0.0021006,-0.000692133,1.10852,0.00765943,1150,744,-0.420672,-0.772329,29.018,-4.24088,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0635377,0.0601825,0.0829407,-6.18838e-05,0.00158084,0.00118045,0.00219756,-0.000678611,1.08935,0.00771637,1157,744,-0.422547,-0.7728,29.218,-4.44206,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0634671,0.0608752,0.0803026,4.51742e-06,0.00165182,0.00126016,0.00233362,-0.000677288,1.07485,0.00777516,1164,744,-0.42777,-0.77081,29.415,-4.6315,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0628776,0.0618926,0.0768149,7.63147e-05,0.00173483,0.00134226,0.00248333,-0.000672187,1.0621,0.0076817,1171,744,-0.430311,-0.773371,29.6281,-4.81357,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0622041,0.0628556,0.0749504,0.000150165,0.00183663,0.0014121,0.00263811,-0.000651315,1.05456,0.0074728,1178,744,-0.427761,-0.7789,29.8629,-4.99333,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.061462,0.0633903,0.0748976,0.00020375,0.00193332,0.00145051,0.00275727,-0.000620204,1.05421,0.00724564,1185,744,-0.419607,-0.782614,30.1076,-5.18016,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0609022,0.0636982,0.0752378,0.000231381,0.00200332,0.00145561,0.00282139,-0.000586688,1.05878,0.00715688,1192,744,-0.412083,-0.786807,30.3652,-5.37386,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0614028,0.0640915,0.0752385,0.000232823,0.00203981,0.00142283,0.00282177,-0.000549136,1.06828,0.00772305,1199,744,-0.415799,-0.79465,30.6235,-5.56796,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0620183,0.0642994,0.0756014,0.000236607,0.00202869,0.00136937,0.00276913,-0.00050383,1.07511,0.00739955,1206,744,-0.419636,-0.796749,30.9294,-5.75386,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0625115,0.0644877,0.0773808,0.000259604,0.00199998,0.00130212,0.00269591,-0.000436334,1.07996,0.00693017,1213,744,-0.418384,-0.801522,31.2328,-5.93971,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0623314,0.064488,0.0798663,0.000278467,0.00187762,0.00121254,0.00253048,-0.000374392,1.07688,0.00663204,1220,744,-0.408551,-0.804262,31.5515,-6.12614,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0476648,0.0809908,0.064973,-0.000297215,-1.15741e-05,-0.000408904,0.000278734,-0.000587523,-0.953413,0.00712494,912,751,-0.355112,-0.948696,26.915,1.70956,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0469979,0.0806751,0.064286,-0.000342604,2.5934e-06,-0.000393642,0.000259814,-0.000599824,-0.992009,0.00698673,919,751,-0.348884,-0.947038,26.7835,1.5337,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.046987,0.079584,0.0672804,-0.000395548,4.27059e-05,-0.000405488,0.000284488,-0.00063733,-1.03312,0.00692427,926,751,-0.340859,-0.945231,26.6529,1.35681,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0474933,0.0783387,0.0701222,-0.000450082,8.6161e-05,-0.000422306,0.000318271,-0.000682191,-1.06824,0.00680576,933,751,-0.33823,-0.941505,26.5316,1.17613,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.048375,0.0768695,0.0741616,-0.000503001,0.000137066,-0.000417716,0.000343253,-0.000709188,-1.11228,0.0067148,940,751,-0.336542,-0.936157,26.412,1.00207,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0490068,0.0757175,0.0772262,-0.000538298,0.000187425,-0.00038,0.000349986,-0.000700859,-1.16656,0.00666258,947,751,-0.334528,-0.931963,26.2865,0.844609,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0495535,0.0743699,0.0806131,-0.000555066,0.000240154,-0.00032642,0.000356979,-0.000671891,-1.2271,0.00666862,954,751,-0.330793,-0.925903,26.1713,0.690552,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0500607,0.0734067,0.0818758,-0.000572533,0.00028996,-0.000274523,0.000369924,-0.000652498,-1.28735,0.00678062,961,751,-0.331547,-0.91789,26.0734,0.530268,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0505761,0.0731865,0.0792807,-0.000613137,0.000338281,-0.000231454,0.0003916,-0.000666455,-1.34438,0.00659343,968,751,-0.341455,-0.906683,26.0055,0.360386,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.05104,0.0729346,0.0773449,-0.000655689,0.000382592,-0.000182016,0.000413576,-0.000686673,-1.40219,0.00645303,975,751,-0.349355,-0.897794,25.9442,0.187002,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0514452,0.0721662,0.0776051,-0.000687464,0.00043831,-0.000129171,0.000452941,-0.000702095,-1.45801,0.00640953,982,751,-0.351414,-0.892004,25.8851,0.00963341,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0518119,0.0708066,0.0808155,-0.00071353,0.000512487,-9.21775e-05,0.000519379,-0.000720422,-1.49617,0.00654244,989,751,-0.346061,-0.881675,25.8413,-0.167041,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0524671,0.0700416,0.0809027,-0.000745217,0.000610093,-8.10828e-05,0.000614927,-0.000750051,-1.51125,0.00675371,996,751,-0.350986,-0.872418,25.8029,-0.344394,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0531224,0.0695094,0.0800109,-0.000782291,0.00071598,-8.70676e-05,0.000721023,-0.000787334,-1.51294,0.00689717,1003,751,-0.358268,-0.864421,25.7715,-0.51818,26.4035,0.311225
