 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.727244,-1.46994,0.802873,-0.0473154,0.0348403,-0.0039989,0.0350345,-0.0475096,-1.52227,0.0144907,1024,723,-4.87978,13.0716,21.8412,13.1083,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.763182,-1.48255,0.793426,-0.0479721,0.0355263,-0.00212256,0.0355802,-0.0480261,-1.5454,0.0142733,1031,723,-5.23773,13.2089,21.5491,13.0824,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.797698,-1.49555,0.789875,-0.0486648,0.0359824,2.40867e-05,0.0359825,-0.0486648,1.57051,0.0137343,1038,723,-5.56687,13.331,21.2499,13.0264,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.829523,-1.5085,0.789285,-0.0493929,0.036159,0.00232584,0.0362222,-0.0494561,1.54364,0.0137679,1045,723,-5.86175,13.4535,21.0033,12.9555,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.862258,-1.51979,0.788124,-0.0500945,0.036275,0.00468046,0.0365279,-0.0503474,1.51682,0.0140297,1052,723,-6.16702,13.5592,20.7662,12.8755,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.896511,-1.53132,0.788776,-0.050698,0.0363275,0.00710631,0.036904,-0.0512745,1.48985,0.014155,1059,723,-6.48233,13.6669,20.5376,12.8031,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.931741,-1.53681,0.788135,-0.0511095,0.0362841,0.00955211,0.037316,-0.0521414,1.46319,0.0145874,1066,723,-6.81183,13.7185,20.284,12.6857,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.969676,-1.53729,0.783016,-0.051202,0.0361696,0.0119383,0.0377715,-0.0528039,1.43741,0.014513,1073,723,-7.18012,13.7282,20.026,12.5194,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.01092,-1.53407,0.776899,-0.0509483,0.0359321,0.0142649,0.0382143,-0.0532305,1.41215,0.0141704,1080,723,-7.58431,13.7044,19.7498,12.3106,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.05406,-1.52821,0.767394,-0.0503765,0.0356933,0.0166549,0.0388037,-0.0534869,1.38617,0.0141283,1087,723,-8.01572,13.6454,19.4779,12.0936,31.252,-1.77753
0.268677,29.768,-2.30899,-1.09658,-1.52516,0.754902,-0.0494507,0.0354761,0.0190195,0.039541,-0.0535156,1.36024,0.0141852,1094,723,-8.44726,13.6114,19.2324,11.9081,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.588409,-1.40993,0.849412,-0.04509,0.0316988,-0.0100138,0.0329832,-0.0463743,-1.44323,0.0132282,996,730,-3.47815,12.4525,22.0266,13.151,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.621685,-1.42953,0.852117,-0.0461593,0.0329617,-0.00870369,0.0339079,-0.0471055,-1.46252,0.0140654,1003,730,-3.78021,12.6303,21.684,13.1351,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.657424,-1.44951,0.855703,-0.0470943,0.0341332,-0.00726434,0.0347777,-0.0477388,-1.4823,0.0141376,1010,730,-4.10393,12.8065,21.3476,13.1294,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.696734,-1.47036,0.857698,-0.0479047,0.0352205,-0.00568475,0.0356074,-0.0482917,-1.50283,0.0137326,1017,730,-4.46612,13.0006,21.0174,13.1634,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.737715,-1.48736,0.852365,-0.0487017,0.0362195,-0.00400314,0.0364078,-0.04889,-1.5238,0.0137138,1024,730,-4.86296,13.1726,20.679,13.1853,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.775221,-1.50117,0.843402,-0.0495273,0.0370581,-0.00207975,0.037108,-0.0495772,-1.5468,0.0135269,1031,730,-5.23456,13.3236,20.361,13.1745,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.80927,-1.51394,0.837762,-0.0503486,0.0377004,9.50294e-05,0.0377005,-0.0503487,1.56972,0.0132117,1038,730,-5.56386,13.4582,20.0564,13.1153,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.841327,-1.52698,0.83319,-0.0511167,0.0381026,0.0024268,0.0381686,-0.0511827,1.54362,0.0135792,1045,730,-5.87025,13.5908,19.7997,13.0547,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.874514,-1.53801,0.831234,-0.0517731,0.0384214,0.00481413,0.0386776,-0.0520294,1.51762,0.0143128,1052,730,-6.18155,13.6919,19.5525,12.9806,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.908993,-1.54782,0.826796,-0.052271,0.0386404,0.00726261,0.0392169,-0.0528475,1.49158,0.0149014,1059,730,-6.51167,13.7898,19.3187,12.9081,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.944977,-1.55304,0.824149,-0.0525605,0.0387266,0.00973606,0.0397534,-0.0535874,1.46572,0.0153393,1066,730,-6.85322,13.8371,19.0662,12.7963,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.98393,-1.55434,0.821122,-0.052555,0.0386928,0.0121762,0.0402897,-0.0541519,1.44039,0.0154252,1073,730,-7.2258,13.849,18.7998,12.6375,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.02843,-1.55245,0.818649,-0.0522392,0.0384841,0.0145853,0.0407713,-0.0545264,1.41525,0.0152498,1080,730,-7.65238,13.8283,18.4846,12.4362,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.0757,-1.54639,0.809829,-0.0516215,0.0382036,0.0170306,0.0413241,-0.054742,1.38957,0.0156069,1087,730,-8.12269,13.7686,18.1685,12.2151,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.11917,-1.53995,0.793378,-0.05065,0.0378706,0.0194267,0.0419463,-0.0547258,1.364,0.0157504,1094,730,-8.57422,13.7131,17.9053,11.9947,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.15619,-1.53386,0.773893,-0.0491719,0.0374913,0.0217705,0.0426528,-0.0543334,1.33801,0.0152146,1101,730,-8.96964,13.6684,17.6987,11.7869,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.18641,-1.5303,0.753639,-0.0471666,0.0370403,0.0241147,0.0434572,-0.0535834,1.31073,0.0146064,1108,730,-9.29932,13.6587,17.5593,11.592,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.21441,-1.52838,0.741112,-0.0447557,0.0365831,0.0265113,0.0444611,-0.0526337,1.28195,0.0145527,1115,730,-9.58694,13.6617,17.4756,11.3929,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.24537,-1.52082,0.740128,-0.0420196,0.0359928,0.0289406,0.0455566,-0.0515834,1.25163,0.0153845,1122,730,-9.87552,13.5746,17.376,11.1267,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.2724,-1.50753,0.734133,-0.0389833,0.0352468,0.0313149,0.0466926,-0.050429,1.22038,0.0154029,1129,730,-10.1399,13.4524,17.3105,10.7977,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.30154,-1.48451,0.722648,-0.0357404,0.0343281,0.0336325,0.0478587,-0.0492709,1.1883,0.0142521,1136,730,-10.4422,13.227,17.1889,10.4037,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.468967,-1.33756,0.855027,-0.0399251,0.0277848,-0.0150799,0.0309914,-0.0431317,-1.36127,0.0143218,968,737,-2.36224,11.7757,22.3297,13.1078,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.496935,-1.35923,0.86406,-0.0417715,0.0289906,-0.0140336,0.0316722,-0.0444531,-1.38199,0.0147157,975,737,-2.59836,11.9749,22.0047,13.1401,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.527178,-1.37959,0.876248,-0.0433964,0.030354,-0.0128785,0.0325382,-0.0455805,-1.4028,0.0139669,982,737,-2.84951,12.1523,21.6581,13.1506,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.560665,-1.4013,0.889804,-0.0448197,0.0317457,-0.0116606,0.0334822,-0.0465562,-1.42296,0.0130893,989,737,-3.12866,12.3364,21.2892,13.1602,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.594005,-1.4217,0.894867,-0.0460762,0.0330803,-0.0104035,0.0344248,-0.0474207,-1.44227,0.0128261,996,737,-3.42571,12.5133,20.9326,13.1631,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.627398,-1.44129,0.897636,-0.0472316,0.0343679,-0.00904908,0.0353594,-0.048223,-1.46167,0.0131671,1003,737,-3.72839,12.6914,20.576,13.1593,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.663048,-1.46075,0.899551,-0.0482476,0.0355976,-0.00756155,0.0362741,-0.0489241,-1.48157,0.0133174,1010,737,-4.05493,12.8648,20.239,13.1599,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.702442,-1.48321,0.903084,-0.0491607,0.036769,-0.00592474,0.0371756,-0.0495673,-1.50228,0.0132105,1017,737,-4.41342,13.0683,19.903,13.2085,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.746393,-1.50409,0.902878,-0.0500791,0.0378663,-0.00416839,0.0380635,-0.0502763,-1.52354,0.0135355,1024,737,-4.82602,13.2687,19.5406,13.2681,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.786386,-1.51858,0.89433,-0.051033,0.0388232,-0.00218785,0.0388764,-0.0510862,-1.54647,0.0135425,1031,737,-5.22073,13.4292,19.1972,13.2587,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.821104,-1.53066,0.88909,-0.0519514,0.0396101,3.35034e-05,0.0396101,-0.0519514,1.57043,0.0130721,1038,737,-5.55543,13.5611,18.8916,13.1936,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.854724,-1.54263,0.884626,-0.052756,0.0401825,0.00241688,0.0402453,-0.0528188,1.54481,0.0131003,1045,737,-5.87686,13.6811,18.6092,13.1234,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.888627,-1.55191,0.876639,-0.0533932,0.0406479,0.00486509,0.0408989,-0.0536443,1.51925,0.014223,1052,737,-6.20996,13.7728,18.3505,13.0366,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.923299,-1.55949,0.86769,-0.0538342,0.0409821,0.00737583,0.0415524,-0.0544046,1.49362,0.0153665,1059,737,-6.55322,13.8517,18.1115,12.9506,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.959965,-1.56592,0.863613,-0.054053,0.0411582,0.00991708,0.0421802,-0.0550749,1.46811,0.0160133,1066,737,-6.90429,13.9121,17.8549,12.858,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.00032,-1.5701,0.861789,-0.0539895,0.0411815,0.0124454,0.0427821,-0.0555901,1.44289,0.0164547,1073,737,-7.28664,13.9492,17.5638,12.7334,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.04726,-1.571,0.861279,-0.0536341,0.0410023,0.0149591,0.0433106,-0.0559423,1.4177,0.016377,1080,737,-7.73124,13.952,17.2191,12.5621,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.09674,-1.56748,0.853435,-0.0529776,0.0407002,0.0174846,0.0438572,-0.0561347,1.39216,0.0168348,1087,737,-8.21976,13.915,16.8838,12.3686,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.14063,-1.56084,0.836449,-0.0519585,0.0402918,0.0199389,0.044417,-0.0560836,1.36679,0.0168647,1094,737,-8.67666,13.8665,16.6129,12.1406,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.1784,-1.55363,0.814795,-0.0504565,0.0397936,0.0223129,0.0450088,-0.0556717,1.34119,0.016213,1101,737,-9.08491,13.8246,16.4132,11.9165,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.21018,-1.54924,0.798389,-0.0484675,0.0392072,0.0246646,0.0456695,-0.0549298,1.31455,0.015966,1108,737,-9.41988,13.7991,16.2733,11.7042,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.23925,-1.54694,0.779736,-0.0461091,0.038596,0.0270577,0.0465014,-0.0540144,1.28654,0.0163646,1115,737,-9.73311,13.7976,16.1749,11.5329,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.27093,-1.54121,0.777113,-0.0434207,0.0378881,0.0294758,0.0474492,-0.0529818,1.25713,0.0173602,1122,737,-10.032,13.7345,16.0644,11.2898,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.30102,-1.52974,0.768467,-0.0404002,0.0370765,0.0318461,0.0484863,-0.05181,1.22677,0.0160832,1129,737,-10.3324,13.6284,15.9523,10.9948,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.33244,-1.50755,0.754961,-0.0371695,0.0361367,0.034155,0.0495836,-0.0506164,1.19573,0.0150268,1136,737,-10.6616,13.4187,15.8203,10.62,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.36268,-1.48616,0.741188,-0.0339096,0.0351355,0.0363663,0.0507559,-0.0495299,1.1651,0.0136144,1143,737,-10.9795,13.2203,15.7276,10.2583,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.38907,-1.46534,0.730733,-0.0306531,0.0342374,0.0385107,0.0521486,-0.0485642,1.13546,0.0126388,1150,737,-11.2507,13.0245,15.6873,9.88656,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.40876,-1.44036,0.726717,-0.027338,0.0333506,0.0405529,0.0536552,-0.0476426,1.10659,0.0125309,1157,737,-11.4406,12.7766,15.7021,9.45399,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.42466,-1.40812,0.719697,-0.0239147,0.0325407,0.0424049,0.055254,-0.0466279,1.07905,0.0131897,1164,737,-11.6035,12.4633,15.7468,8.95829,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.43868,-1.37584,0.710419,-0.0204077,0.0318062,0.0439487,0.0568174,-0.0454189,1.05341,0.0137306,1171,737,-11.754,12.1572,15.8322,8.46342,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.45162,-1.34349,0.70519,-0.0168642,0.0310712,0.045213,0.0582764,-0.0440694,1.02912,0.0139161,1178,737,-11.8833,11.8401,15.9311,7.96189,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.357945,-1.25271,0.827682,-0.0325352,0.0239798,-0.0188588,0.029695,-0.0382503,-1.27655,0.0125915,940,744,-1.4001,11.0161,22.842,12.9424,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.387197,-1.27436,0.8417,-0.0345561,0.0253068,-0.0181171,0.0303628,-0.0396121,-1.29865,0.0127652,947,744,-1.64042,11.2054,22.4131,12.9656,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.418258,-1.29664,0.858679,-0.0365203,0.0265849,-0.0172869,0.0310101,-0.0409455,-1.32019,0.0130749,954,744,-1.89119,11.3969,21.9785,12.9899,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.448105,-1.3206,0.875681,-0.0384981,0.0277842,-0.0164323,0.0316344,-0.0423482,-1.34064,0.0135668,961,744,-2.12838,11.6018,21.5853,13.027,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.475984,-1.34478,0.891321,-0.0405413,0.0289208,-0.0155545,0.0322448,-0.0438653,-1.36026,0.0139441,968,744,-2.348,11.8048,21.2422,13.0753,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.504126,-1.36641,0.902056,-0.0424391,0.0301928,-0.0145395,0.0329952,-0.0452415,-1.38039,0.0140082,975,744,-2.58151,11.9967,20.9034,13.1079,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.533489,-1.38854,0.916404,-0.0441311,0.0315827,-0.0134192,0.0338907,-0.0464391,-1.40047,0.0135698,982,744,-2.81795,12.1818,20.5551,13.1293,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.566532,-1.41137,0.93268,-0.0456481,0.0330064,-0.0122085,0.0348577,-0.0474995,-1.4203,0.0129783,989,744,-3.08564,12.3735,20.1823,13.1468,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.600443,-1.43292,0.941853,-0.0470185,0.0344022,-0.0109289,0.0358436,-0.04846,-1.43966,0.0126741,996,744,-3.37812,12.5629,19.8157,13.1627,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.633857,-1.45253,0.943874,-0.0482816,0.035764,-0.00953941,0.0368331,-0.0493507,-1.45918,0.0127908,1003,744,-3.68235,12.7451,19.4588,13.1725,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.66918,-1.47208,0.943875,-0.049401,0.0370794,-0.00800576,0.0378142,-0.0501359,-1.47926,0.0128578,1010,744,-4.00974,12.9241,19.129,13.1886,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.709061,-1.49514,0.946816,-0.0504282,0.0383426,-0.00630754,0.0387885,-0.0508742,-1.50021,0.0129145,1017,744,-4.37399,13.1362,18.7796,13.2429,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.752854,-1.51875,0.945699,-0.0514655,0.0395351,-0.00447034,0.0397542,-0.0516846,-1.52183,0.0136016,1024,744,-4.78604,13.3627,18.4245,13.3307,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.794547,-1.53698,0.945292,-0.0525328,0.0405992,-0.00241982,0.0406621,-0.0525957,-1.54484,0.0144842,1031,744,-5.17652,13.542,18.0842,13.3394,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.832275,-1.54934,0.941382,-0.053536,0.0415122,-0.0001341,0.0415124,-0.0535362,-1.56939,0.0141161,1038,744,-5.53722,13.67,17.7655,13.2887,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.867531,-1.5584,0.935273,-0.0543814,0.0422354,0.00232449,0.0422913,-0.0544372,1.54676,0.0136649,1045,744,-5.87926,13.7661,17.4591,13.1968,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.904413,-1.5669,0.929187,-0.0550224,0.0428349,0.00486499,0.0430762,-0.0552637,1.52124,0.014273,1052,744,-6.23706,13.8464,17.1458,13.0967,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.940834,-1.5735,0.917992,-0.055442,0.0432802,0.00747462,0.0438429,-0.0560047,1.49565,0.0153563,1059,744,-6.60291,13.915,16.8791,12.9983,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.977395,-1.57973,0.91328,-0.055623,0.0435502,0.0101187,0.0445721,-0.0566449,1.47015,0.0163489,1066,744,-6.95406,13.9742,16.6202,12.9076,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.0177,-1.58497,0.910641,-0.0555212,0.0436468,0.0127636,0.0452632,-0.0571376,1.44482,0.016793,1073,744,-7.33707,14.0227,16.3271,12.8075,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.06603,-1.58929,0.910503,-0.0551272,0.0435255,0.0154049,0.0458751,-0.0574768,1.41944,0.01719,1080,744,-7.79307,14.0553,15.9638,12.6883,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.11688,-1.59015,0.899678,-0.0544221,0.0432436,0.0180377,0.0464685,-0.0576469,1.39388,0.0175941,1087,744,-8.30101,14.0745,15.6141,12.5358,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.16188,-1.58461,0.882539,-0.0533415,0.0428123,0.0205804,0.0470321,-0.0575612,1.36856,0.0172179,1094,744,-8.76858,14.0438,15.3393,12.3179,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.20015,-1.57785,0.861698,-0.0517922,0.0422497,0.0230135,0.0475794,-0.0571219,1.34322,0.016474,1101,744,-9.1791,14.006,15.14,12.1013,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.23282,-1.57208,0.845358,-0.0497902,0.0415755,0.0253919,0.048158,-0.0563727,1.31714,0.0169495,1108,744,-9.5226,13.9724,15.0058,11.8722,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.26411,-1.56585,0.824951,-0.0474505,0.0408536,0.0277887,0.0488707,-0.0554676,1.28992,0.0176471,1115,744,-9.86285,13.9342,14.8821,11.6529,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.29547,-1.56116,0.812189,-0.044781,0.0400501,0.0301939,0.0496994,-0.0544303,1.26148,0.0180542,1122,744,-10.1838,13.8963,14.7695,11.4396,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.32839,-1.54969,0.803138,-0.0417573,0.0391628,0.0325578,0.0506357,-0.0532302,1.232,0.0169528,1129,744,-10.5125,13.7816,14.6226,11.1664,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.36264,-1.52876,0.788305,-0.0385202,0.0381621,0.0348607,0.051641,-0.0519991,1.20185,0.0158379,1136,744,-10.8721,13.5864,14.4696,10.8211,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.39435,-1.50878,0.774741,-0.0352583,0.0370979,0.0370545,0.0527068,-0.0508672,1.17211,0.0146024,1143,744,-11.2032,13.4076,14.366,10.4738,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.42235,-1.48736,0.760893,-0.0319808,0.0360952,0.0391559,0.0539394,-0.0498251,1.14319,0.0142583,1150,744,-11.4987,13.2135,14.3175,10.0869,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.44354,-1.46095,0.756501,-0.0285879,0.0350987,0.0411649,0.0552991,-0.0487883,1.1146,0.0138207,1157,744,-11.7042,12.9482,14.3222,9.63475,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.45975,-1.42885,0.749874,-0.0250551,0.0341469,0.0430334,0.056777,-0.0476852,1.08666,0.0143685,1164,744,-11.8686,12.637,14.3708,9.13909,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.47473,-1.39439,0.740069,-0.0214508,0.0332103,0.0446653,0.0582433,-0.0464839,1.05996,0.0148222,1171,744,-12.03,12.306,14.445,8.63398,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.48699,-1.36117,0.736562,-0.0178164,0.032219,0.0460482,0.0596067,-0.045204,1.03424,0.0146634,1178,744,-12.1476,11.9724,14.5625,8.13757,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.49823,-1.32829,0.731464,-0.0141644,0.0311254,0.0470072,0.0606578,-0.0436968,1.00986,0.0139999,1185,744,-12.2593,11.6414,14.7029,7.64425,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.51206,-1.29481,0.725295,-0.0105434,0.0298401,0.0476623,0.0614113,-0.0421146,0.985758,0.013467,1192,744,-12.3995,11.3034,14.8331,7.13935,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.52516,-1.25793,0.714803,-0.0071704,0.0283651,0.0481654,0.0619354,-0.0407408,0.9621,0.0145512,1199,744,-12.5452,10.9411,14.9864,6.6034,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.52974,-1.21846,0.710662,-0.00411152,0.0268159,0.048469,0.0622282,-0.0395238,0.939816,0.0138086,1206,744,-12.5915,10.5466,15.269,6.03635,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.5275,-1.17939,0.707543,-0.00140556,0.0252753,0.0485703,0.062304,-0.0384342,0.919424,0.0129947,1213,744,-12.5683,10.1561,15.6171,5.47268,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.5244,-1.13948,0.703603,0.00114557,0.0235041,0.0485203,0.0621164,-0.0374667,0.898624,0.0125705,1220,744,-12.5397,9.77254,15.9836,4.88893,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.275272,-1.14642,0.768159,-0.0234179,0.0181104,-0.0215163,0.0272477,-0.0325553,-1.1692,0.012248,912,751,-0.788847,10.1105,23.3097,12.6604,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.290222,-1.17424,0.794544,-0.0256545,0.0194723,-0.0211365,0.0278259,-0.0340081,-1.19442,0.0124238,919,751,-0.859628,10.335,22.9852,12.7125,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.309468,-1.20284,0.820206,-0.0279118,0.0209263,-0.0207085,0.0285249,-0.0355104,-1.21912,0.0125384,926,751,-0.973957,10.565,22.6327,12.7742,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.333024,-1.23261,0.83984,-0.0302463,0.0224679,-0.0202211,0.0293311,-0.0371096,-1.24359,0.0123752,933,751,-1.14377,10.8204,22.2606,12.8504,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.35936,-1.26142,0.860784,-0.0325121,0.0239997,-0.0196218,0.0301445,-0.038657,-1.26731,0.0128277,940,751,-1.33792,11.0671,21.8664,12.9192,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.388049,-1.28507,0.878289,-0.034697,0.0255003,-0.0188702,0.0309264,-0.0401231,-1.2908,0.0130699,947,751,-1.56388,11.2719,21.445,12.9571,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.419762,-1.30781,0.896654,-0.0368342,0.0269588,-0.0180087,0.0316916,-0.041567,-1.31381,0.01327,954,751,-1.81754,11.4643,21.0024,12.988,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.451928,-1.33047,0.912905,-0.0389565,0.0283579,-0.0171135,0.0324588,-0.0430575,-1.3356,0.0134761,961,751,-2.07968,11.6595,20.5723,13.0179,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.483004,-1.35483,0.92859,-0.0410765,0.0296894,-0.0162103,0.033226,-0.044613,-1.356,0.0131092,968,751,-2.33074,11.8619,20.1786,13.0708,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.512512,-1.37793,0.945044,-0.0430391,0.0310983,-0.0152163,0.0340998,-0.0460406,-1.37604,0.012922,975,751,-2.56382,12.0507,19.8072,13.1052,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.541089,-1.40073,0.960593,-0.0448125,0.0325863,-0.0141162,0.0350805,-0.0473067,-1.39591,0.0129879,982,751,-2.7889,12.235,19.4516,13.1322,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.57318,-1.42364,0.978017,-0.0464345,0.0341002,-0.0129079,0.0361185,-0.0484528,-1.41569,0.01286,989,751,-3.04397,12.4276,19.0773,13.1498,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.607033,-1.4454,0.988351,-0.0479342,0.0355977,-0.0116065,0.0371804,-0.0495169,-1.43527,0.0128663,996,751,-3.3327,12.6214,18.6995,13.1678,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.641734,-1.46505,0.990439,-0.0493254,0.0370646,-0.0101776,0.0382474,-0.0505083,-1.4551,0.0132294,1003,751,-3.64921,12.8085,18.3308,13.1835,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.677898,-1.48428,0.986908,-0.050571,0.0384842,-0.00858993,0.0393051,-0.051392,-1.47551,0.0128035,1010,751,-3.99311,12.9963,17.9845,13.2063,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.717631,-1.50728,0.986154,-0.0517264,0.0398475,-0.00682158,0.0403529,-0.0522318,-1.49685,0.0130076,1017,751,-4.36438,13.2163,17.6397,13.2681,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.759557,-1.53335,0.99197,-0.0528841,0.0411342,-0.00489636,0.0413886,-0.0531384,-1.5189,0.0136042,1024,751,-4.74019,13.4553,17.3079,13.3617,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.801722,-1.55533,0.998705,-0.0540595,0.0422981,-0.00276527,0.0423774,-0.0541387,-1.54213,0.014495,1031,751,-5.11657,13.652,16.9643,13.41,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.842319,-1.56912,0.997962,-0.0551458,0.0433226,-0.00040388,0.0433242,-0.0551475,-1.56669,0.0146544,1038,751,-5.49712,13.7856,16.6327,13.3759,26.6853,-0.552392
