 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.232142,-0.0903345,0.290962,-0.00320431,0.00534957,-0.000106304,0.00535089,-0.00320563,-1.55837,0.00847198,1024,723,-1.57765,0.299902,27.7252,0.281374,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.234755,-0.0938838,0.294698,-0.00325922,0.00539148,4.23835e-05,0.00539169,-0.00325943,1.5659,0.00859309,1031,723,-1.58813,0.32455,27.7445,0.141929,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.236535,-0.0973631,0.296086,-0.00330249,0.00536233,0.000263599,0.00537034,-0.0033105,1.54041,0.00859095,1038,723,-1.59592,0.352094,27.7622,-0.0239507,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.238463,-0.100046,0.298238,-0.00335784,0.0052301,0.000534331,0.00526321,-0.00339096,1.5089,0.00890087,1045,723,-1.60357,0.377862,27.807,-0.209014,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.240826,-0.102662,0.301609,-0.003431,0.00508799,0.00082798,0.00516772,-0.00351073,1.4748,0.00934714,1052,723,-1.61243,0.399678,27.8637,-0.390625,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.2435,-0.106435,0.308462,-0.00350034,0.00492054,0.00115026,0.00507483,-0.00365463,1.43745,0.00949272,1059,723,-1.61531,0.425218,27.9392,-0.554146,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.246438,-0.109237,0.312456,-0.00353675,0.00477844,0.00148215,0.00503473,-0.00379304,1.39957,0.00949934,1066,723,-1.62796,0.446749,27.9985,-0.707593,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.249204,-0.110709,0.313261,-0.00351685,0.00471357,0.00181491,0.00509601,-0.00389929,1.36311,0.00911779,1073,723,-1.64713,0.46631,28.0803,-0.880334,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.251793,-0.11083,0.31277,-0.00345022,0.00470556,0.00213609,0.00523115,-0.00397581,1.32954,0.00885272,1080,723,-1.66812,0.475604,28.1795,-1.07019,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.254313,-0.109899,0.310996,-0.00335942,0.00474351,0.00242978,0.00541625,-0.00403217,1.30069,0.00841706,1087,723,-1.69185,0.471382,28.3,-1.26563,31.252,-1.77753
0.268677,29.768,-2.30899,-0.25707,-0.109661,0.310411,-0.00324534,0.00481571,0.00267695,0.0056237,-0.00405333,1.27766,0.00809845,1094,723,-1.71456,0.460849,28.4341,-1.45633,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.226725,-0.0807521,0.292078,-0.00300089,0.00469594,-0.000319237,0.00470916,-0.00301411,-1.52941,0.00779231,996,730,-1.54624,0.213892,26.6604,0.91566,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.228615,-0.0830876,0.29325,-0.00306663,0.0049135,-0.000272258,0.00492278,-0.00307591,-1.53673,0.00820217,1003,730,-1.5562,0.226191,26.6298,0.729382,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.230441,-0.0859896,0.293336,-0.00314442,0.00508138,-0.000237052,0.0050882,-0.00315124,-1.54201,0.00803895,1010,730,-1.5679,0.248063,26.6332,0.553606,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.232825,-0.089433,0.295704,-0.00322748,0.00521778,-0.000187604,0.00522194,-0.00323165,-1.5486,0.00785663,1017,730,-1.5796,0.280542,26.668,0.404642,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.236087,-0.0932225,0.301159,-0.00330422,0.00531991,-0.000102132,0.00532112,-0.00330543,-1.55896,0.0079632,1024,730,-1.59246,0.314273,26.6881,0.264723,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.239005,-0.096992,0.305422,-0.00336315,0.00539475,4.72276e-05,0.00539501,-0.00336341,1.5654,0.00808498,1031,730,-1.60454,0.344332,26.6941,0.128949,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.241287,-0.10074,0.308503,-0.00341043,0.00542157,0.000267705,0.00542968,-0.00341854,1.54052,0.00814493,1038,730,-1.61306,0.37701,26.6913,-0.0373185,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.243168,-0.103758,0.308936,-0.00346459,0.00537254,0.000540746,0.00540551,-0.00349755,1.50991,0.0087465,1045,730,-1.62407,0.40397,26.7257,-0.206953,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.245046,-0.105855,0.308998,-0.00352856,0.00531763,0.000835059,0.00539577,-0.0036067,1.4775,0.00931828,1052,730,-1.63618,0.424,26.7848,-0.381297,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.247287,-0.108326,0.31189,-0.00358431,0.00524548,0.0011482,0.00539235,-0.00373117,1.44358,0.00955431,1059,730,-1.64479,0.444547,26.8599,-0.545416,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.250032,-0.11067,0.314348,-0.00360636,0.00519128,0.00146863,0.00542997,-0.00384505,1.40968,0.00943493,1066,730,-1.65936,0.462427,26.9289,-0.699028,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.252977,-0.112325,0.315851,-0.00357717,0.00519085,0.00179693,0.00554482,-0.00393114,1.3763,0.00914337,1073,730,-1.67844,0.480681,27.0123,-0.86818,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.256055,-0.113271,0.316728,-0.00350643,0.00522464,0.00212711,0.00571528,-0.00399707,1.3441,0.00892519,1080,730,-1.70046,0.489292,27.1032,-1.04803,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.258794,-0.112368,0.315046,-0.00341349,0.00528265,0.00243934,0.00592017,-0.00405101,1.31517,0.00889315,1087,730,-1.72603,0.484013,27.2196,-1.24008,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.261164,-0.111165,0.312546,-0.0032982,0.0053582,0.00270528,0.0061341,-0.0040741,1.29148,0.00872679,1094,730,-1.75004,0.470826,27.3463,-1.4432,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.263959,-0.110566,0.310564,-0.00313825,0.00544306,0.00291265,0.00633828,-0.00403346,1.27261,0.00842493,1101,730,-1.77677,0.462006,27.4567,-1.63636,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.266359,-0.11091,0.308154,-0.00292667,0.00553059,0.00310192,0.0065463,-0.00394239,1.25435,0.00837358,1108,730,-1.80041,0.460564,27.5702,-1.82276,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.268382,-0.112043,0.30924,-0.00267041,0.00561022,0.00329249,0.00675977,-0.00381996,1.23488,0.0084687,1115,730,-1.8112,0.465388,27.7265,-2.00798,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.269486,-0.111796,0.308976,-0.00238401,0.00560571,0.00347703,0.00690695,-0.00368525,1.21269,0.00873625,1122,730,-1.81679,0.45949,27.9207,-2.20523,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.270402,-0.111173,0.307763,-0.00208765,0.00550528,0.00364773,0.00697371,-0.00355607,1.18809,0.00877156,1129,730,-1.82311,0.451606,28.1061,-2.40719,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.271867,-0.110117,0.306748,-0.0018158,0.00531221,0.00377802,0.006942,-0.0034456,1.16353,0.00785302,1136,730,-1.83457,0.443897,28.2441,-2.61335,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.220671,-0.0691265,0.282442,-0.00269935,0.00410232,-0.000642997,0.00416257,-0.0027596,-1.47736,0.0082907,968,737,-1.53313,0.121493,25.8745,1.51273,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.222515,-0.072726,0.286459,-0.00282102,0.0041952,-0.000579914,0.00424281,-0.00286863,-1.48888,0.0083128,975,737,-1.53624,0.155255,25.8133,1.36997,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.225038,-0.0760694,0.289364,-0.00291189,0.00434404,-0.00050924,0.00437961,-0.00294746,-1.50107,0.00783575,982,737,-1.54861,0.186949,25.7522,1.22284,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.227779,-0.0791929,0.294246,-0.00298692,0.00453526,-0.000439173,0.00456081,-0.00301247,-1.51268,0.00759586,989,737,-1.55837,0.205659,25.6986,1.0612,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.230117,-0.0815516,0.297911,-0.00305946,0.00475563,-0.000373114,0.0047734,-0.00307723,-1.5232,0.00765458,996,737,-1.56697,0.215511,25.6495,0.878495,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.232047,-0.0840738,0.299769,-0.00314209,0.00497074,-0.000318814,0.00498325,-0.0031546,-1.53158,0.0078776,1003,737,-1.57561,0.229576,25.6044,0.703777,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.233946,-0.0876209,0.300509,-0.00322977,0.00515036,-0.000267623,0.0051589,-0.00323831,-1.5389,0.0077003,1010,737,-1.5862,0.256916,25.602,0.540159,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.236297,-0.0916517,0.303492,-0.00331781,0.00530386,-0.000203731,0.00530867,-0.00332262,-1.54718,0.00760214,1017,737,-1.59581,0.292495,25.6333,0.394629,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.239807,-0.0958548,0.309243,-0.00339815,0.00542654,-0.000107823,0.00542785,-0.00339946,-1.55858,0.0078256,1024,737,-1.61019,0.330516,25.6635,0.26518,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.243145,-0.0997826,0.314416,-0.00346293,0.00552519,4.35048e-05,0.0055254,-0.00346314,1.56596,0.00801496,1031,737,-1.62414,0.365738,25.6639,0.123198,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.245606,-0.103391,0.317272,-0.00351769,0.00558933,0.000263352,0.00559694,-0.0035253,1.54191,0.00812081,1038,737,-1.6349,0.399611,25.6655,-0.0394517,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.247599,-0.106433,0.317276,-0.00357498,0.00559897,0.000536841,0.00563028,-0.00360628,1.51254,0.00846771,1045,737,-1.6479,0.42592,25.6889,-0.206801,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.249209,-0.108219,0.314915,-0.00363543,0.00560689,0.000831247,0.00568106,-0.0037096,1.48181,0.00903553,1052,737,-1.66323,0.444674,25.7412,-0.38664,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.25089,-0.109346,0.31301,-0.00368472,0.00560386,0.00113936,0.00574157,-0.00382244,1.45051,0.00945076,1059,737,-1.67838,0.459465,25.8185,-0.55858,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.253295,-0.111494,0.31561,-0.00370077,0.00561443,0.00145451,0.00583626,-0.0039226,1.41945,0.00953403,1066,737,-1.68928,0.477228,25.8915,-0.713667,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.256464,-0.113721,0.318086,-0.00366967,0.00566274,0.00178377,0.00599207,-0.003999,1.38823,0.00941247,1073,737,-1.70791,0.494554,25.9627,-0.86781,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.259967,-0.115268,0.320213,-0.00359952,0.00573232,0.0021249,0.00619339,-0.00406058,1.35712,0.00919508,1080,737,-1.73073,0.503126,26.0454,-1.03545,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.263005,-0.115237,0.321257,-0.00350651,0.00581596,0.00245522,0.00642305,-0.0041136,1.32839,0.00927894,1087,737,-1.75206,0.49906,26.1596,-1.21787,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.265866,-0.114276,0.319548,-0.00339021,0.00591065,0.00274212,0.0066589,-0.00413846,1.30441,0.00920874,1094,737,-1.77877,0.488775,26.2763,-1.42037,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.268841,-0.113186,0.317127,-0.0032312,0.00600452,0.00297431,0.00687949,-0.00410617,1.28469,0.00904364,1101,737,-1.80848,0.480591,26.3968,-1.62089,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.271409,-0.113307,0.316234,-0.00302594,0.00609107,0.0031871,0.00709472,-0.00402959,1.26572,0.00892498,1108,737,-1.82992,0.479633,26.5261,-1.81931,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.27325,-0.115005,0.319458,-0.00278508,0.00616142,0.00340397,0.00730929,-0.00393295,1.24556,0.00888093,1115,737,-1.83318,0.487292,26.67,-1.99548,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.27429,-0.115369,0.319915,-0.00251875,0.00616478,0.00362223,0.00747734,-0.00383132,1.22315,0.00891514,1122,737,-1.83593,0.485701,26.8586,-2.1832,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.275033,-0.114997,0.319032,-0.0022363,0.00609791,0.00383366,0.00759311,-0.0037315,1.19892,0.00822384,1129,737,-1.83948,0.480389,27.0268,-2.37987,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.276132,-0.113142,0.315144,-0.00196325,0.00596125,0.00401678,0.00764116,-0.00364316,1.17468,0.00781637,1136,737,-1.85492,0.473001,27.182,-2.57966,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.278064,-0.111555,0.314147,-0.00171033,0.00577546,0.0041694,0.00763553,-0.0035704,1.15117,0.00750392,1143,737,-1.87096,0.462164,27.3531,-2.77426,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.280309,-0.111313,0.318109,-0.00145717,0.00560977,0.00430787,0.00764794,-0.00349534,1.12888,0.00738005,1150,737,-1.87665,0.4562,27.5331,-2.97205,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.281624,-0.110193,0.319526,-0.00118062,0.00541938,0.00447086,0.00767623,-0.00343747,1.10332,0.00778267,1157,737,-1.88002,0.441806,27.7199,-3.17617,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.281817,-0.108177,0.319901,-0.000883531,0.00525114,0.00466124,0.00776374,-0.00339613,1.07641,0.00805485,1164,737,-1.87543,0.419758,27.9072,-3.38144,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.282024,-0.105598,0.3186,-0.000591917,0.00508795,0.0048338,0.00785434,-0.00335831,1.05099,0.00797045,1171,737,-1.87554,0.392104,28.1156,-3.58567,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.2818,-0.10232,0.314737,-0.000307443,0.0049328,0.00495834,0.00792072,-0.00329536,1.02846,0.00776701,1178,737,-1.87857,0.36418,28.3384,-3.79545,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.217427,-0.0565221,0.277394,-0.00239823,0.00386782,-0.000959006,0.00401131,-0.00254172,-1.42228,0.00731403,940,744,-1.5364,0.00369982,25.2979,2.02642,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.219884,-0.0600658,0.280237,-0.0024693,0.00390835,-0.000886491,0.00402928,-0.00259023,-1.43522,0.00728608,947,744,-1.54865,0.0311267,25.149,1.89203,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.222081,-0.0634516,0.282823,-0.0025332,0.00397795,-0.000809543,0.00407709,-0.00263234,-1.44894,0.00743952,954,744,-1.55881,0.0589884,25.0199,1.75679,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.22352,-0.0670113,0.286625,-0.0026101,0.0040564,-0.000738368,0.0041372,-0.0026909,-1.4618,0.00781498,961,744,-1.55849,0.089484,24.9258,1.61072,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.224514,-0.0704635,0.290723,-0.00272035,0.00413489,-0.000676133,0.00420094,-0.0027864,-1.47342,0.00792907,968,744,-1.55297,0.121942,24.8637,1.45937,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.226312,-0.0739148,0.29381,-0.0028366,0.004263,-0.000618432,0.00431647,-0.00289007,-1.48455,0.00787301,975,744,-1.55768,0.156175,24.7943,1.31601,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.228702,-0.0772541,0.296346,-0.00293431,0.0044349,-0.000557389,0.00447682,-0.00297623,-1.49573,0.00756298,982,744,-1.56943,0.184985,24.7277,1.16352,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.231292,-0.0801493,0.30126,-0.00302266,0.00463458,-0.000495385,0.0046665,-0.00305458,-1.50646,0.0074742,989,744,-1.57756,0.20116,24.6712,1.00227,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.233639,-0.0824292,0.304426,-0.00311132,0.00485446,-0.000433779,0.00487801,-0.00313488,-1.51655,0.00750796,996,744,-1.58737,0.213945,24.6242,0.834012,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.2356,-0.0851521,0.306434,-0.00320823,0.00507086,-0.000375618,0.00508787,-0.00322523,-1.52555,0.00766786,1003,744,-1.59585,0.233095,24.5771,0.671801,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.237681,-0.0890848,0.307227,-0.003306,0.00526287,-0.000313832,0.00527434,-0.00331748,-1.53424,0.00761331,1010,744,-1.60795,0.266106,24.5737,0.522057,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.240221,-0.0933719,0.31031,-0.00339991,0.00543348,-0.000237471,0.00543986,-0.00340629,-1.54394,0.00761882,1017,744,-1.619,0.302837,24.5935,0.379449,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.243616,-0.0975252,0.314528,-0.00348488,0.00557679,-0.000130455,0.00557867,-0.00348675,-1.5564,0.00799087,1024,744,-1.6358,0.341453,24.6315,0.250242,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.246804,-0.101519,0.318861,-0.00355737,0.00569835,2.5047e-05,0.00569842,-0.00355743,1.56809,0.00839695,1031,744,-1.65015,0.379315,24.6657,0.102773,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.24961,-0.105548,0.322972,-0.00362236,0.00579463,0.000244471,0.00580097,-0.0036287,1.54486,0.00844361,1038,744,-1.66109,0.416343,24.6805,-0.0492165,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.251661,-0.10874,0.323909,-0.00368621,0.00585441,0.000516877,0.00588233,-0.00371413,1.51683,0.00842639,1045,744,-1.67226,0.44139,24.6918,-0.209085,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.253789,-0.11053,0.32322,-0.00374766,0.00591608,0.00081115,0.00598369,-0.00381527,1.48763,0.00880936,1052,744,-1.6885,0.455215,24.7143,-0.392457,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.255678,-0.111208,0.320979,-0.0037967,0.00597082,0.00111665,0.00609685,-0.00392274,1.45841,0.00921149,1059,744,-1.70652,0.4629,24.7765,-0.576365,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.257869,-0.11298,0.322157,-0.00381424,0.00603451,0.0014295,0.0062378,-0.00401753,1.42953,0.00948614,1066,744,-1.71885,0.482972,24.8489,-0.733629,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.260479,-0.114962,0.323627,-0.0037877,0.0061235,0.0017612,0.00642716,-0.00409136,1.40006,0.00938607,1073,744,-1.73443,0.501292,24.9232,-0.878562,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.263684,-0.117326,0.326685,-0.00372192,0.00622538,0.00211191,0.00665519,-0.00415173,1.37002,0.00931172,1080,744,-1.75166,0.515267,25.0038,-1.02372,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.266948,-0.118208,0.328756,-0.00363069,0.00633474,0.00245721,0.00690768,-0.00420363,1.34172,0.00937867,1087,744,-1.77225,0.516782,25.1107,-1.19874,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.270103,-0.117389,0.32711,-0.00351453,0.0064502,0.00276313,0.0071651,-0.00422943,1.31762,0.00919886,1094,744,-1.80155,0.509424,25.2313,-1.39576,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.273035,-0.116494,0.324353,-0.00335598,0.00655796,0.00302045,0.0074057,-0.00420372,1.29717,0.0090851,1101,744,-1.83156,0.506316,25.3586,-1.58991,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.276029,-0.116823,0.327206,-0.00315347,0.00665082,0.00325972,0.00763568,-0.00413833,1.27739,0.00912972,1108,744,-1.84754,0.506465,25.4935,-1.79548,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.278303,-0.118255,0.332403,-0.00292133,0.00672158,0.00350455,0.00786069,-0.00406044,1.25653,0.00896912,1115,744,-1.84992,0.50819,25.6249,-1.9903,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.279376,-0.119427,0.333819,-0.00266736,0.00673698,0.00375344,0.00805135,-0.00398172,1.23396,0.00883634,1122,744,-1.8501,0.511916,25.7947,-2.17416,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.279981,-0.118556,0.330569,-0.00239088,0.00669706,0.00399907,0.0082062,-0.00390002,1.20995,0.00826552,1129,744,-1.85839,0.508567,25.9602,-2.36157,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.280631,-0.115727,0.324308,-0.00210828,0.00660098,0.00422603,0.00831448,-0.00382177,1.18559,0.00794858,1136,744,-1.87572,0.497041,26.1289,-2.55322,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.282357,-0.113425,0.320669,-0.00183287,0.00645851,0.00442054,0.00837317,-0.00374754,1.16206,0.00796358,1143,744,-1.89672,0.484046,26.3094,-2.74245,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.284696,-0.11338,0.323781,-0.00155523,0.0063118,0.00458862,0.00842212,-0.00366555,1.13974,0.00812528,1150,744,-1.90531,0.476766,26.4934,-2.94514,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.286501,-0.11277,0.325355,-0.00125452,0.00613124,0.00476372,0.00846583,-0.00358911,1.11512,0.00815933,1157,744,-1.91273,0.461993,26.6794,-3.14819,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.287259,-0.110841,0.325279,-0.000935374,0.00595567,0.00495645,0.00854654,-0.00352625,1.08913,0.00824874,1164,744,-1.91471,0.440725,26.8686,-3.34925,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.287442,-0.10795,0.323217,-0.000621248,0.00577701,0.00513026,0.00862387,-0.00346811,1.06419,0.00812038,1171,744,-1.9166,0.411455,27.0756,-3.54795,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.28732,-0.10463,0.320655,-0.00030828,0.00559837,0.00525429,0.00867246,-0.00338237,1.04143,0.00794134,1178,744,-1.91708,0.382022,27.3091,-3.74886,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.287424,-0.101507,0.317236,1.86408e-05,0.00542743,0.00531846,0.00868959,-0.00324352,1.02061,0.00785316,1185,744,-1.92219,0.364982,27.5519,-3.96202,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.288032,-0.0981493,0.31479,0.000363843,0.00526869,0.00534878,0.00870047,-0.00306794,1.00035,0.00795111,1192,744,-1.92972,0.339937,27.8039,-4.18594,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.288464,-0.094948,0.314528,0.000706901,0.00508157,0.00537692,0.00869904,-0.00291057,0.978576,0.00854258,1199,744,-1.92955,0.308327,28.0664,-4.41185,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.287651,-0.0923159,0.316902,0.00101507,0.00485769,0.00540167,0.00866958,-0.00279681,0.956264,0.00794645,1206,744,-1.90986,0.277121,28.3883,-4.625,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.285782,-0.0889449,0.317283,0.0012744,0.00461004,0.00539252,0.00858676,-0.00270233,0.935375,0.00717006,1213,744,-1.88555,0.242647,28.7205,-4.83976,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.283993,-0.0856313,0.316611,0.00149408,0.00427467,0.00533773,0.0084002,-0.00263144,0.9128,0.00688135,1220,744,-1.86497,0.214468,29.062,-5.05543,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.213824,-0.0419721,0.258851,-0.00217285,0.00377191,-0.00101161,0.00393934,-0.00234028,-1.40678,0.00792638,912,751,-1.56554,-0.0845435,24.9298,2.5785,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.214694,-0.0447951,0.26227,-0.00222441,0.00377211,-0.000990541,0.0039315,-0.00238379,-1.41125,0.00763577,919,751,-1.56126,-0.0689806,24.7781,2.42349,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.216389,-0.0485451,0.269419,-0.00228853,0.00378837,-0.000992637,0.0039464,-0.00244657,-1.41292,0.00740565,926,751,-1.55661,-0.0507576,24.6257,2.26776,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.2186,-0.0525982,0.276144,-0.00236448,0.0038113,-0.000995955,0.00396794,-0.00252112,-1.4148,0.00715447,933,751,-1.55777,-0.0283975,24.4832,2.11001,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.221031,-0.0570452,0.282918,-0.00243967,0.00385525,-0.0009763,0.00400319,-0.00258761,-1.42041,0.00702421,940,751,-1.56076,0.00186493,24.3456,1.96024,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.223184,-0.0608546,0.28733,-0.0025107,0.00391262,-0.000925811,0.00404339,-0.00264148,-1.43047,0.00701613,947,751,-1.56626,0.030283,24.2045,1.82652,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.22521,-0.0643735,0.291075,-0.00257907,0.00400302,-0.000860243,0.00411359,-0.00268964,-1.44296,0.00714915,954,751,-1.57194,0.0573358,24.0758,1.69336,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.226994,-0.0680915,0.29555,-0.00265561,0.00410709,-0.000792037,0.00419861,-0.00274714,-1.45575,0.00738514,961,751,-1.57335,0.0861953,23.9622,1.55521,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.228619,-0.0716958,0.298925,-0.00275677,0.00421403,-0.0007318,0.00429002,-0.00283276,-1.46732,0.00723578,968,751,-1.57561,0.120182,23.8764,1.40785,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.230524,-0.075361,0.302045,-0.00286681,0.00435823,-0.00067726,0.00442116,-0.00292975,-1.47813,0.00714579,975,751,-1.58112,0.154972,23.7952,1.2578,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.232632,-0.0790171,0.305362,-0.00296835,0.00453772,-0.000620347,0.00458864,-0.00301927,-1.48889,0.00713903,982,751,-1.58798,0.18269,23.7167,1.10464,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.23498,-0.0821809,0.310271,-0.00306532,0.00473744,-0.000560913,0.00477755,-0.00310543,-1.4994,0.00726296,989,751,-1.59354,0.203433,23.6529,0.947026,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.237163,-0.0845087,0.312127,-0.00316457,0.00495363,-0.000501073,0.00498444,-0.00319538,-1.50938,0.00741775,996,751,-1.60468,0.220344,23.599,0.786405,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.239356,-0.086889,0.31275,-0.00327143,0.00516915,-0.000440674,0.00519209,-0.00329438,-1.51878,0.00759344,1003,751,-1.61876,0.243265,23.5524,0.628692,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.241498,-0.089925,0.312663,-0.0033774,0.00536915,-0.000371867,0.00538493,-0.00339319,-1.52838,0.00730911,1010,751,-1.63376,0.272153,23.5366,0.47666,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.244289,-0.0941291,0.316202,-0.00347669,0.00555303,-0.000285582,0.00556205,-0.00348572,-1.53921,0.00747641,1017,751,-1.64612,0.303593,23.5511,0.338659,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.247244,-0.0986887,0.320534,-0.00356684,0.00571425,-0.000168507,0.00571731,-0.0035699,-1.55265,0.00814673,1024,751,-1.65802,0.344856,23.6074,0.209007,26.5396,-0.212901
