 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0808786,0.026318,0.0813683,-0.000721027,0.00123287,-0.000448983,0.0013311,-0.00081926,-1.3554,0.00797501,1024,723,-0.613434,-0.437278,29.541,-0.498164,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0816482,0.0251218,0.0829982,-0.000730186,0.00126697,-0.000450382,0.00136384,-0.000827054,-1.35894,0.008036,1031,723,-0.615245,-0.431779,29.5795,-0.656991,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0820482,0.0237216,0.0840043,-0.000733017,0.00123573,-0.000390629,0.00131041,-0.000807691,-1.38191,0.00787961,1038,723,-0.614822,-0.421636,29.6094,-0.845154,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0829296,0.0219831,0.0859434,-0.000737159,0.00114745,-0.000273913,0.00118645,-0.000776163,-1.42935,0.00805058,1045,723,-0.616787,-0.407032,29.6626,-1.03671,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.083921,0.0201203,0.0889682,-0.000750947,0.00108935,-0.000136843,0.00109947,-0.000761066,-1.49698,0.0084357,1052,723,-0.617047,-0.395384,29.7312,-1.22142,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0845593,0.0185903,0.0917824,-0.000770663,0.00104902,2.44385e-05,0.00104935,-0.000770991,1.55737,0.00863416,1059,723,-0.614325,-0.386969,29.8301,-1.39669,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.084656,0.0178925,0.0928578,-0.000778736,0.00103339,0.000183966,0.00105188,-0.000797223,1.47064,0.0086601,1066,723,-0.610707,-0.384478,29.9192,-1.5614,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.084843,0.017626,0.0925452,-0.000768783,0.00106773,0.00033735,0.00112774,-0.00082879,1.39476,0.0083386,1073,723,-0.611656,-0.373812,30.0259,-1.74451,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0853511,0.0174835,0.0925491,-0.00075499,0.0011443,0.000493936,0.00126507,-0.000875765,1.33099,0.00813356,1080,723,-0.615033,-0.364012,30.1427,-1.9358,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0859922,0.0178863,0.0914548,-0.000749809,0.00124478,0.000648046,0.00143684,-0.000941867,1.28268,0.00785421,1087,723,-0.622522,-0.36484,30.2785,-2.12617,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0867528,0.0188984,0.0893961,-0.000749661,0.00134956,0.000762965,0.00159756,-0.000997663,1.25652,0.00756726,1094,723,-0.633696,-0.37848,30.4319,-2.32301,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.080061,0.0292534,0.0799342,-0.00071227,0.000652334,-0.00024505,0.000695005,-0.000754941,-1.39839,0.00765367,996,730,-0.615771,-0.468329,28.444,0.214989,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0801168,0.0288409,0.0796645,-0.000730848,0.000809395,-0.000283847,0.000860039,-0.000781492,-1.39423,0.0079,1003,730,-0.615369,-0.465335,28.4315,0.00538139,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.079988,0.028077,0.0809143,-0.000747299,0.000934011,-0.000334718,0.000998197,-0.000811485,-1.38134,0.00761709,1010,730,-0.609383,-0.464953,28.4508,-0.19565,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0806542,0.0271071,0.082821,-0.000756908,0.0010246,-0.000378171,0.00110155,-0.00083386,-1.37005,0.00738891,1017,730,-0.609708,-0.456875,28.5013,-0.367479,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0816618,0.0259962,0.0849507,-0.000764935,0.00108794,-0.000398845,0.00117015,-0.000847142,-1.36753,0.00750381,1024,730,-0.612858,-0.442358,28.5464,-0.528667,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.082626,0.0243785,0.087209,-0.000772929,0.00110537,-0.000383144,0.00118052,-0.000848078,-1.37712,0.00761871,1031,730,-0.614994,-0.428307,28.5724,-0.683431,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0832308,0.022815,0.0878668,-0.000776109,0.00107401,-0.000316976,0.00112681,-0.000828909,-1.40574,0.00758432,1038,730,-0.617398,-0.411445,28.5874,-0.867963,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.083837,0.0207613,0.088391,-0.00078004,0.00100449,-0.000206285,0.00102803,-0.000803575,-1.4572,0.00800963,1045,730,-0.619902,-0.394021,28.6321,-1.04728,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0843934,0.0192204,0.0891577,-0.000792182,0.000965611,-8.01331e-05,0.000969256,-0.000795828,-1.52533,0.00843779,1052,730,-0.621392,-0.384952,28.701,-1.22402,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0849777,0.0178258,0.0917332,-0.000809722,0.000948196,6.41377e-05,0.000950533,-0.000812059,1.53438,0.0086242,1059,730,-0.618747,-0.378156,28.7907,-1.39424,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0851937,0.0173471,0.092847,-0.000815684,0.000953037,0.000206544,0.000976836,-0.000839483,1.45608,0.00852733,1066,730,-0.616286,-0.376609,28.8845,-1.56316,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0855563,0.0171505,0.0927776,-0.000804242,0.000995163,0.000346818,0.0010597,-0.000868774,1.38683,0.00827257,1073,730,-0.618343,-0.369525,28.9934,-1.74375,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0862308,0.0169841,0.0923483,-0.000789832,0.00106622,0.000498061,0.00119142,-0.000915038,1.32451,0.00810885,1080,730,-0.624332,-0.365566,29.1074,-1.92904,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0868569,0.0175097,0.0903022,-0.000782627,0.00115397,0.000652774,0.00135346,-0.000982111,1.27422,0.00812492,1087,730,-0.634039,-0.370166,29.2428,-2.11228,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0874968,0.0188262,0.086607,-0.000777606,0.00124136,0.000772688,0.00150314,-0.00103938,1.24414,0.00799667,1094,730,-0.648296,-0.381399,29.3856,-2.31456,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0881421,0.0199286,0.0825272,-0.000757639,0.0013317,0.00084896,0.00163317,-0.0010591,1.22959,0.00774948,1101,730,-0.663644,-0.387333,29.5174,-2.51215,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0891951,0.0198947,0.0812321,-0.000721635,0.0014259,0.000902063,0.00175452,-0.00105026,1.22144,0.0076697,1108,730,-0.675666,-0.386864,29.6404,-2.71043,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0901366,0.0183332,0.0854562,-0.000668717,0.00149928,0.000961861,0.0018645,-0.00103394,1.20791,0.00766369,1115,730,-0.67207,-0.376843,29.801,-2.90372,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0901012,0.0175974,0.090598,-0.000589974,0.00152074,0.00102579,0.00193713,-0.00100636,1.1852,0.00758464,1122,730,-0.656599,-0.37986,29.9975,-3.10423,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0898812,0.0176709,0.0923342,-0.00048066,0.00149834,0.00108151,0.00197471,-0.00095703,1.1559,0.00746575,1129,730,-0.648236,-0.385199,30.1882,-3.30846,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0898163,0.0183501,0.0892896,-0.000360329,0.00144001,0.00110962,0.00196867,-0.000888996,1.12618,0.00676496,1136,730,-0.653954,-0.388874,30.3413,-3.50294,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0784437,0.0336713,0.0833557,-0.000696324,0.000193075,-0.000241881,0.000254601,-0.00075785,-1.32171,0.00831824,968,737,-0.599086,-0.523117,27.6047,0.86105,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0790231,0.0324421,0.083885,-0.000724402,0.000316025,-0.000251499,0.00037363,-0.000782006,-1.34563,0.00818281,975,737,-0.601854,-0.50992,27.5593,0.704888,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0798377,0.0311008,0.0831144,-0.000735288,0.000439755,-0.000256465,0.000493292,-0.000788824,-1.365,0.00759589,982,737,-0.609914,-0.494144,27.5187,0.547823,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0807435,0.030102,0.083027,-0.000741065,0.000564748,-0.000262919,0.000615698,-0.000792015,-1.37938,0.00749631,989,737,-0.617389,-0.482494,27.4884,0.369764,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0811546,0.0296042,0.0818365,-0.000755016,0.000695298,-0.000273348,0.000745107,-0.000804825,-1.39056,0.00764087,996,737,-0.622648,-0.474573,27.4631,0.170374,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0810975,0.0290665,0.0811294,-0.000776372,0.000812066,-0.000296823,0.000865719,-0.000830026,-1.39197,0.00776563,1003,737,-0.622094,-0.469645,27.4393,-0.0249078,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0810472,0.027941,0.0824497,-0.000793995,0.000904271,-0.000328711,0.000965676,-0.000855399,-1.38612,0.0074197,1010,737,-0.616572,-0.467491,27.4536,-0.213558,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0815616,0.0266884,0.0848631,-0.000804086,0.000969476,-0.000354366,0.00103766,-0.000872269,-1.38071,0.00710803,1017,737,-0.61404,-0.460111,27.5019,-0.383893,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.082597,0.0254203,0.0877754,-0.000812431,0.00101202,-0.000358179,0.00107982,-0.000880229,-1.38372,0.00722659,1024,737,-0.615501,-0.445975,27.5586,-0.537,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0838269,0.0237747,0.0898697,-0.000821559,0.00101929,-0.000330223,0.00107673,-0.000879004,-1.39856,0.00741695,1031,737,-0.620685,-0.42599,27.582,-0.697384,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.084629,0.0220315,0.0907155,-0.000827309,0.000991588,-0.000260512,0.00102816,-0.000863885,-1.43131,0.00751043,1038,737,-0.624515,-0.406033,27.6005,-0.875462,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0852301,0.0201799,0.0907004,-0.000832935,0.000939018,-0.000156183,0.000952679,-0.000846596,-1.48355,0.00777771,1045,737,-0.628293,-0.389877,27.6355,-1.05602,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0853857,0.0189116,0.0901322,-0.000844412,0.000913896,-4.01378e-05,0.000914812,-0.000845327,-1.54798,0.00817247,1052,737,-0.629111,-0.382717,27.6975,-1.24092,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.085347,0.0183474,0.0895986,-0.000860083,0.000909861,9.05098e-05,0.000914478,-0.0008647,1.51984,0.00842381,1059,737,-0.628192,-0.377581,27.7878,-1.41916,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0856999,0.0175517,0.0914817,-0.000864691,0.000924844,0.000220593,0.000951635,-0.000891482,1.44994,0.00840928,1066,737,-0.625136,-0.372418,27.8798,-1.58551,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0862532,0.0170501,0.0923974,-0.00085282,0.000966548,0.000352123,0.00103232,-0.000918593,1.38614,0.00831706,1073,737,-0.626501,-0.368071,27.9769,-1.75476,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0870982,0.0168043,0.0920331,-0.000837731,0.00102576,0.000499028,0.00115098,-0.000962952,1.32494,0.00818901,1080,737,-0.633931,-0.367706,28.0868,-1.93027,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.088035,0.0169376,0.0910126,-0.000827111,0.00109594,0.000652603,0.00129649,-0.00102766,1.27265,0.00833496,1087,737,-0.643964,-0.373854,28.222,-2.10433,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0888568,0.0177435,0.0873529,-0.00081514,0.00116333,0.000776146,0.00143147,-0.00108328,1.23816,0.00834251,1094,737,-0.659804,-0.377154,28.3587,-2.3028,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0896465,0.0185113,0.0833974,-0.000789449,0.00122964,0.00085807,0.00154504,-0.00110484,1.21856,0.0082524,1101,737,-0.676206,-0.375294,28.5001,-2.50059,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0904439,0.0187086,0.0824964,-0.000751234,0.00129335,0.000916052,0.00164374,-0.00110161,1.20548,0.00811541,1108,737,-0.684803,-0.374414,28.6444,-2.70667,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0912544,0.0174934,0.0868064,-0.000701198,0.00133825,0.000981144,0.00173361,-0.00109657,1.18774,0.00793861,1115,737,-0.679744,-0.370448,28.7946,-2.89244,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0913587,0.0164829,0.0923152,-0.000629103,0.00134448,0.00105144,0.00179966,-0.00108428,1.16224,0.00763233,1122,737,-0.664585,-0.37122,28.9838,-3.08661,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0913021,0.0162422,0.0949031,-0.000527764,0.00131959,0.00111179,0.00184134,-0.00104952,1.13202,0.00692112,1129,737,-0.655458,-0.377788,29.1532,-3.28243,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0916024,0.0168705,0.0912642,-0.000413801,0.00126731,0.00114586,0.00184786,-0.000994346,1.10185,0.00665873,1136,737,-0.6663,-0.375662,29.3133,-3.46774,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0924006,0.0173943,0.08767,-0.000301687,0.00119175,0.00116074,0.00182521,-0.00093515,1.07123,0.00660807,1143,737,-0.68195,-0.372941,29.4958,-3.6444,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0933412,0.0171547,0.086524,-0.000198237,0.00111207,0.00117847,0.00180525,-0.000891421,1.03909,0.00664949,1150,737,-0.692397,-0.368006,29.6918,-3.82376,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0936599,0.0170463,0.0876002,-9.90584e-05,0.000980148,0.00122544,0.00177953,-0.00089844,0.992791,0.0071439,1157,737,-0.690968,-0.367904,29.8859,-4.01609,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0932364,0.0175696,0.0868191,-1.02593e-05,0.000853197,0.00130079,0.00179203,-0.000949092,0.945627,0.00746493,1164,737,-0.687407,-0.368189,30.0776,-4.20853,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0926317,0.018695,0.083667,5.35988e-05,0.00074519,0.00138453,0.00182645,-0.00102766,0.907773,0.00746789,1171,737,-0.688561,-0.372393,30.293,-4.39975,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0920017,0.0197072,0.0816763,0.000101218,0.000677142,0.00144092,0.00185859,-0.00108023,0.884022,0.00726479,1178,737,-0.686409,-0.378271,30.5147,-4.59297,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0768819,0.0383624,0.0781809,-0.000618879,-2.92114e-05,-0.000298823,9.57429e-05,-0.000743833,-1.17474,0.0079031,940,744,-0.602446,-0.567596,27.0201,1.4528,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0776512,0.0368899,0.0807676,-0.000649582,3.92015e-05,-0.00029253,0.000146672,-0.000757052,-1.21872,0.00786698,947,744,-0.602522,-0.558357,26.8867,1.29631,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0781496,0.0356219,0.0828497,-0.000663479,0.000122364,-0.000285769,0.000215293,-0.000756408,-1.25639,0.00799299,954,744,-0.601022,-0.549018,26.7735,1.13932,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0785376,0.0347748,0.0835029,-0.000676558,0.000217625,-0.000287417,0.00030204,-0.000760973,-1.28513,0.00823919,961,744,-0.601783,-0.536665,26.6927,0.96907,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0791677,0.0340911,0.0829264,-0.000708806,0.000318849,-0.000288473,0.000394288,-0.000784245,-1.31501,0.00813204,968,744,-0.607807,-0.522811,26.6392,0.798603,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0798758,0.0330416,0.0829075,-0.000739586,0.000422513,-0.000288016,0.000489978,-0.000807051,-1.3407,0.00785409,975,744,-0.613187,-0.509654,26.5833,0.640145,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.080634,0.0317448,0.0834525,-0.00075707,0.000525053,-0.000285818,0.000585883,-0.0008179,-1.3611,0.00740991,982,744,-0.617616,-0.49981,26.534,0.473518,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0814523,0.0305646,0.0852843,-0.000769643,0.000624361,-0.000287086,0.00068117,-0.000826451,-1.37544,0.00743487,989,744,-0.619665,-0.491162,26.4973,0.297304,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0818885,0.0298503,0.0851008,-0.000788098,0.000725556,-0.000292409,0.00078008,-0.000842622,-1.38645,0.00759909,996,744,-0.622726,-0.482348,26.4719,0.114535,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0820897,0.0289988,0.0836975,-0.000812788,0.000816807,-0.000305499,0.000872196,-0.000868177,-1.39144,0.0077496,1003,744,-0.626256,-0.472831,26.4449,-0.0624032,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0821229,0.0274502,0.084682,-0.000833814,0.000888718,-0.000323602,0.000947505,-0.000892601,-1.39109,0.00748906,1010,744,-0.622186,-0.467038,26.4596,-0.232954,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0826957,0.0261454,0.0867577,-0.000847021,0.000938756,-0.00033605,0.000999901,-0.000908166,-1.39081,0.00714213,1017,744,-0.620976,-0.459825,26.4985,-0.401552,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.083901,0.0252835,0.0876653,-0.000857638,0.000970885,-0.000328384,0.00102807,-0.000914824,-1.39838,0.00723652,1024,744,-0.629002,-0.44679,26.5608,-0.558237,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0851431,0.0239165,0.0888932,-0.000869316,0.000978296,-0.000293309,0.00102374,-0.000914761,-1.41708,0.0075808,1031,744,-0.636474,-0.426735,26.6163,-0.728437,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0861416,0.0219028,0.0911899,-0.00087903,0.000962723,-0.000223365,0.000989425,-0.000905732,-1.45182,0.00762512,1038,744,-0.638635,-0.408021,26.6493,-0.895244,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0867452,0.0200087,0.0921072,-0.00088805,0.000933163,-0.000126,0.000941839,-0.000896726,-1.50205,0.00759559,1045,744,-0.640151,-0.392582,26.6726,-1.07105,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0869747,0.0190124,0.0925984,-0.000900557,0.000926553,-1.90648e-05,0.000926752,-0.000900755,-1.56036,0.00784469,1052,744,-0.639171,-0.389449,26.71,-1.2636,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0867915,0.0188315,0.0909485,-0.000915686,0.000938506,0.000100194,0.000943904,-0.000921084,1.51697,0.00805237,1059,744,-0.639629,-0.387475,26.7897,-1.45347,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.086836,0.0179226,0.0922158,-0.000920201,0.000965998,0.000220751,0.000991489,-0.000945692,1.45583,0.00814554,1066,744,-0.635,-0.37907,26.881,-1.61617,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0871928,0.0172633,0.0925128,-0.000909058,0.00101191,0.000346359,0.00107245,-0.0009696,1.39775,0.00810821,1073,744,-0.635888,-0.372951,26.9769,-1.77049,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0879579,0.0165734,0.093113,-0.00089385,0.00106625,0.00049043,0.00118211,-0.00100971,1.33881,0.00814435,1080,744,-0.639974,-0.370852,27.0826,-1.92754,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0890346,0.0162322,0.0928115,-0.000880303,0.00112556,0.000642977,0.00131397,-0.00106871,1.28575,0.00834615,1087,744,-0.649434,-0.372988,27.2117,-2.10031,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0901084,0.0165588,0.0903191,-0.000862213,0.00117911,0.000770178,0.00143709,-0.00112019,1.24758,0.00827316,1094,744,-0.664704,-0.369154,27.3512,-2.29496,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0910279,0.0165162,0.0878251,-0.00082986,0.00122694,0.000859706,0.00153895,-0.00114187,1.22265,0.0081511,1101,744,-0.678474,-0.355635,27.4954,-2.48744,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0918879,0.0163905,0.0882153,-0.000785989,0.00126527,0.000925382,0.00162103,-0.00114175,1.20377,0.00814218,1108,744,-0.684248,-0.352391,27.6517,-2.69038,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0925226,0.0160521,0.0903278,-0.000733695,0.00128567,0.000996585,0.00169466,-0.00114269,1.18136,0.00787231,1115,744,-0.683195,-0.358832,27.8005,-2.88685,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0926559,0.0152636,0.0948054,-0.000663651,0.00127697,0.00107261,0.00175303,-0.00113971,1.15308,0.00757794,1122,744,-0.670923,-0.364616,27.9734,-3.07989,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0927959,0.01517,0.0970562,-0.000567063,0.00124642,0.00113819,0.0017949,-0.00111553,1.12175,0.00704405,1129,744,-0.664626,-0.370053,28.1343,-3.26609,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0931761,0.0163506,0.0922446,-0.000456042,0.00119367,0.00117888,0.00180762,-0.00106998,1.09066,0.00685391,1136,744,-0.679465,-0.369334,28.3009,-3.44206,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0938559,0.0171966,0.0884853,-0.000344433,0.00112397,0.00119936,0.00179601,-0.00101647,1.06006,0.00700148,1143,744,-0.694491,-0.36784,28.4891,-3.61577,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0944509,0.0168578,0.0873573,-0.000239829,0.00105081,0.00121935,0.00178507,-0.000974092,1.02878,0.00723271,1150,744,-0.701449,-0.362357,28.6924,-3.80716,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0948136,0.0164632,0.0885423,-0.000138582,0.000945353,0.00125632,0.00177162,-0.000964852,0.989034,0.00736189,1157,744,-0.700058,-0.359176,28.8902,-4.0061,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0949872,0.0170052,0.0879223,-4.76495e-05,0.000848644,0.00130843,0.00178355,-0.000982556,0.95039,0.00755967,1164,744,-0.701879,-0.361031,29.0827,-4.19638,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0947139,0.018395,0.0846551,2.18087e-05,0.000772248,0.00136131,0.0018091,-0.00101504,0.919875,0.00758875,1171,744,-0.706622,-0.369004,29.2925,-4.38145,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0942088,0.0195419,0.0836968,7.85621e-05,0.000733353,0.0013898,0.0018338,-0.00102189,0.901074,0.00740967,1178,744,-0.702908,-0.380637,29.5249,-4.56232,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0937539,0.019464,0.0852455,0.000134707,0.000715788,0.00138906,0.00184437,-0.000993873,0.888494,0.00720954,1185,744,-0.692614,-0.382742,29.765,-4.74467,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.093427,0.0187607,0.0882435,0.000190818,0.000709618,0.00136613,0.00184076,-0.000940324,0.879221,0.00717805,1192,744,-0.679395,-0.383192,30.0177,-4.93203,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0936814,0.0190469,0.0888705,0.000243377,0.000712058,0.00135857,0.00185635,-0.000900919,0.870803,0.00781,1199,744,-0.678521,-0.389126,30.278,-5.12834,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.093587,0.0196244,0.0877417,0.000297706,0.000710674,0.0013717,0.00189134,-0.000882961,0.860103,0.00755125,1206,744,-0.67913,-0.391628,30.5929,-5.31572,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0935043,0.0206473,0.087129,0.000355742,0.000730917,0.00137483,0.0019309,-0.000844241,0.853201,0.00710175,1213,744,-0.678636,-0.398947,30.9046,-5.5068,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0933341,0.0213077,0.086945,0.000408849,0.000738117,0.00134207,0.00192561,-0.000778645,0.846429,0.00693492,1220,744,-0.675972,-0.406071,31.226,-5.69219,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0766205,0.0414961,0.0750735,-0.000410443,-7.28384e-05,-0.000258158,6.68069e-05,-0.000550088,-1.07494,0.00766299,912,751,-0.613442,-0.581692,26.6023,2.09481,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.076075,0.0408827,0.0754003,-0.000456866,-6.76458e-05,-0.000238693,4.57173e-05,-0.000570229,-1.1274,0.00753403,919,751,-0.605716,-0.580414,26.4681,1.9215,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0761348,0.0404285,0.0765177,-0.000507148,-3.4846e-05,-0.000258438,7.90853e-05,-0.00062108,-1.15558,0.0075294,926,751,-0.602307,-0.58409,26.3399,1.74428,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0768665,0.039782,0.0772351,-0.000560432,9.14154e-06,-0.000296806,0.000135691,-0.000686981,-1.16777,0.0074844,933,751,-0.606501,-0.57973,26.2197,1.55877,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0780402,0.0386941,0.0790441,-0.000607996,6.00944e-05,-0.000322035,0.000190046,-0.000737947,-1.18725,0.00758677,940,751,-0.612562,-0.569412,26.1005,1.38026,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0787739,0.0374268,0.0820275,-0.000642078,0.000125991,-0.000323629,0.00024417,-0.000760256,-1.22067,0.00761277,947,751,-0.611411,-0.563476,25.9741,1.22362,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0791395,0.0362451,0.0840997,-0.000665094,0.000207178,-0.000319848,0.000311891,-0.000769807,-1.25441,0.0076946,954,751,-0.608575,-0.557411,25.8627,1.07111,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0792987,0.035085,0.0845251,-0.000685475,0.000296892,-0.000320716,0.000392326,-0.000780909,-1.28157,0.00778874,961,751,-0.60743,-0.544795,25.7694,0.913247,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0798967,0.0342988,0.0829735,-0.000719445,0.000387916,-0.000319271,0.000473372,-0.000804902,-1.30927,0.00743796,968,751,-0.615377,-0.525212,25.6991,0.742335,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0806598,0.033106,0.0831657,-0.000752178,0.000477746,-0.000313667,0.000553121,-0.000827553,-1.33496,0.00725247,975,751,-0.62081,-0.508528,25.6316,0.571993,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0813365,0.0317165,0.0853564,-0.00077442,0.000565303,-0.000307166,0.000632372,-0.000841488,-1.35582,0.00718032,982,751,-0.62057,-0.500975,25.5669,0.39806,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0820717,0.0302937,0.0883523,-0.000792099,0.000648323,-0.000304377,0.00071,-0.000853776,-1.37087,0.00736303,989,751,-0.618967,-0.492785,25.5198,0.225533,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0826405,0.0294971,0.0876115,-0.000814325,0.000731666,-0.000306122,0.000790074,-0.000872733,-1.38226,0.00755101,996,751,-0.624582,-0.483379,25.4835,0.0517057,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0831267,0.0287622,0.0858036,-0.000842592,0.000807605,-0.000312214,0.000864699,-0.000899687,-1.38992,0.00770243,1003,751,-0.631886,-0.475401,25.4551,-0.114614,26.4035,0.311225
