 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.261354,-0.00745125,0.581101,-0.00638337,0.0113767,0.000503901,0.011391,-0.00639766,1.54245,0.00777605,1024,723,-1.19497,-1.08831,27.0597,-1.09707,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.265209,-0.0100134,0.578119,-0.00656725,0.0115577,0.000891651,0.0116014,-0.00661101,1.52176,0.00772588,1031,723,-1.23063,-1.05633,27.0791,-1.2379,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.269545,-0.0132458,0.577286,-0.00675996,0.011667,0.00136863,0.0117681,-0.00686106,1.49706,0.00786065,1038,723,-1.26562,-1.02672,27.0775,-1.40242,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.274565,-0.0162279,0.582022,-0.00696901,0.0116714,0.00189427,0.0118619,-0.00715957,1.47054,0.00839205,1045,723,-1.29387,-1.00697,27.0913,-1.5855,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.279682,-0.0194914,0.587875,-0.00718477,0.0116465,0.00244301,0.0119583,-0.00749654,1.44386,0.00893664,1052,723,-1.32008,-0.985538,27.1206,-1.76338,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.284666,-0.0231837,0.594176,-0.0073658,0.0115886,0.00302873,0.0120608,-0.00783799,1.41613,0.00900931,1059,723,-1.34352,-0.959541,27.1771,-1.92693,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.28935,-0.0248053,0.594194,-0.00747487,0.0115292,0.00362239,0.0121962,-0.00814192,1.38869,0.00885226,1066,723,-1.37995,-0.940431,27.2274,-2.08636,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.294788,-0.0242803,0.589987,-0.00748507,0.0114893,0.00417375,0.0123668,-0.00836258,1.36357,0.00847377,1073,723,-1.43491,-0.931842,27.2923,-2.26895,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.301179,-0.0222463,0.584815,-0.00741453,0.0114571,0.00464505,0.0125385,-0.0084959,1.34207,0.00806038,1080,723,-1.50217,-0.93592,27.3626,-2.47075,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.307626,-0.0196731,0.57927,-0.00725293,0.0114378,0.00507164,0.0127253,-0.0085404,1.32219,0.00767152,1087,723,-1.57104,-0.950289,27.4516,-2.6746,31.252,-1.77753
0.268677,29.768,-2.30899,-0.31351,-0.0184957,0.577066,-0.00700162,0.011439,0.00546284,0.0129358,-0.00849843,1.30336,0.00742477,1094,723,-1.62545,-0.965445,27.5595,-2.87332,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.246538,0.00462968,0.587539,-0.00592461,0.010452,-0.000376022,0.0104606,-0.00593324,-1.54785,0.00746705,996,730,-1.07279,-1.19907,26.0671,-0.50225,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.250687,0.000258192,0.590141,-0.00611038,0.0108515,-0.000203225,0.0108539,-0.00611281,-1.55882,0.00770815,1003,730,-1.09761,-1.16841,26.0151,-0.671714,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.255502,-0.00497684,0.592669,-0.00628541,0.0111895,-1.94718e-05,0.0111895,-0.00628543,-1.56968,0.00758202,1010,730,-1.12882,-1.13143,25.9885,-0.825322,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.261135,-0.010346,0.596154,-0.00645295,0.0114872,0.000219422,0.0114899,-0.00645563,1.55857,0.00734991,1017,730,-1.16577,-1.08672,25.9925,-0.952309,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.26637,-0.0142311,0.596621,-0.00663358,0.0117347,0.000527709,0.0117498,-0.00664873,1.5421,0.00737115,1024,730,-1.20633,-1.04498,26.0032,-1.07939,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.270857,-0.0172949,0.595127,-0.00683036,0.0119455,0.000922757,0.0119907,-0.0068756,1.52181,0.00741925,1031,730,-1.24433,-1.00878,26.0047,-1.21358,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.275147,-0.020518,0.595905,-0.00702831,0.0121063,0.00139734,0.0122078,-0.00712982,1.49828,0.00756813,1038,730,-1.27477,-0.979327,25.9884,-1.37847,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.280079,-0.0234177,0.600195,-0.00723334,0.0121941,0.00192091,0.0123822,-0.00742145,1.47318,0.00835355,1045,730,-1.303,-0.959534,25.9907,-1.55811,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.285104,-0.0263025,0.604301,-0.0074332,0.0122557,0.00246939,0.0125607,-0.00773818,1.44791,0.00905248,1052,730,-1.33243,-0.93802,26.0164,-1.73371,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.289854,-0.0290254,0.605931,-0.00758788,0.012286,0.0030475,0.0127428,-0.00804469,1.42201,0.0093668,1059,730,-1.3651,-0.913265,26.0715,-1.89228,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.294567,-0.0305018,0.603855,-0.00766545,0.0123079,0.00363246,0.012948,-0.00830555,1.39637,0.00929254,1066,730,-1.4068,-0.895905,26.1301,-2.04553,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.30008,-0.0301187,0.599859,-0.00764668,0.0123399,0.00418779,0.0131819,-0.00848867,1.37238,0.00896367,1073,730,-1.46174,-0.890642,26.1983,-2.2216,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.307019,-0.0283848,0.595957,-0.00755203,0.0123623,0.00468657,0.0134101,-0.00859982,1.35084,0.00853002,1080,730,-1.53097,-0.897293,26.26,-2.42181,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.314344,-0.0259642,0.592113,-0.00738063,0.0123792,0.00514951,0.0136407,-0.00864208,1.33056,0.00833923,1087,730,-1.60408,-0.910343,26.3364,-2.62844,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.320492,-0.0236095,0.588037,-0.00713343,0.0123984,0.00557024,0.0138753,-0.00861032,1.31162,0.00809409,1094,730,-1.66609,-0.92654,26.4303,-2.84576,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.325976,-0.0220266,0.58516,-0.00679605,0.0124381,0.00593652,0.0141228,-0.00848077,1.29428,0.00789585,1101,730,-1.71829,-0.941115,26.5182,-3.04953,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.330277,-0.0213571,0.582271,-0.00638154,0.0124945,0.00627646,0.014391,-0.00827799,1.27737,0.00785854,1108,730,-1.75853,-0.951786,26.6165,-3.24516,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.333888,-0.0207804,0.579666,-0.00591007,0.0125781,0.00661643,0.014702,-0.00803393,1.26019,0.00788625,1115,730,-1.7913,-0.954578,26.7646,-3.44285,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.337245,-0.0183286,0.578596,-0.00537726,0.0126376,0.0069667,0.0150174,-0.00775704,1.24163,0.00805765,1122,730,-1.81821,-0.979518,26.9405,-3.66203,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.339532,-0.0150144,0.575603,-0.0047801,0.0126849,0.0073328,0.0153553,-0.00745051,1.22155,0.00793199,1129,730,-1.83988,-1.00671,27.1177,-3.89161,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.34263,-0.0104185,0.576169,-0.00417304,0.0126738,0.00770337,0.0156651,-0.00716434,1.20041,0.00710276,1136,730,-1.86074,-1.05583,27.2411,-4.13307,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.235088,0.0178614,0.587012,-0.00524857,0.00912227,-0.0012187,0.00922489,-0.00535119,-1.48679,0.00871002,968,737,-0.999755,-1.33063,25.3072,0.0735588,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.238623,0.0131342,0.591353,-0.0054951,0.00951543,-0.00103325,0.00958622,-0.00556589,-1.50239,0.00864508,975,737,-1.0149,-1.28559,25.232,-0.0591874,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.243142,0.00850136,0.595218,-0.00570115,0.00995986,-0.00082484,0.0100032,-0.00574447,-1.51832,0.00799595,982,737,-1.04078,-1.24382,25.1531,-0.194264,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.247737,0.00374181,0.599773,-0.00589827,0.0104125,-0.000624574,0.0104363,-0.00592215,-1.53258,0.00763263,989,737,-1.06555,-1.20607,25.0848,-0.341068,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.251283,-7.43889e-05,0.600903,-0.00609289,0.0108475,-0.000440581,0.0108589,-0.00610434,-1.54481,0.007509,996,737,-1.08799,-1.17104,25.0305,-0.510299,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.255094,-0.00408003,0.602324,-0.0062904,0.0112504,-0.000270252,0.0112546,-0.00629457,-1.55539,0.00767564,1003,737,-1.11221,-1.13747,24.9706,-0.673323,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.259689,-0.00894046,0.603494,-0.00648236,0.0116058,-7.84462e-05,0.0116061,-0.0064827,-1.56646,0.00758235,1010,737,-1.14441,-1.09953,24.9441,-0.822961,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.265195,-0.0146306,0.606168,-0.00667052,0.0119251,0.000175416,0.0119267,-0.00667218,1.56136,0.00737628,1017,737,-1.18175,-1.05307,24.9476,-0.945037,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.271517,-0.0198939,0.608812,-0.00686914,0.012199,0.000500932,0.0122122,-0.00688229,1.54455,0.0074438,1024,737,-1.22732,-1.00415,24.9574,-1.05247,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.276848,-0.0239092,0.610872,-0.00707982,0.0124444,0.000902765,0.0124861,-0.00712148,1.52469,0.00749517,1031,737,-1.26469,-0.963853,24.9455,-1.18608,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.281332,-0.027292,0.61362,-0.00728768,0.0126559,0.00137651,0.0127504,-0.00738224,1.50221,0.00763359,1038,737,-1.29206,-0.931091,24.9305,-1.35184,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.286061,-0.0296821,0.61522,-0.00749537,0.0128156,0.001902,0.0129921,-0.00767194,1.47822,0.0081662,1045,737,-1.3247,-0.913711,24.9281,-1.52948,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.291085,-0.0319191,0.617085,-0.00768826,0.0129499,0.00245821,0.0132386,-0.00797702,1.45387,0.00884857,1052,737,-1.35953,-0.898399,24.9442,-1.71296,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.295606,-0.0336107,0.614763,-0.00782937,0.0130516,0.00304114,0.0134855,-0.00826327,1.42908,0.00945368,1059,737,-1.39971,-0.881331,24.9972,-1.87439,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.300417,-0.0350438,0.612091,-0.00789144,0.0131396,0.00362946,0.0137483,-0.00850017,1.40462,0.00975859,1066,737,-1.44374,-0.862922,25.0564,-2.02461,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.305736,-0.0354665,0.60882,-0.00785931,0.0132296,0.0041981,0.0140345,-0.00866428,1.38135,0.0097232,1073,737,-1.49459,-0.851693,25.117,-2.18712,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.313169,-0.0348113,0.607323,-0.00775101,0.013299,0.00473002,0.014313,-0.00876501,1.35962,0.00932272,1080,737,-1.56224,-0.853404,25.1683,-2.37508,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.320662,-0.0331142,0.60547,-0.00757088,0.0133477,0.00523399,0.0145842,-0.00880738,1.33881,0.00918061,1087,737,-1.63166,-0.861647,25.2448,-2.57597,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.32734,-0.0307999,0.602529,-0.00732124,0.0133829,0.00569221,0.0148447,-0.008783,1.31943,0.00896205,1094,737,-1.69587,-0.877855,25.328,-2.79514,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.333167,-0.0282067,0.598201,-0.00698916,0.0134153,0.00609313,0.0150963,-0.00867019,1.3016,0.00879948,1101,737,-1.75529,-0.894004,25.4256,-3.01067,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.337659,-0.0265323,0.596154,-0.00658197,0.0134443,0.00646531,0.0153502,-0.00848786,1.28413,0.00864799,1108,737,-1.7954,-0.912305,25.5406,-3.22332,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.340845,-0.0266998,0.595141,-0.00611912,0.0134781,0.00683514,0.0156265,-0.00826755,1.26625,0.0085498,1115,737,-1.81939,-0.918187,25.6795,-3.40052,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.343911,-0.0251064,0.594672,-0.00559771,0.0134847,0.00721442,0.0159052,-0.00801821,1.24709,0.00845589,1122,737,-1.84135,-0.937634,25.8524,-3.60599,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.346413,-0.0225787,0.593778,-0.0050157,0.0134756,0.00761163,0.0162058,-0.00774581,1.22641,0.00764122,1129,737,-1.85919,-0.964753,26.0064,-3.82391,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.349437,-0.0177776,0.591352,-0.00442091,0.0134102,0.00802363,0.016489,-0.00749976,1.2044,0.00717449,1136,737,-1.88701,-1.00109,26.1442,-4.05918,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.353399,-0.0132446,0.589149,-0.00384773,0.0133152,0.00845239,0.0167788,-0.00731137,1.18189,0.0068286,1143,737,-1.92336,-1.03619,26.2997,-4.28384,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.357634,-0.0097913,0.590241,-0.00327366,0.0132582,0.0089027,0.0171407,-0.00715613,1.15956,0.0067368,1150,737,-1.95339,-1.06951,26.4665,-4.50763,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.360628,-0.00489312,0.590215,-0.00265876,0.0132004,0.00941715,0.0175818,-0.0070402,1.13532,0.00726784,1157,737,-1.97457,-1.11657,26.6416,-4.74911,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.361988,0.00185184,0.588856,-0.00199723,0.0132185,0.00996943,0.0181514,-0.00693006,1.11132,0.00780326,1164,737,-1.98375,-1.18838,26.8228,-4.99253,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.362785,0.00980167,0.584797,-0.00131322,0.0132326,0.0105028,0.0187348,-0.00681547,1.08823,0.00811755,1171,737,-1.99502,-1.26681,27.0321,-5.24275,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.362533,0.0186659,0.577753,-0.000618207,0.013204,0.0109961,0.0192804,-0.00669466,1.06596,0.00809257,1178,737,-2.00441,-1.34927,27.2624,-5.49738,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.226433,0.0300773,0.591025,-0.00443608,0.00818443,-0.00175025,0.00842266,-0.00467431,-1.43551,0.00858121,940,744,-0.943198,-1.4688,24.7555,0.587904,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.230486,0.0252458,0.591915,-0.00466504,0.00854447,-0.00160148,0.00873585,-0.00485642,-1.45185,0.00847274,947,744,-0.971706,-1.41651,24.597,0.461561,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.234217,0.0214275,0.591967,-0.00488791,0.00892296,-0.00145174,0.00907391,-0.00503886,-1.46719,0.00849812,954,744,-0.999022,-1.37591,24.4599,0.331608,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.236656,0.017866,0.594097,-0.00512755,0.00928345,-0.00132577,0.0094044,-0.0052485,-1.47982,0.00858908,961,744,-1.00873,-1.33724,24.3619,0.183576,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.239359,0.0138378,0.598927,-0.00539302,0.00960608,-0.00120814,0.00970277,-0.00548971,-1.49094,0.00843225,968,744,-1.01459,-1.30136,24.2853,0.0375574,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.242813,0.00928514,0.603973,-0.00563146,0.00998012,-0.00105255,0.0100508,-0.00570211,-1.50378,0.00818101,975,744,-1.02715,-1.26159,24.2001,-0.0966536,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.247395,0.00401111,0.609184,-0.00583813,0.010399,-0.000879936,0.0104465,-0.00588568,-1.51681,0.00771505,982,744,-1.05011,-1.22063,24.1113,-0.23264,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.2524,-0.0012798,0.614845,-0.00603847,0.0108303,-0.000706194,0.0108598,-0.00606798,-1.52903,0.00762655,989,744,-1.07602,-1.18073,24.0328,-0.372555,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.256401,-0.00533511,0.616997,-0.006241,0.01126,-0.000538455,0.0112765,-0.00625756,-1.54007,0.00758577,996,744,-1.10032,-1.14395,23.9742,-0.525541,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.259901,-0.0089624,0.6162,-0.00645179,0.0116694,-0.00037306,0.0116771,-0.00645947,-1.55022,0.00786607,1003,744,-1.1266,-1.10691,23.9191,-0.677105,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.263895,-0.0128583,0.614575,-0.00666317,0.0120432,-0.000175442,0.0120448,-0.00666481,-1.56142,0.0079279,1010,744,-1.15959,-1.06897,23.9036,-0.823487,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.269428,-0.0182511,0.615876,-0.00687393,0.0123848,9.08173e-05,0.0123853,-0.00687436,1.56608,0.00774035,1017,744,-1.20042,-1.02304,23.8995,-0.946519,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.27629,-0.0236547,0.617311,-0.00709245,0.0126897,0.00042969,0.012699,-0.00710178,1.54909,0.00790542,1024,744,-1.254,-0.975805,23.91,-1.0489,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.282211,-0.0292404,0.622883,-0.00731955,0.0129742,0.000837039,0.0130087,-0.00735401,1.52964,0.00816383,1031,744,-1.28814,-0.929096,23.9186,-1.17803,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.287188,-0.0338009,0.62781,-0.00754185,0.0132372,0.00131143,0.0133197,-0.00762429,1.50802,0.00836041,1038,744,-1.31462,-0.885589,23.9141,-1.32901,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.29173,-0.0363274,0.629448,-0.00775859,0.0134648,0.00184223,0.0136236,-0.00791731,1.48485,0.00850233,1045,744,-1.3451,-0.863917,23.9032,-1.50163,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.297071,-0.0380525,0.629687,-0.00795278,0.0136695,0.00241228,0.0139353,-0.00821863,1.46103,0.00886964,1052,744,-1.38697,-0.854347,23.8959,-1.68572,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.302143,-0.0388645,0.625804,-0.00809118,0.0138405,0.00300889,0.0142458,-0.00849649,1.4369,0.00936316,1059,744,-1.43647,-0.847856,23.932,-1.85973,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.306986,-0.0402482,0.623522,-0.00815021,0.013993,0.00360919,0.0145665,-0.00872363,1.41323,0.00979727,1066,744,-1.47972,-0.829951,23.986,-2.0097,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.312143,-0.0409659,0.620653,-0.00811588,0.0141394,0.00419749,0.0149047,-0.00888124,1.39044,0.00985194,1073,744,-1.52774,-0.814693,24.0438,-2.16072,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.319039,-0.0414108,0.620207,-0.00800098,0.0142568,0.00476639,0.0152346,-0.00897872,1.36847,0.00974546,1080,744,-1.58697,-0.807379,24.0954,-2.32469,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.326678,-0.0411127,0.620453,-0.0078127,0.0143401,0.00531555,0.0155495,-0.00902214,1.34708,0.00975449,1087,744,-1.65194,-0.806553,24.1641,-2.51606,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.333569,-0.0392351,0.618246,-0.00755549,0.0143934,0.00581867,0.0158405,-0.00900261,1.32704,0.00951578,1094,744,-1.71609,-0.81719,24.2512,-2.72907,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.339517,-0.0370352,0.614782,-0.00721813,0.0144199,0.00626317,0.016102,-0.00890025,1.30841,0.00940869,1101,744,-1.7742,-0.828022,24.3527,-2.93907,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.344543,-0.0346774,0.613931,-0.00680489,0.0144217,0.00667477,0.0163461,-0.00872932,1.29009,0.00932744,1108,744,-1.81654,-0.852215,24.4753,-3.16022,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.348237,-0.0334987,0.613185,-0.00633562,0.0144066,0.00707903,0.0165922,-0.00852128,1.27133,0.00899728,1115,744,-1.84495,-0.87446,24.6033,-3.36103,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.350918,-0.0326794,0.612633,-0.00581039,0.0143552,0.00748926,0.0168324,-0.00828752,1.25137,0.00858846,1122,744,-1.86278,-0.891526,24.7629,-3.55656,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.353405,-0.0302431,0.611489,-0.00522723,0.0142761,0.00791716,0.0170853,-0.00803648,1.22982,0.00785598,1129,744,-1.88085,-0.914732,24.9106,-3.76332,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.356481,-0.0250868,0.606882,-0.00462718,0.0141354,0.00836415,0.0173226,-0.00781441,1.20672,0.00747011,1136,744,-1.91474,-0.945931,25.0565,-3.9881,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.36055,-0.0200102,0.601834,-0.0040393,0.013955,0.00881933,0.0175567,-0.00764093,1.18309,0.00740337,1143,744,-1.9596,-0.975798,25.2186,-4.21068,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.365318,-0.0166082,0.603123,-0.00344354,0.0137797,0.00927295,0.017823,-0.00748686,1.15962,0.00753983,1150,744,-1.99408,-1.0113,25.3839,-4.44552,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.368806,-0.0119713,0.604108,-0.00280138,0.0135941,0.00975884,0.0181415,-0.00734875,1.13474,0.00761205,1157,744,-2.01708,-1.06204,25.5573,-4.6909,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.370499,-0.00562824,0.60321,-0.00211359,0.0134585,0.0102757,0.0185648,-0.00721984,1.10961,0.00787733,1164,744,-2.02796,-1.12753,25.7418,-4.93285,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.371083,0.00237509,0.599382,-0.00140782,0.0133165,0.0107887,0.0190156,-0.00710695,1.0848,0.00809949,1171,744,-2.03632,-1.20653,25.9506,-5.17729,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.37077,0.0108998,0.594905,-0.000689269,0.0131347,0.0112685,0.0194422,-0.00699676,1.0605,0.00812702,1178,744,-2.03791,-1.28842,26.192,-5.42239,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.37038,0.0199442,0.590106,3.97017e-05,0.0128761,0.0116631,0.0197703,-0.0068545,1.03694,0.00809187,1185,744,-2.04007,-1.36498,26.4453,-5.68895,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.370998,0.0290883,0.585825,0.000774582,0.0125662,0.0119775,0.0200203,-0.00667957,1.01411,0.00827225,1192,744,-2.05083,-1.44558,26.703,-5.96583,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.371225,0.0377918,0.583599,0.00147867,0.0121534,0.0122318,0.0201616,-0.00652957,0.991121,0.0092083,1199,744,-2.05212,-1.53069,26.9736,-6.24057,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.36972,0.0477124,0.583678,0.0021051,0.0116424,0.012429,0.0201861,-0.00643865,0.968573,0.00882162,1206,744,-2.0307,-1.63021,27.3088,-6.52202,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.366652,0.0589067,0.580575,0.00263051,0.0110251,0.0125441,0.0200554,-0.00639987,0.946844,0.00778062,1213,744,-2.00328,-1.73499,27.6606,-6.80923,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.363693,0.0698398,0.577899,0.00306862,0.0102575,0.0125793,0.0197458,-0.00641972,0.924561,0.00713398,1220,744,-1.97596,-1.82769,28.0198,-7.10451,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.216013,0.0479573,0.567524,-0.00356223,0.00806316,-0.00195698,0.00838375,-0.00388282,-1.40842,0.00871009,912,751,-0.930816,-1.59484,24.448,1.13663,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.218318,0.0437239,0.573294,-0.00377989,0.00818469,-0.00190347,0.00848022,-0.00407542,-1.41677,0.00861387,919,751,-0.931621,-1.56504,24.2819,0.986726,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.221491,0.0384989,0.582952,-0.0040307,0.00835508,-0.00186323,0.0086293,-0.00430492,-1.42467,0.008515,926,751,-0.932037,-1.53185,24.1143,0.836065,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.225233,0.0326961,0.591866,-0.00431409,0.00856455,-0.00182534,0.00881826,-0.0045678,-1.43269,0.00831071,933,751,-0.939398,-1.48977,23.9565,0.685336,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.229662,0.02629,0.599129,-0.0045788,0.00880033,-0.00174768,0.00902486,-0.00480333,-1.44303,0.00820908,940,751,-0.95692,-1.43671,23.8016,0.55005,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.233794,0.0213466,0.600707,-0.00481632,0.00910121,-0.0016267,0.00928881,-0.00500393,-1.45598,0.00810589,947,751,-0.984507,-1.38451,23.6485,0.42562,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.237606,0.0177506,0.600762,-0.00504502,0.00943514,-0.00149168,0.00958721,-0.00519709,-1.4692,0.00809417,954,751,-1.01257,-1.34507,23.511,0.295193,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.240583,0.0142318,0.60328,-0.00527925,0.00977097,-0.0013649,0.00989375,-0.00540203,-1.48108,0.00805721,961,751,-1.02666,-1.3076,23.392,0.151563,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.244058,0.00980804,0.610653,-0.00552998,0.0100842,-0.00124746,0.0101832,-0.00562901,-1.49157,0.00765836,968,751,-1.03411,-1.27447,23.2855,0.00653154,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.24783,0.00472749,0.617681,-0.00576175,0.0104338,-0.00111295,0.0105099,-0.00583788,-1.5025,0.00745831,975,751,-1.04491,-1.23503,23.1836,-0.134399,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.252286,-0.00136442,0.623989,-0.00596916,0.0108243,-0.000966963,0.0108798,-0.00602465,-1.51347,0.00742975,982,751,-1.06357,-1.19349,23.0808,-0.263757,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.257306,-0.00678561,0.629986,-0.00617267,0.0112339,-0.0008158,0.011272,-0.00621082,-1.52407,0.00760745,989,751,-1.08859,-1.15367,22.9921,-0.399384,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.261445,-0.0109545,0.632272,-0.00638305,0.0116556,-0.000663483,0.0116799,-0.00640742,-1.53408,0.0076673,996,751,-1.11368,-1.11776,22.9216,-0.543806,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.265538,-0.0141582,0.630803,-0.00660739,0.0120673,-0.000502645,0.0120808,-0.00662091,-1.54391,0.00802704,1003,751,-1.14741,-1.07865,22.8626,-0.693527,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.269462,-0.016537,0.626448,-0.00683902,0.0124535,-0.000299822,0.0124581,-0.00684368,-1.55526,0.00786089,1010,751,-1.18648,-1.04499,22.8387,-0.847672,26.4062,0.127334
