 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.030358,0.050213,-0.00014326,0.000308048,-0.000375488,-6.95771e-05,0.000315058,-0.000382499,-0.100418,0.00806835,1024,723,0.286554,-0.512286,30.7698,-0.579611,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0302823,0.0500146,0.0014924,0.000281635,-0.00045703,-9.62031e-05,0.000293959,-0.000469353,-0.127408,0.00813976,1031,723,0.289418,-0.507574,30.8146,-0.757483,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0307546,0.0498675,0.00152988,0.000259392,-0.00056574,-9.77132e-05,0.000270805,-0.000577154,-0.116279,0.008004,1038,723,0.293898,-0.502824,30.8538,-0.961409,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0310796,0.0499227,0.00145512,0.000236545,-0.000698466,-7.52493e-05,0.000242562,-0.000704483,-0.0797952,0.00822144,1045,723,0.296576,-0.499553,30.9213,-1.16953,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0310779,0.049498,0.00293104,0.000212355,-0.000816156,-4.00957e-05,0.000213916,-0.000817717,-0.0389055,0.00870683,1052,723,0.300044,-0.501247,31.0012,-1.36347,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0310986,0.0489606,0.00544195,0.000184313,-0.000933143,-3.06645e-07,0.000184314,-0.000933143,-0.000274413,0.00898202,1059,723,0.306348,-0.503731,31.1064,-1.5463,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0308128,0.0489003,0.00802699,0.000161649,-0.00103816,1.52157e-05,0.000161842,-0.00103836,0.0126791,0.00915941,1066,723,0.309676,-0.506625,31.191,-1.72401,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0310676,0.049185,0.00700333,0.000155306,-0.00110203,1.08903e-06,0.000155307,-0.00110203,0.000866141,0.0089639,1073,723,0.309293,-0.503296,31.3023,-1.90788,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0309408,0.0493612,0.00721519,0.00015981,-0.00112546,-1.4677e-05,0.000159978,-0.00112563,-0.0114174,0.00878311,1080,723,0.308219,-0.500056,31.422,-2.09959,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0310304,0.0500703,0.00604907,0.000160518,-0.0011023,-3.07368e-05,0.000161266,-0.00110304,-0.0243207,0.00848802,1087,723,0.30573,-0.504286,31.5644,-2.29218,31.252,-1.77753
0.268677,29.768,-2.30899,0.0309609,0.0509289,0.00534447,0.000151714,-0.00104117,-5.64404e-05,0.000154378,-0.00104384,-0.0471736,0.00822365,1094,723,0.302783,-0.512643,31.7221,-2.49622,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0285752,0.0494155,0.00119259,0.00034425,-0.000254982,0.000170524,0.000389377,-0.00030011,0.258711,0.00773481,996,730,0.27358,-0.509564,29.6459,0.160593,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0290456,0.0499195,0.0002631,0.000340635,-0.000207786,0.000137537,0.000373195,-0.000240345,0.232454,0.00793108,1003,730,0.275714,-0.517419,29.6391,-0.0538075,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0301447,0.0497557,0.000287363,0.000322327,-0.000182719,9.33536e-05,0.00033903,-0.000199422,0.177051,0.00765529,1010,730,0.286488,-0.5194,29.6692,-0.259646,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0306987,0.0494854,0.000955405,0.000301166,-0.000197219,4.44897e-05,0.000305106,-0.000201159,0.0883372,0.00749169,1017,730,0.293362,-0.518495,29.733,-0.433365,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0306629,0.0497752,0.00164033,0.000281405,-0.000244031,7.95748e-06,0.000281526,-0.000244151,0.0151399,0.0076828,1024,730,0.29417,-0.514755,29.7892,-0.606104,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0304785,0.049558,0.00248151,0.000260482,-0.000317165,-1.49885e-05,0.000260871,-0.000317553,-0.0259243,0.00789519,1031,730,0.294016,-0.504057,29.8243,-0.780003,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0304594,0.0497135,0.00154533,0.000241904,-0.000410484,-2.03669e-05,0.000242539,-0.000411119,-0.0311785,0.00788563,1038,730,0.291118,-0.494197,29.8467,-0.985706,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0302335,0.049317,0.00154014,0.000225352,-0.000522587,-5.96131e-06,0.0002254,-0.000522635,-0.00796964,0.00828529,1045,730,0.288658,-0.487085,29.8953,-1.18568,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0303089,0.0487367,0.00279902,0.000210027,-0.000619575,2.35349e-05,0.000210694,-0.000620242,0.0283385,0.00879961,1052,730,0.292462,-0.490427,29.9693,-1.37088,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0306279,0.0485756,0.00466274,0.00019254,-0.000710351,6.12232e-05,0.000196673,-0.000714484,0.0673968,0.00908984,1059,730,0.300034,-0.496448,30.0684,-1.55001,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0312728,0.0490853,0.00491175,0.000178698,-0.000789529,7.90059e-05,0.000185102,-0.000795933,0.0808856,0.00917959,1066,730,0.30664,-0.5034,30.1712,-1.72668,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0316421,0.0495392,0.00407044,0.000177541,-0.000841285,6.99395e-05,0.000182319,-0.000846064,0.0682207,0.00901756,1073,730,0.30781,-0.506631,30.2877,-1.90681,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0317049,0.0498933,0.00352339,0.000182982,-0.000870755,5.87344e-05,0.000186246,-0.000874018,0.05551,0.00887806,1080,730,0.306699,-0.509667,30.4085,-2.09484,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0314439,0.0506057,0.00389902,0.000184035,-0.000870365,4.96457e-05,0.000186367,-0.000872697,0.0469459,0.00888389,1087,730,0.304573,-0.516811,30.5437,-2.28829,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.031219,0.0515633,0.0034503,0.000178868,-0.000843392,3.68832e-05,0.000180198,-0.000844721,0.0360176,0.00878447,1094,730,0.300612,-0.521588,30.6858,-2.50201,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0313866,0.0525668,-6.54571e-06,0.000168057,-0.000805384,1.84176e-05,0.000168405,-0.000805733,0.0189111,0.00854438,1101,730,0.292851,-0.520404,30.8242,-2.7069,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0315892,0.0526702,-0.00404106,0.000156078,-0.000748357,2.76752e-06,0.000156087,-0.000748366,0.00305991,0.0084921,1108,730,0.284268,-0.518018,30.9622,-2.89918,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0317266,0.0518682,-0.00377173,0.00015703,-0.000677912,2.0721e-06,0.000157036,-0.000677917,0.00248171,0.00854928,1115,730,0.286218,-0.513723,31.1376,-3.08666,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0321564,0.0510876,-0.000808579,0.000183248,-0.000609868,2.29731e-05,0.000183913,-0.000610533,0.0289333,0.00860636,1122,730,0.297942,-0.512853,31.3397,-3.28172,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0327304,0.0505894,0.00125764,0.000239253,-0.000562985,5.86698e-05,0.000243521,-0.000567253,0.0726177,0.00867907,1129,730,0.308764,-0.514295,31.5326,-3.47951,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0329821,0.0504482,0.00139124,0.00029357,-0.000544756,9.15904e-05,0.00030346,-0.000554646,0.107563,0.00788851,1136,730,0.311375,-0.517731,31.683,-3.66977,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0289835,0.0471893,0.00607071,0.000152816,-0.000219339,0.000147124,0.000203952,-0.000270475,0.334509,0.00818569,968,737,0.290721,-0.501996,28.7946,0.868788,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0291552,0.0470985,0.00585899,0.000196146,-0.000179486,0.000179102,0.000267853,-0.000251194,0.380826,0.0081342,975,737,0.291729,-0.497809,28.7574,0.701785,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0290895,0.0474548,0.00396976,0.000247429,-0.000151695,0.000203071,0.000332582,-0.000236849,0.397058,0.0076713,982,737,0.286379,-0.497485,28.7255,0.530575,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0288595,0.0486759,0.001541,0.000285598,-0.000135389,0.000208268,0.000371218,-0.000221008,0.390042,0.00753588,989,737,0.277874,-0.506718,28.705,0.337993,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0288907,0.0500139,-0.000282583,0.00029869,-0.000103638,0.000196313,0.000378606,-0.000183553,0.386597,0.00764808,996,737,0.27326,-0.515556,28.6847,0.121161,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0294796,0.0504818,-0.00139278,0.000290315,-6.91681e-05,0.000167698,0.000356398,-0.000135251,0.375375,0.00779015,1003,737,0.276093,-0.519592,28.6662,-0.0836105,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0303839,0.0498307,-0.000607894,0.00027503,-5.12109e-05,0.000132509,0.000322069,-9.82499e-05,0.34111,0.00751471,1010,737,0.286841,-0.517075,28.6891,-0.279958,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0308144,0.0491686,0.0013852,0.000260793,-6.4604e-05,9.59582e-05,0.000286983,-9.07938e-05,0.26644,0.00730315,1017,737,0.295776,-0.516396,28.7469,-0.453626,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0308989,0.0492016,0.00250855,0.000247208,-0.000104953,6.99193e-05,0.000260582,-0.000118327,0.188997,0.00750823,1024,737,0.29891,-0.511113,28.8166,-0.616969,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.030579,0.049427,0.00212373,0.000230226,-0.000165389,5.24386e-05,0.000237058,-0.000172222,0.129569,0.00777959,1031,737,0.294322,-0.500947,28.8519,-0.795451,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0301175,0.049687,0.000370742,0.000215354,-0.000240915,4.66562e-05,0.000220076,-0.000245637,0.100865,0.00793566,1038,737,0.285065,-0.493522,28.8767,-0.991129,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0296782,0.0495166,-0.000529026,0.000204856,-0.000331934,5.67685e-05,0.000210794,-0.000337872,0.104219,0.00822973,1045,737,0.27826,-0.488779,28.9138,-1.19044,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0296564,0.0486533,0.00123306,0.000197562,-0.000410079,8.17293e-05,0.000208363,-0.00042088,0.131392,0.00869269,1052,737,0.282432,-0.492771,28.9734,-1.38092,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0304798,0.0487336,0.00258282,0.000189389,-0.000480588,0.000116126,0.000208946,-0.000500145,0.166847,0.00902879,1059,737,0.293622,-0.498509,29.0685,-1.56807,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0317463,0.0495077,0.00131345,0.000183796,-0.000540391,0.000135235,0.000208225,-0.000564821,0.178719,0.00921122,1066,737,0.302459,-0.501357,29.1801,-1.74565,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0325115,0.0502789,-0.000532962,0.000188042,-0.000583553,0.000131704,0.000209903,-0.000605414,0.164488,0.00927113,1073,737,0.304911,-0.506985,29.2932,-1.91971,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0325568,0.0508462,-0.0012424,0.000195424,-0.000617946,0.000125281,0.000214284,-0.000636806,0.149415,0.00915269,1080,737,0.303146,-0.515683,29.4117,-2.10089,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0320748,0.0509928,0.000460386,0.000196688,-0.000635871,0.000119791,0.000213581,-0.000652764,0.140098,0.00918399,1087,737,0.302305,-0.521834,29.5472,-2.2853,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0315899,0.0517366,0.000488725,0.000192551,-0.000636421,0.000112822,0.000207632,-0.000651501,0.13288,0.00915195,1094,737,0.297016,-0.526215,29.6819,-2.49518,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0314335,0.0525063,-0.00174629,0.000183259,-0.000627275,0.000103048,0.000196155,-0.000640171,0.124497,0.00903605,1101,737,0.289111,-0.519084,29.8267,-2.70458,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0315947,0.052705,-0.00431587,0.000168364,-0.000600162,9.45855e-05,0.000179834,-0.000611632,0.120675,0.00884727,1108,737,0.283695,-0.513041,29.9817,-2.90932,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.031773,0.051606,-0.00393447,0.0001559,-0.000555019,9.73165e-05,0.00016898,-0.0005681,0.133614,0.00863373,1115,737,0.286465,-0.508979,30.1457,-3.08248,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0321476,0.0506464,-0.00104097,0.00016042,-0.000499057,0.000118368,0.000181022,-0.000519659,0.172324,0.0084346,1122,737,0.297547,-0.507506,30.3418,-3.26986,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0328541,0.0500586,0.00115536,0.0001952,-0.00044197,0.000158667,0.000232525,-0.000479295,0.231038,0.00790838,1129,737,0.310091,-0.511964,30.5172,-3.45918,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0332038,0.0505686,-0.000354203,0.000237754,-0.000391537,0.000204728,0.000298495,-0.000452278,0.28842,0.00776559,1136,737,0.309116,-0.513502,30.6806,-3.64629,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0329543,0.051331,-0.00175253,0.000265889,-0.000366592,0.00022263,0.000336395,-0.000437097,0.306699,0.007567,1143,737,0.302396,-0.515276,30.8653,-3.8313,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0321675,0.0522355,-0.00425078,0.000265179,-0.000342247,0.000204639,0.000327688,-0.000404756,0.296459,0.00741074,1150,737,0.287464,-0.517673,31.0634,-4.0209,30.727,-3.5149
6.5288,28.3944,-1.8605,0.031818,0.0528982,-0.00584226,0.000243359,-0.000313231,0.000181569,0.000297352,-0.000367224,0.289042,0.00775855,1157,737,0.279266,-0.522225,31.2593,-4.21378,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0322831,0.0532581,-0.00848066,0.000221626,-0.00026849,0.000179096,0.000280095,-0.000326959,0.31556,0.00811457,1164,737,0.276292,-0.519261,31.4523,-4.39906,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0334155,0.0533939,-0.0105586,0.000203248,-0.000209121,0.000201875,0.000285621,-0.000291494,0.387418,0.00821054,1171,737,0.281342,-0.516242,31.6708,-4.58161,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0344095,0.0535424,-0.0112916,0.000169245,-0.000109883,0.000207715,0.000279928,-0.000220566,0.489589,0.00809692,1178,737,0.288536,-0.513975,31.8939,-4.7703,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0284276,0.0466427,0.00623114,2.34434e-06,-0.000187418,-9.22347e-05,3.97873e-05,-0.000224861,-0.385627,0.00771456,940,744,0.286713,-0.507539,28.183,1.50375,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0281942,0.046403,0.00714315,2.16977e-05,-0.000133986,-1.37838e-05,2.29087e-05,-0.000135197,-0.0876292,0.00766544,947,744,0.286341,-0.508268,28.0572,1.33893,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0282061,0.0462268,0.00768103,6.20491e-05,-0.000106709,4.78468e-05,7.46708e-05,-0.00011933,0.257918,0.00775272,954,744,0.287563,-0.507841,27.9511,1.17489,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0285849,0.0463343,0.00724034,0.000109323,-9.29979e-05,9.13218e-05,0.000144446,-0.000128121,0.367164,0.00800523,961,744,0.290096,-0.504613,27.8792,0.9989,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0288333,0.0467322,0.0059294,0.000141917,-8.37372e-05,0.000137328,0.000206823,-0.000148643,0.441516,0.00801951,968,744,0.289195,-0.499884,27.8351,0.818791,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0289987,0.0470324,0.0050975,0.000179517,-6.49812e-05,0.000179161,0.000274163,-0.000159627,0.48601,0.00789928,975,744,0.28861,-0.49883,27.7888,0.648601,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0290631,0.0475524,0.00389478,0.000223853,-4.71447e-05,0.000213733,0.000341419,-0.00016471,0.502889,0.00756425,982,744,0.286136,-0.504424,27.7499,0.467734,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0292287,0.0488159,0.00150431,0.00025478,-3.4296e-05,0.000227167,0.000379493,-0.000159009,0.502069,0.00753441,989,744,0.281627,-0.512856,27.7288,0.275654,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0295009,0.0503369,-0.00177025,0.000260926,-9.52485e-06,0.000218215,0.000382418,-0.000131016,0.508012,0.0076067,996,744,0.275905,-0.517885,27.7144,0.0736806,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0298656,0.0507177,-0.00294765,0.000248686,1.77692e-05,0.000191533,0.00035687,-9.04141e-05,0.514156,0.00777608,1003,744,0.276318,-0.518313,27.6922,-0.11871,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0303159,0.0497556,-0.00110936,0.000233418,3.37222e-05,0.000161156,0.00032315,-5.60106e-05,0.508055,0.00762069,1010,744,0.285113,-0.513542,27.7098,-0.303089,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0306253,0.0489826,0.00122169,0.000222267,2.6268e-05,0.000132958,0.000289439,-4.09041e-05,0.46781,0.00738691,1017,744,0.293683,-0.512286,27.7565,-0.477156,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0305641,0.0492994,0.00110718,0.000212637,-2.39801e-06,0.000114112,0.000261904,-5.16656e-05,0.407572,0.0075076,1024,744,0.292349,-0.50962,27.8311,-0.643037,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0305119,0.050041,-0.00182307,0.000199015,-4.52122e-05,0.000100135,0.000234821,-8.10184e-05,0.343412,0.00790497,1031,744,0.284168,-0.504593,27.9035,-0.824621,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0301663,0.0500525,-0.00331195,0.00018775,-9.91091e-05,9.3989e-05,0.000215802,-0.000127161,0.290045,0.00809249,1038,744,0.276784,-0.500568,27.9476,-1.00292,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0299023,0.0498429,-0.00451289,0.000182795,-0.000164696,0.000100867,0.000209952,-0.000191853,0.262996,0.00815133,1045,744,0.270964,-0.496469,27.9763,-1.19303,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0297377,0.0493879,-0.00237316,0.000182786,-0.000220344,0.000122136,0.000216902,-0.00025446,0.272387,0.0084273,1052,744,0.274428,-0.501137,28.0115,-1.39465,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0303162,0.0495154,-0.00125879,0.000182785,-0.000268879,0.000152825,0.000229635,-0.00031573,0.297465,0.00867723,1059,744,0.282532,-0.504465,28.0907,-1.59559,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.031588,0.0502271,-0.0023341,0.000184517,-0.000308047,0.000172413,0.000238869,-0.0003624,0.305385,0.00894344,1066,744,0.291829,-0.503313,28.1976,-1.77447,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0328524,0.0511784,-0.00553099,0.000194077,-0.000337461,0.00017461,0.000246304,-0.000389689,0.290639,0.00912143,1073,744,0.295737,-0.506905,28.3134,-1.93795,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0333441,0.0518088,-0.00637312,0.000204037,-0.000366671,0.000174286,0.000253052,-0.000415686,0.27415,0.00926147,1080,744,0.297944,-0.514935,28.4327,-2.10564,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0325428,0.0512582,-0.00251095,0.00020523,-0.000390494,0.000172839,0.000251744,-0.000437009,0.262892,0.00933041,1087,744,0.299601,-0.524245,28.5585,-2.28249,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0319165,0.0513398,-0.000845401,0.00019961,-0.000405284,0.000169706,0.000243969,-0.000449643,0.255667,0.00911614,1094,744,0.297184,-0.523055,28.6965,-2.48498,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.031604,0.0516043,-0.00142096,0.000188511,-0.000414033,0.000164806,0.000230643,-0.000456165,0.250282,0.00893645,1101,744,0.292066,-0.51239,28.8436,-2.68773,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0317719,0.0521501,-0.00300847,0.000169378,-0.000408956,0.000158994,0.000210206,-0.000449784,0.251357,0.00881735,1108,744,0.289054,-0.507084,29.0118,-2.89852,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0318661,0.0515592,-0.00298141,0.000145335,-0.000386058,0.000159595,0.000189582,-0.000430305,0.270455,0.00845565,1115,744,0.28992,-0.505149,29.1693,-3.0903,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0321854,0.0506469,-0.00129864,0.000130015,-0.000348188,0.000173304,0.000186217,-0.000404389,0.313593,0.00814232,1122,744,0.297418,-0.507313,29.3491,-3.27383,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0329522,0.0502824,0.000771339,0.000143475,-0.000298707,0.000207504,0.000225598,-0.000380831,0.376854,0.00774115,1129,744,0.310161,-0.513671,29.5183,-3.4528,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0334988,0.0512715,-0.00191677,0.000174134,-0.000244274,0.000253682,0.000293747,-0.000363888,0.440597,0.00776599,1136,744,0.307881,-0.516629,29.691,-3.629,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0334752,0.0521364,-0.00333191,0.000199025,-0.000197606,0.00027913,0.000343116,-0.000341697,0.476536,0.00794767,1143,744,0.30329,-0.520684,29.8822,-3.80611,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0330642,0.0528135,-0.00686582,0.000196948,-0.000147561,0.000271455,0.00034619,-0.000296802,0.502676,0.00806201,1150,744,0.289419,-0.523121,30.0892,-4.0007,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0322785,0.0528588,-0.00711159,0.000174612,-9.48918e-05,0.000251482,0.000325169,-0.000245449,0.539448,0.00805561,1157,744,0.280652,-0.52414,30.2834,-4.19878,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0321502,0.0532101,-0.0089716,0.000153537,-3.32168e-05,0.000243841,0.000321269,-0.000200949,0.602541,0.00821068,1164,744,0.273915,-0.522647,30.4766,-4.38381,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0327794,0.0537749,-0.011585,0.000139697,3.57114e-05,0.000252189,0.000345197,-0.000169789,0.683739,0.00825875,1171,744,0.272462,-0.521524,30.6881,-4.56376,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0336607,0.0539242,-0.0116566,0.000120224,0.000130968,0.000246524,0.000372178,-0.000120986,0.796292,0.00812172,1178,744,0.280295,-0.518849,30.9222,-4.74213,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0342599,0.053756,-0.0114833,9.37019e-05,0.000227565,0.000212503,0.000383428,-6.21611e-05,0.937964,0.00791111,1185,744,0.286139,-0.51491,31.1642,-4.9234,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.033856,0.0529619,-0.00871814,5.78729e-05,0.0003165,0.000146198,0.000382368,-7.99504e-06,1.14749,0.00790612,1192,744,0.289426,-0.512288,31.4086,-5.11105,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0326203,0.0522213,-0.00547641,1.50794e-05,0.000357184,5.72479e-05,0.00036651,5.75375e-06,1.40931,0.0085097,1199,744,0.285991,-0.513847,31.6552,-5.30097,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0323142,0.0516711,-0.00368055,-1.62297e-05,0.000383862,-6.20713e-06,0.000383958,-1.6326e-05,-1.55529,0.00808505,1206,744,0.287688,-0.51321,31.962,-5.47983,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0324395,0.0516606,-0.00205201,-3.06925e-05,0.000415615,-3.68034e-05,0.000418629,-3.37071e-05,-1.48907,0.0074552,1213,744,0.292997,-0.517723,32.2709,-5.66135,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0329237,0.0524161,-0.00187423,-5.83479e-05,0.000388437,-7.26343e-05,0.000399949,-6.98596e-05,-1.41362,0.00721124,1220,744,0.297559,-0.5248,32.5941,-5.84985,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0289745,0.0480301,0.00203487,0.0001268,-0.000461934,-9.21325e-05,0.000140881,-0.000476015,-0.151663,0.007756,912,751,0.283371,-0.504186,27.7721,2.16498,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0300493,0.0481752,0.000697612,8.24992e-05,-0.000333013,-0.000119321,0.000114326,-0.00036484,-0.260666,0.00753086,919,751,0.290962,-0.507688,27.6454,1.98755,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0299582,0.0477172,0.00258627,4.77964e-05,-0.000225728,-0.000143707,0.000109416,-0.000287348,-0.405077,0.00744409,926,751,0.29415,-0.510608,27.5152,1.80683,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0292509,0.0472114,0.00358748,2.61449e-05,-0.000149479,-0.000137362,0.000101364,-0.000224698,-0.500999,0.00734943,933,751,0.289213,-0.508842,27.3943,1.62013,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0282559,0.0470607,0.00466577,2.22122e-05,-9.96381e-05,-8.83668e-05,6.86209e-05,-0.000146047,-0.483591,0.00745799,940,751,0.281506,-0.509927,27.2777,1.43709,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0280523,0.0470112,0.00581431,3.85857e-05,-7.19358e-05,-1.54433e-05,4.0703e-05,-7.40532e-05,-0.136255,0.00750762,947,751,0.281895,-0.512767,27.159,1.27175,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0280267,0.0466239,0.00712867,7.09057e-05,-5.67867e-05,4.93849e-05,8.77764e-05,-7.36574e-05,0.329185,0.00758559,954,751,0.284579,-0.514149,27.0517,1.11369,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0284112,0.0462284,0.00762837,0.000109053,-5.24135e-05,9.79979e-05,0.00015529,-9.86504e-05,0.440847,0.00768302,961,751,0.289497,-0.511269,26.9634,0.950106,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0286726,0.0464397,0.00568878,0.000136281,-5.16754e-05,0.00014443,0.000214616,-0.000130011,0.496971,0.00742452,968,751,0.287349,-0.504395,26.9019,0.773532,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0289623,0.0467318,0.00497273,0.000168432,-4.12169e-05,0.000188068,0.000278916,-0.000151701,0.531154,0.00734342,975,751,0.288257,-0.50206,26.8459,0.591326,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0292165,0.0471959,0.00530262,0.000206299,-2.37347e-05,0.000225798,0.000344686,-0.000162122,0.549837,0.00734812,982,751,0.291252,-0.509518,26.7929,0.402335,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0295157,0.0482231,0.00326638,0.000231158,-5.84789e-06,0.000243111,0.00038311,-0.0001578,0.558622,0.0074756,989,751,0.288945,-0.513368,26.763,0.211608,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0298994,0.0497966,-0.00133455,0.000232285,2.14549e-05,0.000235236,0.000384646,-0.000130906,0.574751,0.00758707,996,751,0.281224,-0.516881,26.7412,0.0177017,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0300488,0.0506763,-0.00417714,0.00021705,5.02684e-05,0.000208918,0.000358606,-9.12872e-05,0.595509,0.00774922,1003,751,0.27541,-0.517925,26.72,-0.167993,26.4035,0.311225
