 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0874272,0.0143978,0.0871125,-0.000721983,0.00178459,-0.000467086,0.0018688,-0.000806193,-1.39242,0.00736669,1024,723,-0.661086,-0.340163,29.4659,-0.379721,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0882695,0.0126979,0.0895866,-0.000767869,0.00182713,-0.000387027,0.00188362,-0.000824362,-1.42585,0.00741485,1031,723,-0.661333,-0.329103,29.5025,-0.537322,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0888866,0.0108906,0.0928167,-0.00080299,0.00183533,-0.000256854,0.00186011,-0.000827763,-1.47464,0.00724087,1038,723,-0.657442,-0.31653,29.5273,-0.728337,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0895919,0.00927268,0.0948052,-0.000832325,0.00181572,-9.04244e-05,0.0018188,-0.000835409,-1.5367,0.00741097,1045,723,-0.65741,-0.302359,29.5824,-0.922076,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.090132,0.00827961,0.0942184,-0.000869016,0.00183936,8.09051e-05,0.00184177,-0.000871431,1.54096,0.00772535,1052,723,-0.66212,-0.292016,29.6603,-1.10904,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0903464,0.00771491,0.0926421,-0.000910058,0.00189336,0.000255367,0.00191643,-0.00093313,1.48069,0.00786145,1059,723,-0.666168,-0.283959,29.7692,-1.28645,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0904338,0.00756032,0.0913391,-0.000945252,0.00198393,0.000414289,0.0020414,-0.00100272,1.43296,0.00785443,1066,723,-0.668467,-0.279125,29.8614,-1.4553,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0910932,0.00708257,0.0906688,-0.000967111,0.00210516,0.000553144,0.00220172,-0.00106367,1.39798,0.00746201,1073,723,-0.674828,-0.267984,29.9638,-1.63335,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0922017,0.00622515,0.0916523,-0.00097626,0.00223559,0.000687007,0.00237637,-0.00111704,1.36868,0.00717918,1080,723,-0.681381,-0.25605,30.0733,-1.81633,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0933852,0.00624193,0.0916091,-0.000974134,0.00235256,0.00081243,0.00254036,-0.00116194,1.34362,0.00690209,1087,723,-0.691346,-0.259038,30.2023,-2.00092,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0941382,0.00680238,0.0914048,-0.000961741,0.00246472,0.000919669,0.00269596,-0.00119298,1.32447,0.00673723,1094,723,-0.697567,-0.271015,30.3535,-2.19753,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0860091,0.0179517,0.0847338,-0.000667056,0.00111169,-0.00051574,0.00125041,-0.000805775,-1.30805,0.00710826,996,730,-0.660514,-0.368837,28.3758,0.322729,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0862415,0.0170461,0.086301,-0.000687229,0.00125098,-0.000511526,0.0013777,-0.000813945,-1.32796,0.00727001,1003,730,-0.657266,-0.365048,28.359,0.115187,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0864069,0.0161277,0.0881288,-0.000717783,0.00133729,-0.000494675,0.00145017,-0.000830656,-1.34646,0.00705163,1010,730,-0.65266,-0.362606,28.3746,-0.0870697,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0870651,0.0149816,0.0892798,-0.000756479,0.00139662,-0.000463579,0.00149219,-0.000852049,-1.36749,0.00685428,1017,730,-0.654459,-0.354573,28.4263,-0.25247,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0881484,0.0135206,0.091514,-0.000800013,0.00145288,-0.000415065,0.00152692,-0.00087405,-1.39428,0.00697256,1024,730,-0.6578,-0.341451,28.4706,-0.405665,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0891859,0.0116112,0.0944147,-0.000843155,0.00148532,-0.000332341,0.00153183,-0.00088966,-1.43177,0.00704152,1031,730,-0.658882,-0.325589,28.4951,-0.558883,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0900453,0.00965222,0.0968668,-0.000876223,0.00148882,-0.000208353,0.00150703,-0.000894438,-1.48359,0.00697871,1038,730,-0.659215,-0.306265,28.5052,-0.744839,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0906951,0.00797298,0.0970909,-0.000901678,0.00147352,-5.78513e-05,0.00147493,-0.000903087,-1.54646,0.00736363,1045,730,-0.66283,-0.290071,28.55,-0.929312,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0910436,0.00715081,0.095377,-0.000931247,0.00149627,9.41223e-05,0.00149992,-0.000934891,1.5321,0.00773391,1052,730,-0.668375,-0.28261,28.6244,-1.10941,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0913009,0.00681409,0.0934003,-0.000962315,0.00154696,0.000247587,0.00157116,-0.000986511,1.47338,0.00793933,1059,730,-0.67386,-0.277587,28.7234,-1.28172,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0915871,0.00652069,0.0931827,-0.000984846,0.0016299,0.000389391,0.00168666,-0.0010416,1.42606,0.00785462,1066,730,-0.675363,-0.274641,28.8181,-1.45072,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0923575,0.00581849,0.0936009,-0.000993603,0.00173738,0.000519562,0.00183289,-0.00108911,1.38901,0.00750895,1073,730,-0.680014,-0.263413,28.9222,-1.62727,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.09343,0.00486215,0.0950454,-0.000991695,0.00184898,0.000652751,0.00199179,-0.00113451,1.3554,0.00726209,1080,730,-0.684967,-0.252718,29.0298,-1.81069,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0944541,0.00494696,0.0937752,-0.000982272,0.00194956,0.000783629,0.00214587,-0.00117858,1.32534,0.00723282,1087,730,-0.696383,-0.256349,29.1603,-1.98911,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0950896,0.00622,0.0906788,-0.000965148,0.00204623,0.000896015,0.00229267,-0.00121158,1.3024,0.00716197,1094,730,-0.708937,-0.269367,29.3025,-2.19104,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.095868,0.0072703,0.0888334,-0.000932414,0.00213718,0.000970126,0.00241807,-0.00121331,1.28896,0.00700774,1101,730,-0.719761,-0.280941,29.4304,-2.39047,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0967576,0.00731433,0.0883322,-0.000887693,0.002201,0.00101897,0.00250687,-0.00119356,1.27918,0.00703583,1108,730,-0.728052,-0.280488,29.5542,-2.59331,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0976639,0.00677456,0.0884747,-0.000828949,0.00221224,0.00107207,0.00255216,-0.00116888,1.26375,0.00720126,1115,730,-0.734749,-0.26958,29.72,-2.79243,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0979079,0.00624059,0.0916837,-0.000744563,0.00213494,0.00113685,0.00252966,-0.00113929,1.23661,0.00721455,1122,730,-0.726916,-0.272691,29.916,-2.9896,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0982191,0.00619561,0.0929682,-0.000634978,0.00199364,0.0012006,0.00245946,-0.0011008,1.20069,0.00702222,1129,730,-0.724793,-0.276874,30.1019,-3.19099,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0983574,0.00648134,0.0922721,-0.000522304,0.00181285,0.00124068,0.00234895,-0.0010584,1.16293,0.0062499,1136,730,-0.726148,-0.284391,30.2502,-3.38274,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0851087,0.0221026,0.0849587,-0.000743507,0.000249928,-0.000422622,0.00040539,-0.000898969,-1.21831,0.00810506,968,737,-0.658797,-0.412217,27.5336,0.97508,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0855837,0.0211858,0.0862665,-0.000736017,0.000465217,-0.000457751,0.000619767,-0.000890567,-1.24519,0.00791124,975,737,-0.658721,-0.403631,27.4882,0.814337,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0862535,0.0201924,0.0864191,-0.000721143,0.000661083,-0.0004903,0.000817338,-0.000877397,-1.26228,0.00730984,982,737,-0.663178,-0.39438,27.4478,0.653363,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0868754,0.0190284,0.0867511,-0.000717086,0.000825465,-0.000514281,0.000981202,-0.000872823,-1.27675,0.00709586,989,737,-0.666698,-0.381838,27.4198,0.476139,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0871563,0.0178491,0.0873416,-0.000731441,0.000970678,-0.00051297,0.00111332,-0.000874082,-1.29958,0.00708269,996,737,-0.666205,-0.368903,27.3933,0.278635,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0872565,0.0168203,0.0884497,-0.000760147,0.00108079,-0.000493787,0.00120487,-0.00088423,-1.3246,0.00712965,1003,737,-0.662683,-0.360883,27.3653,0.0832003,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0874281,0.0158108,0.0902081,-0.000794816,0.00115323,-0.000466434,0.00125915,-0.000900739,-1.34749,0.00686649,1010,737,-0.658204,-0.360382,27.3769,-0.107811,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0879508,0.0145306,0.0919565,-0.000834535,0.00120395,-0.000429367,0.0012907,-0.000921281,-1.37145,0.00665509,1017,737,-0.657124,-0.355012,27.4262,-0.273075,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0890255,0.0127901,0.0951825,-0.000877176,0.00124818,-0.000375147,0.00131245,-0.000941449,-1.40111,0.00679985,1024,737,-0.657878,-0.340951,27.4822,-0.417845,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0902632,0.0109706,0.0971592,-0.000919133,0.00127178,-0.000290643,0.00130968,-0.000957033,-1.44113,0.00688895,1031,737,-0.663202,-0.319791,27.5057,-0.575504,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0913648,0.00910544,0.0985243,-0.000951714,0.00127308,-0.000171902,0.00128628,-0.000964918,-1.49414,0.00691503,1038,737,-0.668547,-0.299547,27.5207,-0.753438,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0921123,0.00772185,0.0974392,-0.000974828,0.00126173,-3.40965e-05,0.00126225,-0.000975347,-1.55556,0.00713069,1045,737,-0.676371,-0.28435,27.5557,-0.938408,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0922416,0.00716135,0.0951614,-0.000998904,0.00128064,0.000102609,0.00128525,-0.00100351,1.5259,0.00749095,1052,737,-0.681141,-0.282742,27.6204,-1.12548,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0923252,0.00703091,0.0926122,-0.00102202,0.00132282,0.000239488,0.00134703,-0.00104623,1.47005,0.00777866,1059,737,-0.686357,-0.280353,27.7121,-1.30208,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0928282,0.00619962,0.0941298,-0.0010348,0.00139261,0.000367716,0.00144709,-0.00108928,1.42371,0.00778537,1066,737,-0.68556,-0.274989,27.8032,-1.46658,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.093614,0.00511863,0.0954754,-0.00103339,0.00148116,0.000491886,0.00157396,-0.00112618,1.38433,0.0076103,1073,737,-0.687909,-0.263248,27.8972,-1.63332,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0945409,0.00406923,0.0966999,-0.00102234,0.00156978,0.00062527,0.00171273,-0.00116529,1.34605,0.00740873,1080,737,-0.69189,-0.253123,28.0043,-1.80857,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0956756,0.00383279,0.096288,-0.0010063,0.0016501,0.000759901,0.00185212,-0.00120832,1.31096,0.00752434,1087,737,-0.702103,-0.256507,28.1368,-1.98034,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0966758,0.00483424,0.0932363,-0.000984214,0.00172834,0.000876143,0.00198672,-0.00124259,1.28402,0.00751919,1094,737,-0.718041,-0.265737,28.271,-2.17913,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0976301,0.00592345,0.0900618,-0.0009506,0.00180426,0.000957306,0.00210426,-0.00125059,1.26712,0.00740371,1101,737,-0.733972,-0.272658,28.41,-2.37755,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0984218,0.00625912,0.0897757,-0.000910166,0.00185828,0.00101717,0.00219181,-0.0012437,1.25394,0.00732665,1108,737,-0.74083,-0.27384,28.5538,-2.58668,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0991336,0.0056316,0.0921472,-0.00086108,0.00187242,0.00108445,0.00225039,-0.00123905,1.23543,0.00737107,1115,737,-0.739849,-0.26657,28.7073,-2.78022,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.099422,0.00493461,0.0955276,-0.000789159,0.00182489,0.00116244,0.00226703,-0.0012313,1.20734,0.00727728,1122,737,-0.731933,-0.266095,28.8972,-2.97392,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0995319,0.00487441,0.0974436,-0.000690993,0.00173722,0.00123559,0.00225538,-0.00120915,1.17371,0.00657774,1129,737,-0.726151,-0.270542,29.0657,-3.17297,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0996366,0.0054527,0.0945655,-0.000584601,0.00162343,0.00128603,0.00221433,-0.0011755,1.14009,0.00616427,1136,737,-0.732929,-0.272329,29.2271,-3.35625,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0999301,0.00611779,0.0897908,-0.00048785,0.00150433,0.00131541,0.00215824,-0.00114176,1.10946,0.0059288,1143,737,-0.746575,-0.273191,29.416,-3.5277,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.100446,0.0061115,0.0871259,-0.000406386,0.00140512,0.00134123,0.00211779,-0.00111906,1.08238,0.00591298,1150,737,-0.756797,-0.268867,29.618,-3.70537,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.10104,0.00579317,0.0878983,-0.000325459,0.00128439,0.00138036,0.00207737,-0.00111844,1.04936,0.0063817,1157,737,-0.758752,-0.263546,29.8097,-3.89764,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.101377,0.00584834,0.089074,-0.000242972,0.00117743,0.00143124,0.00206499,-0.00113053,1.0157,0.00674068,1164,737,-0.757232,-0.262446,29.9915,-4.08959,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.101526,0.00648954,0.0885138,-0.000165362,0.00107733,0.00148312,0.002064,-0.00115203,0.983764,0.00680867,1171,737,-0.758596,-0.266704,30.1965,-4.28097,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.101299,0.00735884,0.0873961,-9.5708e-05,0.00103301,0.00152313,0.00209298,-0.00115568,0.962819,0.00657948,1178,737,-0.757814,-0.27575,30.4134,-4.47154,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0830014,0.0270126,0.0837419,-0.00078237,-0.000215868,-0.000469573,4.92699e-05,-0.00104751,-1.05679,0.0076763,940,744,-0.648337,-0.457309,26.9483,1.54847,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0838089,0.0252868,0.0864269,-0.000787756,-0.000109371,-0.000445063,0.000111019,-0.00100815,-1.11101,0.00760553,947,744,-0.648386,-0.445086,26.8144,1.39368,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0846032,0.0239512,0.0874453,-0.000774249,2.6037e-05,-0.000430883,0.00021392,-0.000962132,-1.15961,0.00771544,954,744,-0.652077,-0.435728,26.6999,1.24201,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0851703,0.0231748,0.085986,-0.000755893,0.000176837,-0.000437748,0.000350096,-0.000929153,-1.19392,0.00799076,961,744,-0.659285,-0.425498,26.6206,1.08041,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0858378,0.0223832,0.0849252,-0.000751741,0.000330389,-0.000456252,0.000497079,-0.000918431,-1.22052,0.00789798,968,744,-0.666625,-0.413428,26.5674,0.91572,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0864739,0.0215746,0.0857325,-0.000751945,0.000498038,-0.000480781,0.000661568,-0.000915475,-1.24294,0.0076125,975,744,-0.669333,-0.405489,26.5112,0.754562,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0871488,0.0203626,0.0879234,-0.000750379,0.00065149,-0.000501217,0.000812256,-0.000911145,-1.26041,0.00714804,982,744,-0.669024,-0.399897,26.4604,0.584318,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0876461,0.0188764,0.0902738,-0.000760081,0.000778141,-0.000511694,0.000932806,-0.000914746,-1.27727,0.00705735,989,744,-0.666492,-0.386594,26.4262,0.407616,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0880432,0.0176004,0.0909003,-0.00078616,0.000890165,-0.000500743,0.00102835,-0.000924348,-1.30153,0.00707117,996,744,-0.667039,-0.369119,26.4,0.224343,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0882026,0.0165177,0.0907278,-0.000823388,0.000978799,-0.000474034,0.00109588,-0.000940468,-1.32866,0.00714709,1003,744,-0.667086,-0.356474,26.3717,0.044256,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0884528,0.0152866,0.0921806,-0.000863483,0.00104209,-0.000440935,0.00113918,-0.000960566,-1.35408,0.00695511,1010,744,-0.66399,-0.35512,26.3838,-0.129996,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0889445,0.0140427,0.0938293,-0.00090566,0.00108802,-0.000399883,0.00116523,-0.000982877,-1.38005,0.00674471,1017,744,-0.662791,-0.35226,26.4242,-0.293844,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0900952,0.0127329,0.0949862,-0.000948687,0.00112643,-0.000342157,0.00118139,-0.00100365,-1.41153,0.00687033,1024,744,-0.669346,-0.339076,26.4867,-0.442643,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0915246,0.0109478,0.0960588,-0.000990432,0.00114894,-0.000258046,0.00117963,-0.00102112,-1.45244,0.00706797,1031,744,-0.678744,-0.316884,26.5406,-0.60606,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0926852,0.00924788,0.0971193,-0.00102367,0.00115595,-0.000145262,0.00116559,-0.00103331,-1.50454,0.00700272,1038,744,-0.685454,-0.298097,26.5737,-0.774633,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0934979,0.00794807,0.096292,-0.00104625,0.00115582,-1.82991e-05,0.00115597,-0.0010464,-1.56249,0.00692142,1045,744,-0.693331,-0.284669,26.5973,-0.953835,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0938118,0.00750626,0.0957098,-0.00106709,0.00117854,0.000106367,0.00118356,-0.00107211,1.52357,0.00713942,1052,744,-0.695818,-0.288085,26.6355,-1.14692,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0938985,0.0072065,0.0943029,-0.00108512,0.00121946,0.000229773,0.00124215,-0.00110781,1.47238,0.00737885,1059,744,-0.698169,-0.288003,26.7122,-1.33347,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0942835,0.00598064,0.0963898,-0.00109195,0.00128264,0.000346913,0.00133229,-0.00114159,1.42866,0.00750597,1066,744,-0.694655,-0.279226,26.7991,-1.49332,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0948317,0.00464476,0.0982225,-0.00108428,0.00135936,0.000466651,0.00144544,-0.00117037,1.38838,0.00745022,1073,744,-0.693331,-0.265968,26.891,-1.64705,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0955043,0.00341374,0.0995325,-0.00106694,0.00143299,0.000600709,0.00156985,-0.00120379,1.3468,0.00746962,1080,744,-0.694466,-0.25617,26.9967,-1.80367,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0965976,0.0030113,0.0990424,-0.00104582,0.00149916,0.00073798,0.00169767,-0.00124433,1.30802,0.00765238,1087,744,-0.704407,-0.25594,27.126,-1.97692,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0977049,0.00365914,0.0964728,-0.00101964,0.00156385,0.000857185,0.00182239,-0.00127818,1.27786,0.00755335,1094,744,-0.720092,-0.258872,27.2654,-2.17096,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0988747,0.00415501,0.0938861,-0.000983764,0.00162665,0.000945346,0.00193304,-0.00129015,1.25738,0.00739435,1101,744,-0.736477,-0.25769,27.4074,-2.36157,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.100132,0.0041455,0.0942727,-0.000943203,0.00167025,0.00101542,0.0020184,-0.00129135,1.24049,0.00735772,1108,744,-0.746049,-0.256112,27.5599,-2.56523,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.100786,0.00400973,0.0961011,-0.000897655,0.00168295,0.00109284,0.00208356,-0.00129826,1.21943,0.00724686,1115,744,-0.745902,-0.257458,27.7088,-2.76982,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.101066,0.00348346,0.099695,-0.000833028,0.00165292,0.00117871,0.00212294,-0.00130305,1.19136,0.00713034,1122,744,-0.737349,-0.258482,27.8813,-2.96959,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.101009,0.00362945,0.101273,-0.000742685,0.00159714,0.00125777,0.00214499,-0.00129053,1.16001,0.00664728,1129,744,-0.730841,-0.261287,28.045,-3.1607,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.101021,0.00489185,0.096366,-0.000639142,0.00152156,0.0013165,0.00214425,-0.00126183,1.12899,0.006322,1136,744,-0.74217,-0.264332,28.2156,-3.33419,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.101361,0.0059629,0.0911398,-0.000538549,0.00144115,0.00135563,0.00212985,-0.00122725,1.10074,0.00623107,1143,744,-0.757577,-0.266127,28.4089,-3.50361,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.101791,0.00592832,0.0884579,-0.000447981,0.00137269,0.00138864,0.00212279,-0.00119807,1.07554,0.00639194,1150,744,-0.766933,-0.264796,28.6157,-3.69114,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.10254,0.00552274,0.0888809,-0.000355738,0.00129035,0.00142606,0.00211383,-0.00117922,1.04712,0.00655005,1157,744,-0.771251,-0.259552,28.8104,-3.88915,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.103241,0.00554061,0.0894059,-0.000263664,0.00121979,0.00146649,0.00212146,-0.00116533,1.01953,0.00685966,1164,744,-0.774966,-0.257139,28.9963,-4.07758,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.103713,0.00620273,0.0884191,-0.000177831,0.00115826,0.00150117,0.00213332,-0.00115289,0.994749,0.00697628,1171,744,-0.780622,-0.260575,29.196,-4.26128,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.103584,0.00682775,0.0884763,-9.74248e-05,0.00114466,0.00152038,0.00216594,-0.00111871,0.979295,0.00676592,1178,744,-0.777555,-0.269224,29.4236,-4.43858,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.103274,0.00719006,0.0892707,-2.63341e-05,0.00115899,0.00151226,0.00219057,-0.00105792,0.972153,0.00649796,1185,744,-0.770686,-0.274964,29.6632,-4.62332,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.102899,0.00796336,0.0891826,3.62123e-05,0.00119864,0.00147805,0.00220565,-0.000970792,0.972727,0.00647988,1192,744,-0.765673,-0.283387,29.9196,-4.82066,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.102969,0.00927693,0.0870204,0.000103778,0.00123557,0.00143831,0.0022153,-0.000875952,0.97282,0.00717467,1199,744,-0.770813,-0.293471,30.1846,-5.0229,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.102955,0.0100293,0.0861126,0.000179645,0.0012538,0.00142122,0.00223604,-0.000802593,0.966053,0.00701643,1206,744,-0.771612,-0.297188,30.4985,-5.21342,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.102853,0.0106377,0.0859956,0.00025742,0.00127168,0.00140404,0.00225736,-0.000728266,0.958704,0.00654871,1213,744,-0.769308,-0.304766,30.8099,-5.39788,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.102476,0.0109223,0.0862492,0.00032337,0.00125519,0.00136767,0.00223413,-0.000655573,0.949563,0.00633853,1220,744,-0.763212,-0.310361,31.1329,-5.57896,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0816163,0.0313706,0.0807277,-0.000560004,-0.000156767,-0.000490397,0.00017184,-0.000888611,-0.980432,0.00780588,912,751,-0.648646,-0.488367,26.5416,2.18306,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0814819,0.0304433,0.0820646,-0.000615611,-0.00014515,-0.000455592,0.000132355,-0.000893115,-1.02371,0.0076784,919,751,-0.642605,-0.486031,26.4017,2.01119,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0819071,0.0297867,0.0827092,-0.00067719,-0.000130205,-0.000449447,0.000122421,-0.000929816,-1.05872,0.00759207,926,751,-0.643727,-0.486048,26.2706,1.83609,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0828595,0.0289719,0.082052,-0.000732167,-0.000100313,-0.000459966,0.000141773,-0.000974254,-1.08632,0.00739998,933,751,-0.653044,-0.476064,26.1504,1.65339,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0839175,0.0277111,0.0834776,-0.000765307,-5.35645e-05,-0.000466391,0.00017722,-0.000996092,-1.11129,0.00737772,940,751,-0.658645,-0.463405,26.033,1.47743,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0846809,0.0262618,0.0863305,-0.000775737,2.64712e-05,-0.000459159,0.000235049,-0.000984314,-1.14441,0.00732333,947,751,-0.657941,-0.454167,25.9064,1.32159,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0854362,0.0248095,0.0885796,-0.000771175,0.000135123,-0.00045225,0.000322188,-0.00095824,-1.17859,0.0073742,954,751,-0.658396,-0.447163,25.7909,1.17289,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0860312,0.0236841,0.0882096,-0.000761177,0.000257855,-0.000456665,0.000432554,-0.000935876,-1.20542,0.00752282,961,751,-0.663287,-0.435646,25.6945,1.01837,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0867565,0.0227263,0.0858925,-0.000761882,0.000381431,-0.000470461,0.000550128,-0.00093058,-1.2265,0.0072192,968,751,-0.674044,-0.418127,25.624,0.855842,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0874279,0.0214775,0.0870282,-0.000768903,0.000513069,-0.000488054,0.000677726,-0.000933559,-1.24541,0.00704335,975,751,-0.676208,-0.407065,25.5562,0.688768,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0879299,0.0197759,0.0915041,-0.000778362,0.000634606,-0.000499985,0.00079363,-0.000937386,-1.26286,0.00693504,982,751,-0.668689,-0.402488,25.4901,0.51558,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0882603,0.0181243,0.0950872,-0.000799361,0.00073544,-0.000500719,0.000884349,-0.00094827,-1.28174,0.00702549,989,751,-0.661523,-0.389093,25.4462,0.340221,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0888619,0.017021,0.0953178,-0.000835082,0.000826641,-0.000484098,0.000957383,-0.000965824,-1.30702,0.00710594,996,751,-0.665004,-0.373864,25.4082,0.163039,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0891248,0.0163758,0.0934028,-0.000880083,0.000903378,-0.000454224,0.0010124,-0.000989104,-1.33524,0.00718395,1003,751,-0.670251,-0.362653,25.3822,-0.007945,26.4035,0.311225
