 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.342135,-1.17332,0.82157,-0.0277032,0.030206,-0.0023446,0.0303007,-0.027798,-1.5304,0.0119404,1024,723,-1.09426,10.1316,25.7381,10.0732,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.361728,-1.18088,0.813973,-0.0281122,0.0308197,-0.00110545,0.0308404,-0.0281329,-1.55205,0.0116974,1031,723,-1.28984,10.2177,25.6098,9.99246,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.380465,-1.18883,0.807948,-0.0285901,0.0312705,0.000358333,0.0312726,-0.0285922,1.56481,0.0114082,1038,723,-1.47284,10.2984,25.4745,9.88805,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.399075,-1.196,0.806212,-0.0291303,0.0314917,0.00196738,0.0315555,-0.0291941,1.53839,0.0116487,1045,723,-1.64431,10.3686,25.3643,9.75981,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.41894,-1.20251,0.808446,-0.0296596,0.031654,0.00363343,0.0318686,-0.0298742,1.51181,0.012015,1052,723,-1.81842,10.4248,25.2543,9.62272,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.439351,-1.20897,0.812066,-0.0301385,0.0317432,0.00538188,0.0322078,-0.0306031,1.48469,0.0121885,1059,723,-1.99418,10.4777,25.1633,9.49456,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.459508,-1.21088,0.810054,-0.0304871,0.0317364,0.00717062,0.0325521,-0.0313027,1.45753,0.0123673,1066,723,-2.18232,10.4952,25.065,9.3468,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.48129,-1.20899,0.802786,-0.0306302,0.0316691,0.00892539,0.0329226,-0.0318837,1.43127,0.0120226,1073,723,-2.40044,10.4833,24.9741,9.16521,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.505814,-1.20428,0.795722,-0.030585,0.0315097,0.0105955,0.0332679,-0.0323432,1.40636,0.0113944,1080,723,-2.64586,10.4434,24.8692,8.94855,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.532528,-1.19781,0.788238,-0.0303477,0.0313369,0.0122177,0.0336687,-0.0326795,1.38221,0.0111261,1087,723,-2.91428,10.3851,24.7615,8.71373,31.252,-1.77753
0.268677,29.768,-2.30899,-0.558822,-1.19291,0.777977,-0.029842,0.0311896,0.0137884,0.0341601,-0.0328125,1.3586,0.0112617,1094,723,-3.18484,10.342,24.6783,8.49427,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.257827,-1.14705,0.847013,-0.026582,0.0281476,-0.00589958,0.0287764,-0.0272107,-1.46463,0.0106139,996,730,-0.262581,9.8739,25.3973,10.4974,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.277847,-1.15866,0.846344,-0.0272467,0.029081,-0.0051301,0.0295444,-0.0277101,-1.48071,0.0114185,1003,730,-0.445377,9.97836,25.1947,10.4089,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.299623,-1.17092,0.845447,-0.0277979,0.0299474,-0.00428956,0.0302643,-0.0281148,-1.49705,0.011541,1010,730,-0.645642,10.0835,25.0067,10.3379,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.323837,-1.1838,0.845534,-0.028253,0.0307725,-0.00333225,0.0309601,-0.0284406,-1.51458,0.0113392,1017,730,-0.867517,10.2089,24.8328,10.2901,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.347608,-1.19483,0.843715,-0.028716,0.0315578,-0.00226594,0.0316428,-0.0288011,-1.53327,0.0112739,1024,730,-1.0898,10.3242,24.6644,10.2376,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.368878,-1.20369,0.836502,-0.0292308,0.0322486,-0.00100536,0.0322651,-0.0292472,-1.55445,0.0110303,1031,730,-1.30057,10.4273,24.509,10.1711,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.387277,-1.21176,0.829571,-0.0297767,0.0328117,0.000466357,0.0328152,-0.0297802,1.56335,0.0108721,1038,730,-1.48224,10.5178,24.3652,10.0685,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.405634,-1.21896,0.825182,-0.0303193,0.03319,0.00208722,0.0332585,-0.0303878,1.53798,0.0116545,1045,730,-1.65738,10.5909,24.248,9.95155,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.42526,-1.22478,0.825144,-0.0307979,0.0335005,0.00376671,0.0337204,-0.0310178,1.51248,0.012394,1052,730,-1.83464,10.6402,24.1366,9.81953,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.445972,-1.23026,0.824361,-0.0311875,0.0337184,0.00551787,0.0341842,-0.0316533,1.48659,0.0127861,1059,730,-2.02428,10.6874,24.0384,9.69929,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.46723,-1.23271,0.821481,-0.0314382,0.033822,0.00731234,0.0346313,-0.0322475,1.46057,0.0128362,1066,730,-2.2252,10.7122,23.936,9.55751,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.489986,-1.23183,0.815919,-0.031498,0.0338353,0.00909187,0.0350769,-0.0327396,1.43507,0.0125992,1073,730,-2.44833,10.7082,23.8372,9.38267,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.516581,-1.22791,0.809838,-0.0313861,0.0337273,0.0108103,0.0354751,-0.0331339,1.4105,0.0121727,1080,730,-2.7114,10.6726,23.7084,9.1716,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.545341,-1.22111,0.802315,-0.0310938,0.033562,0.0124753,0.0358856,-0.0334174,1.38665,0.0122777,1087,730,-3.00011,10.6107,23.5784,8.93555,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.571412,-1.2131,0.787809,-0.0305491,0.0333642,0.0140735,0.0363259,-0.0335108,1.36338,0.0125221,1094,730,-3.28005,10.5468,23.4893,8.68735,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.593857,-1.2057,0.770814,-0.0296517,0.0331343,0.0156272,0.0368088,-0.0333263,1.33986,0.0123347,1101,730,-3.53044,10.497,23.4279,8.45166,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.611682,-1.20145,0.75459,-0.0283981,0.0328618,0.0171833,0.0373525,-0.0328888,1.31517,0.0120924,1108,730,-3.73246,10.4726,23.41,8.2446,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.627499,-1.19782,0.7453,-0.0268635,0.0326003,0.0187778,0.0380336,-0.0322969,1.28914,0.0122465,1115,730,-3.89697,10.4479,23.4469,8.02897,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.644933,-1.18891,0.744465,-0.0250765,0.0322245,0.0203884,0.0387384,-0.0315904,1.26155,0.0131027,1122,730,-4.05717,10.3489,23.4852,7.7496,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.660495,-1.17654,0.740892,-0.023041,0.0317292,0.0219567,0.0394445,-0.0307564,1.23288,0.0131746,1129,730,-4.2071,10.2309,23.5338,7.42789,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.679161,-1.15889,0.739287,-0.0208355,0.0311084,0.0235083,0.0401677,-0.0298947,1.20297,0.0118375,1136,730,-4.38397,10.0476,23.5076,7.06411,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.189487,-1.11203,0.848794,-0.0235694,0.0257316,-0.0091971,0.0273914,-0.0252292,-1.39224,0.0118419,968,737,0.356029,9.5561,25.1851,10.8483,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.205064,-1.12623,0.850194,-0.0247026,0.0265625,-0.00848994,0.0279319,-0.026072,-1.41087,0.0118439,975,737,0.22184,9.69196,24.9976,10.8237,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.222523,-1.13937,0.854061,-0.0256824,0.0275293,-0.00771879,0.0286264,-0.0267795,-1.42961,0.010845,982,737,0.0746387,9.81096,24.7931,10.7801,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.242078,-1.1528,0.862349,-0.0265445,0.0285325,-0.00692904,0.0293908,-0.0274028,-1.44755,0.0101653,989,737,-0.0827408,9.92941,24.5734,10.7102,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.26091,-1.1644,0.863294,-0.0273177,0.0294978,-0.00614768,0.0301554,-0.0279753,-1.46424,0.0103207,996,737,-0.250111,10.0362,24.3703,10.6235,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.280487,-1.17565,0.860495,-0.0280222,0.0304415,-0.00534194,0.0309256,-0.0285063,-1.48042,0.0109252,1003,737,-0.433536,10.1445,24.1621,10.5446,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.301903,-1.18814,0.859562,-0.0286247,0.0313487,-0.0044593,0.0316784,-0.0289544,-1.49698,0.0111343,1010,737,-0.630139,10.2522,23.9738,10.4832,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.325908,-1.20213,0.860948,-0.029156,0.0322333,-0.00346037,0.0324277,-0.0293504,-1.51467,0.0109225,1017,737,-0.846393,10.3824,23.7971,10.4452,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.352265,-1.21586,0.863579,-0.0297039,0.033088,-0.00234856,0.0331757,-0.0297916,-1.53346,0.0108276,1024,737,-1.08286,10.5196,23.6093,10.4157,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.375433,-1.22561,0.85741,-0.0302986,0.033865,-0.0010588,0.0338825,-0.0303161,-1.5543,0.0106955,1031,737,-1.30957,10.6334,23.4333,10.3511,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.394693,-1.23345,0.850103,-0.0308959,0.0345346,0.000435012,0.0345375,-0.0308988,1.56415,0.0105168,1038,737,-1.50056,10.7244,23.2873,10.2513,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.413388,-1.24044,0.844449,-0.0314444,0.0350478,0.00208422,0.035113,-0.0315096,1.53949,0.0111028,1045,737,-1.68191,10.7925,23.1581,10.1394,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.432952,-1.24487,0.84122,-0.0318956,0.0354819,0.00380274,0.0356959,-0.0321096,1.5146,0.0120072,1052,737,-1.86653,10.8315,23.039,9.99238,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.453762,-1.24797,0.835532,-0.0322357,0.0358044,0.00559369,0.0362612,-0.0326925,1.48931,0.0128242,1059,737,-2.06972,10.8599,22.9368,9.8567,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.476133,-1.25127,0.832236,-0.0324311,0.0359974,0.00743145,0.0367951,-0.0332289,1.46386,0.0132504,1066,737,-2.28234,10.8937,22.8243,9.72724,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.5003,-1.25271,0.828434,-0.032443,0.0360764,0.00926959,0.0373083,-0.0336749,1.43868,0.013427,1073,737,-2.51433,10.9118,22.7001,9.57625,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.528544,-1.25162,0.826344,-0.0322863,0.0360133,0.0110641,0.0377609,-0.034034,1.41414,0.0131733,1080,737,-2.78282,10.8987,22.547,9.38905,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.558161,-1.24672,0.818606,-0.0319484,0.0358535,0.0128025,0.0381904,-0.0342852,1.39025,0.0133326,1087,737,-3.07988,10.8598,22.4126,9.17203,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.584282,-1.23806,0.801894,-0.0313627,0.035613,0.0144619,0.0386023,-0.034352,1.36697,0.0134508,1094,737,-3.366,10.7992,22.3216,8.91732,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.60674,-1.22863,0.782788,-0.0304473,0.0352993,0.0160564,0.0390109,-0.034159,1.34362,0.0131925,1101,737,-3.62233,10.7344,22.2743,8.66455,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.625951,-1.22231,0.770346,-0.029202,0.0349215,0.0176324,0.0394502,-0.0337307,1.31939,0.0132397,1108,737,-3.82882,10.6816,22.2576,8.42824,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.642772,-1.219,0.76099,-0.0276963,0.0345264,0.0192378,0.0399938,-0.0331638,1.29389,0.0137812,1115,737,-4.00291,10.6458,22.273,8.23873,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.660558,-1.21213,0.759831,-0.0259383,0.0340417,0.0208588,0.0405824,-0.032479,1.26694,0.0145932,1122,737,-4.16654,10.5662,22.3024,7.98623,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.67807,-1.20106,0.754655,-0.0239252,0.033471,0.0224471,0.0412071,-0.0316613,1.23891,0.0133966,1129,737,-4.33914,10.4605,22.3144,7.68788,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.697556,-1.18405,0.749854,-0.0217528,0.0328034,0.0240128,0.0418669,-0.0308163,1.20989,0.0122577,1136,737,-4.532,10.2939,22.2936,7.34347,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.716549,-1.1674,0.744585,-0.0195407,0.0320795,0.0255268,0.0425707,-0.0300318,1.18086,0.0108693,1143,737,-4.72102,10.1351,22.3056,7.00746,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.732535,-1.15072,0.737062,-0.0173057,0.0314613,0.027014,0.0434689,-0.0293133,1.15253,0.0101884,1150,737,-4.88624,9.97388,22.3681,6.6753,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.743526,-1.13028,0.732307,-0.0149904,0.0308768,0.0284769,0.0445066,-0.0286202,1.12439,0.0107109,1157,737,-4.99644,9.77167,22.4726,6.2924,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.751226,-1.1047,0.724078,-0.0125895,0.0303888,0.0298282,0.0456625,-0.0278632,1.09755,0.0116716,1164,737,-5.08534,9.52883,22.6023,5.86595,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.757211,-1.07898,0.713051,-0.0101646,0.0299253,0.0309481,0.0467529,-0.0269922,1.07277,0.0120623,1171,737,-5.16516,9.29564,22.7714,5.43795,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.762496,-1.0537,0.705027,-0.00774918,0.029466,0.0318407,0.0477376,-0.0260208,1.04983,0.0117755,1178,737,-5.23024,9.06127,22.9514,5.0075,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.126138,-1.06848,0.835915,-0.0190302,0.0235878,-0.0118109,0.0266421,-0.0220845,-1.31774,0.0104072,940,744,0.893528,9.19134,25.1886,11.0545,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.143082,-1.08194,0.841263,-0.0202878,0.0244515,-0.0112618,0.0271264,-0.0229627,-1.3376,0.0105396,947,744,0.753238,9.3102,24.8985,11.017,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.160861,-1.09534,0.847617,-0.0215192,0.0252956,-0.0106546,0.0276064,-0.02383,-1.35722,0.0109684,954,744,0.607224,9.42692,24.6152,10.9783,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.177561,-1.11015,0.85537,-0.0227719,0.0261105,-0.0100453,0.0280942,-0.0247557,-1.37582,0.0115428,961,744,0.475997,9.55613,24.3698,10.943,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.193208,-1.12545,0.860155,-0.024066,0.0268861,-0.0094334,0.0285765,-0.0257565,-1.39348,0.0116135,968,744,0.349072,9.69092,24.1673,10.9225,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.209272,-1.1403,0.863546,-0.0252392,0.0277753,-0.00876151,0.0291857,-0.0266496,-1.41118,0.0113584,975,744,0.214973,9.82505,23.962,10.905,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.225887,-1.15523,0.868879,-0.0262658,0.0287654,-0.00803246,0.0299138,-0.0274143,-1.42878,0.0106041,982,744,0.0802613,9.95693,23.7562,10.8697,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.244927,-1.16963,0.876799,-0.0271807,0.0297908,-0.00726777,0.0307033,-0.0280932,-1.44589,0.0101663,989,744,-0.0724347,10.086,23.5377,10.8128,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.264385,-1.18224,0.879368,-0.0280124,0.0307992,-0.00648799,0.0315064,-0.0287196,-1.46222,0.0103121,996,744,-0.241882,10.2054,23.3273,10.7452,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.283775,-1.19331,0.874605,-0.028774,0.0317991,-0.00566546,0.0323244,-0.0292993,-1.47833,0.0107403,1003,744,-0.428016,10.3161,23.1224,10.6815,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.304795,-1.2055,0.872042,-0.0294401,0.0327765,-0.00475433,0.0331377,-0.0298013,-1.49497,0.010866,1010,744,-0.624582,10.4274,22.9412,10.6287,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.329105,-1.22009,0.874147,-0.0300509,0.0337375,-0.00371966,0.0339536,-0.030267,-1.51275,0.0106407,1017,744,-0.841915,10.5626,22.7511,10.5946,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.355723,-1.23483,0.87408,-0.0306811,0.0346716,-0.00256241,0.0347719,-0.0307814,-1.53167,0.0107894,1024,744,-1.08709,10.7142,22.5687,10.5773,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.380197,-1.24694,0.872004,-0.0313496,0.035536,-0.00123344,0.0355588,-0.0313724,-1.55236,0.0114309,1031,744,-1.3161,10.8398,22.405,10.525,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.401559,-1.25572,0.866401,-0.0319968,0.0363047,0.000298141,0.036306,-0.0319981,1.56643,0.0113414,1038,744,-1.52335,10.9319,22.2541,10.4465,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.421046,-1.262,0.860986,-0.0325616,0.0369394,0.00199534,0.0369967,-0.0326188,1.54212,0.0114218,1045,744,-1.71202,10.9927,22.1064,10.3334,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.442118,-1.26571,0.85735,-0.0330072,0.0374874,0.00378006,0.0376895,-0.0332093,1.51738,0.0118177,1052,744,-1.91259,11.0211,21.9502,10.1818,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.463763,-1.26725,0.849792,-0.0333279,0.0379102,0.00564452,0.0383547,-0.0337724,1.49222,0.0125531,1059,744,-2.12894,11.0356,21.8288,10.0246,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.486284,-1.27018,0.847184,-0.0334975,0.0381928,0.00755926,0.0389812,-0.0342859,1.46688,0.0133997,1066,744,-2.34132,11.0655,21.7095,9.89107,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.511086,-1.27271,0.844416,-0.0334824,0.0383446,0.00948549,0.0395761,-0.0347139,1.44168,0.0136122,1073,744,-2.57662,11.0967,21.5735,9.75631,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.540379,-1.27503,0.844585,-0.0332903,0.0383407,0.0113828,0.040106,-0.0350556,1.41693,0.0138847,1080,744,-2.84875,11.117,21.4027,9.61053,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.570723,-1.27354,0.83613,-0.0329065,0.0382083,0.0132238,0.0405877,-0.0352859,1.39277,0.0140144,1087,744,-3.15366,11.1164,21.2576,9.42448,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.597317,-1.26584,0.820382,-0.0322717,0.0379546,0.0149766,0.0410151,-0.0353323,1.36922,0.0137507,1094,744,-3.44157,11.0647,21.1676,9.18156,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.619752,-1.25643,0.801288,-0.0313199,0.0375877,0.0166423,0.0413966,-0.0351288,1.34581,0.0133053,1101,744,-3.69744,11.001,21.1267,8.93377,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.639456,-1.24833,0.791849,-0.0300599,0.03713,0.0182636,0.0417735,-0.0347034,1.32182,0.0138093,1108,744,-3.90146,10.9274,21.1161,8.6748,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.658553,-1.24125,0.780655,-0.0285592,0.0366251,0.0198968,0.0422184,-0.0341525,1.29675,0.0145469,1115,744,-4.10354,10.8555,21.1053,8.44013,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.676574,-1.23547,0.774314,-0.0268092,0.0360367,0.0215354,0.0427081,-0.0334806,1.27039,0.0149164,1122,744,-4.28215,10.7897,21.1211,8.21151,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.695608,-1.22539,0.769551,-0.0247974,0.0353709,0.0231445,0.0432437,-0.0326701,1.24292,0.0139117,1129,744,-4.46811,10.6891,21.1102,7.93843,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.716272,-1.20887,0.762399,-0.0226321,0.0346159,0.0247233,0.0438148,-0.031831,1.21459,0.0128104,1136,744,-4.67829,10.5329,21.0861,7.61622,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.735761,-1.19297,0.756736,-0.0204359,0.0338047,0.0262343,0.044417,-0.0310482,1.1864,0.0116615,1143,744,-4.87286,10.3903,21.0977,7.28755,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.75308,-1.17489,0.749828,-0.0182015,0.0330549,0.0276912,0.0451574,-0.030304,1.15876,0.011595,1150,744,-5.04977,10.2139,21.1503,6.92639,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.76506,-1.15203,0.744051,-0.0158418,0.0323285,0.0291101,0.0460255,-0.0295389,1.13101,0.0117144,1157,744,-5.17284,9.98849,21.2505,6.5125,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.773531,-1.12654,0.735228,-0.0133657,0.0316709,0.0304425,0.0470184,-0.0287132,1.10384,0.0125405,1164,744,-5.27058,9.74882,21.3802,6.08753,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.77985,-1.09909,0.722371,-0.0108628,0.0310181,0.0315985,0.047985,-0.0278298,1.07802,0.0128467,1171,744,-5.35875,9.4978,21.5458,5.65632,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.78415,-1.07358,0.716912,-0.00836938,0.0303433,0.0325519,0.048859,-0.0268851,1.05363,0.0124065,1178,744,-5.40706,9.2529,21.7462,5.23453,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.788539,-1.04854,0.71378,-0.005897,0.0295795,0.0331781,0.0494634,-0.025781,1.03088,0.011619,1185,744,-5.44997,9.00482,21.9541,4.8099,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.795677,-1.02322,0.709833,-0.00346617,0.0286958,0.033565,0.0498332,-0.0246035,1.00879,0.0111252,1192,744,-5.52205,8.74989,22.1502,4.37879,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.802667,-0.995192,0.699545,-0.00125192,0.0276681,0.0337617,0.0499361,-0.0235199,0.987728,0.0120951,1199,744,-5.61073,8.47463,22.3652,3.93402,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.802468,-0.96414,0.694392,0.000684514,0.0265418,0.0337463,0.0497512,-0.022525,0.96833,0.0116176,1206,744,-5.61646,8.16488,22.6976,3.45615,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.798222,-0.934115,0.694909,0.00233319,0.0253916,0.0335604,0.049348,-0.0216232,0.95085,0.0109198,1213,744,-5.56719,7.85736,23.0625,2.97844,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.793531,-0.903425,0.695419,0.00383159,0.0240104,0.0332253,0.0486444,-0.0208025,0.932806,0.0104769,1220,744,-5.51414,7.55552,23.4411,2.48232,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0750357,-1.00793,0.789354,-0.0132479,0.0200605,-0.0130996,0.024595,-0.0177824,-1.23755,0.0107111,912,751,1.23512,8.69885,25.3093,11.2252,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0834764,-1.02629,0.808141,-0.0146478,0.0209378,-0.0129529,0.0251532,-0.0188632,-1.25617,0.0104757,919,751,1.20935,8.84858,25.0645,11.1901,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0952504,-1.04511,0.827751,-0.0160791,0.0219045,-0.0127494,0.0257871,-0.0199616,-1.27519,0.0104488,926,751,1.15269,9.00321,24.7986,11.1537,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.109951,-1.06469,0.841062,-0.0175744,0.0229261,-0.0124814,0.0264636,-0.021112,-1.29462,0.0102008,933,751,1.05351,9.17119,24.5276,11.1364,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.125901,-1.08326,0.850425,-0.0190267,0.0239225,-0.0121125,0.0271029,-0.0222072,-1.31402,0.0103936,940,751,0.93323,9.33504,24.2576,11.1259,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.142437,-1.09828,0.855448,-0.0204221,0.0249088,-0.0115969,0.0277034,-0.0232166,-1.33433,0.0106044,947,751,0.796784,9.47278,23.979,11.1043,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.160847,-1.11186,0.859275,-0.0217849,0.0258896,-0.0110045,0.0283071,-0.0242024,-1.35455,0.0109978,954,751,0.638873,9.59556,23.6936,11.0757,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.179302,-1.1261,0.864871,-0.023137,0.0268531,-0.0103965,0.028929,-0.0252129,-1.37371,0.0114184,961,751,0.485086,9.7225,23.4187,11.0449,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.19704,-1.14164,0.870736,-0.0244818,0.0277799,-0.00979148,0.0295542,-0.0262561,-1.39154,0.0108915,968,751,0.339935,9.85551,23.1751,11.0274,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.213986,-1.15721,0.877443,-0.0257042,0.028774,-0.00915131,0.0302702,-0.0272003,-1.40874,0.0104725,975,751,0.205022,9.99018,22.9454,11.0015,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.230077,-1.17343,0.884167,-0.0267878,0.0298376,-0.00845735,0.0310738,-0.028024,-1.42566,0.0102367,982,751,0.0793299,10.1299,22.729,10.9742,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.248474,-1.18852,0.892331,-0.0277675,0.0309308,-0.00771768,0.0319286,-0.0287653,-1.44223,0.0101844,989,751,-0.0660129,10.2648,22.5069,10.9279,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.267824,-1.2016,0.893428,-0.0286745,0.0320174,-0.00694427,0.0328018,-0.0294589,-1.45831,0.0103941,996,751,-0.23758,10.3915,22.2892,10.8738,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.28844,-1.21286,0.889555,-0.0295121,0.0330988,-0.00610832,0.0336891,-0.0301025,-1.47445,0.0107906,1003,751,-0.433715,10.507,22.0716,10.816,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.309823,-1.22418,0.883335,-0.0302586,0.0341593,-0.00516907,0.0345715,-0.0306708,-1.49123,0.0103553,1010,751,-0.642805,10.6237,21.8788,10.7623,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.333952,-1.23814,0.882133,-0.0309571,0.0352,-0.00409579,0.0354526,-0.0312097,-1.5092,0.0103111,1017,751,-0.866356,10.7588,21.6928,10.7307,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.35933,-1.25483,0.883614,-0.0316719,0.0362099,-0.0028881,0.0363325,-0.0317946,-1.52835,0.0107839,1024,751,-1.09482,10.9221,21.5345,10.7294,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.384527,-1.2701,0.887091,-0.0324157,0.0371519,-0.00150979,0.0371846,-0.0324484,-1.54911,0.0118344,1031,751,-1.3166,11.0636,21.3669,10.7116,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.408066,-1.28047,0.885111,-0.0331197,0.0380054,7.121e-05,0.0380055,-0.0331198,1.5698,0.0122557,1038,751,-1.53605,11.1631,21.2091,10.6496,26.6853,-0.552392
