 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0305903,0.0572393,-0.00479385,0.000330766,0.000123927,-8.60074e-06,0.000331123,0.00012357,-0.0414865,0.00794654,1024,723,0.275653,-0.566968,30.7793,-0.647441,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0310514,0.0572166,-0.0053254,0.000296954,0.000162803,-4.43847e-05,0.000310309,0.000149448,-0.292283,0.00809019,1031,723,0.278538,-0.563766,30.8323,-0.818954,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0321031,0.0574569,-0.00839105,0.000261999,0.000123251,-4.16386e-05,0.000273535,0.000111714,-0.270285,0.00803992,1038,723,0.281052,-0.559542,30.8814,-1.01816,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0321821,0.0578735,-0.00819457,0.000234456,9.37659e-06,-5.1135e-06,0.000234572,9.26047e-06,-0.0227031,0.00831004,1045,723,0.281734,-0.562402,30.946,-1.2284,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0318796,0.0576469,-0.00681644,0.000219844,-0.000107147,4.29939e-05,0.000225402,-0.000112705,0.128573,0.00882781,1052,723,0.281799,-0.566479,31.0229,-1.42354,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0316046,0.0566069,-0.00257197,0.000212634,-0.000246749,9.76646e-05,0.000232535,-0.000266651,0.20102,0.00903491,1059,723,0.289451,-0.567318,31.1227,-1.60461,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0314607,0.0558827,0.00160378,0.00021068,-0.000387886,0.000143833,0.000243449,-0.000420655,0.224,0.00911981,1066,723,0.29825,-0.571132,31.2067,-1.7742,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0316472,0.0556042,0.00342587,0.000209169,-0.00048916,0.000174994,0.000250567,-0.000530558,0.232295,0.00875362,1073,723,0.304343,-0.568332,31.3136,-1.95716,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0316017,0.0558115,0.0048369,0.000198103,-0.000527358,0.000192835,0.000246175,-0.00057543,0.244311,0.00852503,1080,723,0.306948,-0.56434,31.4325,-2.15481,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0316396,0.0570691,0.00240025,0.000179374,-0.000505084,0.000195386,0.000231221,-0.000556931,0.259382,0.00824625,1087,723,0.300451,-0.564498,31.5759,-2.35758,31.252,-1.77753
0.268677,29.768,-2.30899,0.0317595,0.0585221,-0.000987416,0.000158077,-0.000447043,0.00018099,0.000208079,-0.000497045,0.269545,0.00805248,1094,723,0.292328,-0.571409,31.7387,-2.56463,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0297403,0.055751,0.000198449,0.000331626,-0.000322691,0.000162592,0.000369801,-0.000360866,0.230615,0.00765848,996,730,0.281037,-0.565835,29.66,0.0940836,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0299931,0.0562487,-6.31709e-06,0.000319322,-0.000177246,0.000157412,0.000365017,-0.000222941,0.282522,0.0078116,1003,730,0.282699,-0.5757,29.65,-0.120929,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0305495,0.0566523,-0.00106472,0.000300519,-5.93059e-05,0.000130983,0.000343148,-0.000101935,0.314648,0.00750669,1010,730,0.285306,-0.579032,29.6761,-0.332694,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0306228,0.0570421,-0.00202722,0.000285368,2.2669e-05,8.88919e-05,0.00031262,-4.58302e-06,0.297478,0.00736325,1017,730,0.283307,-0.581935,29.7374,-0.509629,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0309129,0.0572425,-0.00311557,0.000269914,7.65791e-05,4.59749e-05,0.00028029,6.62032e-05,0.221968,0.00758166,1024,730,0.283064,-0.573902,29.7992,-0.678106,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.031477,0.057359,-0.00459678,0.000248031,8.6418e-05,2.26319e-05,0.00025114,8.33085e-05,0.13654,0.00781893,1031,730,0.284593,-0.565059,29.8448,-0.847913,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0319577,0.0575189,-0.0065271,0.000224769,3.9439e-05,3.05024e-05,0.00022966,3.45478e-05,0.158999,0.00787284,1038,730,0.284169,-0.557029,29.8735,-1.04803,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0316849,0.0571021,-0.00554864,0.000210351,-5.96145e-05,6.2584e-05,0.000224153,-7.34172e-05,0.217072,0.00833494,1045,730,0.283559,-0.554394,29.9202,-1.24683,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0313666,0.0563306,-0.00361633,0.000207957,-0.000151779,0.000101685,0.00023471,-0.000178532,0.25727,0.00887939,1052,730,0.285063,-0.557188,29.9893,-1.43133,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0312117,0.0558988,-0.00137341,0.00020983,-0.000251355,0.000144946,0.000251602,-0.000293127,0.280585,0.00912784,1059,730,0.288863,-0.561251,30.083,-1.60848,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0315947,0.0558145,-0.000531061,0.000213451,-0.000344755,0.000179858,0.000266383,-0.000397687,0.286219,0.00916378,1066,730,0.294479,-0.566856,30.1823,-1.77689,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0320718,0.0558905,-0.000431976,0.000215744,-0.000405988,0.000202009,0.000275614,-0.000465858,0.288127,0.00889073,1073,730,0.299059,-0.56665,30.2985,-1.95646,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0320967,0.0558973,0.000706907,0.000207369,-0.000423907,0.000216559,0.000274517,-0.000491055,0.300668,0.00870506,1080,730,0.301788,-0.567172,30.4168,-2.14647,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0320033,0.0573575,-0.000949711,0.000189079,-0.000400937,0.000221238,0.000262821,-0.000474678,0.321732,0.00863664,1087,730,0.295848,-0.571527,30.5561,-2.34991,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0321713,0.0591822,-0.00442305,0.000170644,-0.000352022,0.000213169,0.000246559,-0.000427936,0.342121,0.00853027,1094,730,0.287781,-0.578876,30.7058,-2.56684,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0327999,0.0608299,-0.0100787,0.000151716,-0.000275603,0.000188041,0.000222679,-0.000346565,0.360855,0.00834918,1101,730,0.278704,-0.582758,30.8514,-2.77112,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0331941,0.060792,-0.0133644,0.00012725,-0.000162868,0.000156528,0.0001956,-0.000231218,0.411705,0.00838585,1108,730,0.27384,-0.58295,30.9904,-2.96081,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0332447,0.0600243,-0.0125946,0.00010674,-1.0673e-05,0.000137904,0.000197913,-0.000101846,0.584164,0.00854575,1115,730,0.27605,-0.578664,31.1641,-3.15085,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0331976,0.0591632,-0.00998532,0.000107599,0.000152618,0.000136999,0.000268944,-8.72681e-06,0.866822,0.00857904,1122,730,0.282091,-0.577781,31.3617,-3.343,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0331985,0.0585647,-0.00802737,0.000148354,0.000295907,0.000151386,0.000390536,5.37244e-05,1.01213,0.00856732,1129,730,0.286908,-0.578198,31.5488,-3.53944,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0331813,0.0579552,-0.00701098,0.00019902,0.000399237,0.000152777,0.000481783,0.000116474,1.07543,0.00779343,1136,730,0.289152,-0.575941,31.6952,-3.7294,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0296215,0.0551722,0.00220768,0.000175979,-0.00035602,0.000105801,0.000196248,-0.000376289,0.189282,0.00830096,968,737,0.286084,-0.573731,28.808,0.79543,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.029828,0.0551536,0.00117642,0.000199855,-0.000318665,0.000123398,0.000227724,-0.000346533,0.222116,0.00828151,975,737,0.28545,-0.568388,28.7722,0.628924,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.029798,0.0553256,-2.99355e-05,0.000238528,-0.000292181,0.000149688,0.000277837,-0.000331489,0.256805,0.00779871,982,737,0.28196,-0.563428,28.7395,0.454167,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0298118,0.0558362,-8.06313e-05,0.000266931,-0.000249329,0.000170374,0.000318088,-0.000300486,0.291697,0.00763316,989,737,0.281535,-0.568054,28.718,0.262242,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0299757,0.0564509,-0.000720991,0.000270688,-0.000176284,0.000182151,0.000335516,-0.000241111,0.341923,0.00764224,996,737,0.281191,-0.573062,28.6972,0.0516199,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.030319,0.0567896,-0.00158987,0.00025519,-8.04028e-05,0.000177852,0.000331908,-0.00015712,0.407241,0.00771057,1003,737,0.282184,-0.577861,28.6759,-0.150709,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0309491,0.0566557,-0.00173925,0.000239252,-3.49721e-06,0.000157518,0.000316733,-8.09786e-05,0.457138,0.00740295,1010,737,0.287822,-0.578463,28.6973,-0.350769,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0311225,0.0566666,-0.00171589,0.000231842,4.60096e-05,0.000124162,0.000294005,-1.61541e-05,0.464179,0.00721334,1017,737,0.289272,-0.579995,28.7553,-0.528271,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0313118,0.0569379,-0.00162962,0.000225046,7.38494e-05,9.17089e-05,0.000268299,3.05964e-05,0.440698,0.00744019,1024,737,0.29085,-0.576441,28.8275,-0.69071,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0313266,0.057104,-0.00302726,0.000211364,6.75726e-05,7.59361e-05,0.00024404,3.48963e-05,0.406362,0.00769157,1031,737,0.287118,-0.566452,28.8674,-0.863954,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0313549,0.0569684,-0.00438268,0.000196794,2.18007e-05,8.54492e-05,0.000231597,-1.30023e-05,0.38678,0.0078714,1038,737,0.283699,-0.555553,28.8964,-1.05665,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0309323,0.0563221,-0.00366621,0.000191722,-5.92257e-05,0.000112181,0.000234559,-0.000102062,0.364762,0.00820282,1045,737,0.281058,-0.549311,28.9315,-1.25402,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0305351,0.0554224,-0.00128792,0.000197052,-0.000129429,0.000142289,0.000250361,-0.000182738,0.358464,0.00873344,1052,737,0.282974,-0.553998,28.9865,-1.44541,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0308899,0.0558372,-0.00207175,0.000203713,-0.000199247,0.000174506,0.000268779,-0.000264312,0.35689,0.00908116,1059,737,0.284151,-0.560749,29.0795,-1.63022,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0318908,0.0564704,-0.00425634,0.000209551,-0.000259447,0.000199219,0.00028275,-0.000332646,0.352116,0.00925176,1066,737,0.288121,-0.564746,29.1896,-1.80038,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0326822,0.0567577,-0.00533395,0.000213505,-0.000295779,0.0002146,0.000291873,-0.000374148,0.350136,0.00927859,1073,737,0.292813,-0.567656,29.3018,-1.97037,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0327493,0.0567578,-0.0045489,0.000206939,-0.000305432,0.000226854,0.000292943,-0.000391436,0.362375,0.00911675,1080,737,0.295056,-0.570753,29.4186,-2.15144,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0323285,0.0577102,-0.00455813,0.000188397,-0.000289974,0.000231655,0.000282188,-0.000383765,0.384702,0.00905804,1087,737,0.290153,-0.576558,29.5567,-2.34585,29.2169,-1.78944
0.129058,28.295,-1.93923,0.032172,0.0591361,-0.00708308,0.000170064,-0.00025803,0.000225342,0.000266814,-0.00035478,0.405549,0.00893751,1094,737,0.281336,-0.580564,29.6977,-2.56006,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0324692,0.0606416,-0.0111539,0.000154104,-0.000206883,0.000205117,0.000246834,-0.000299613,0.424585,0.00880218,1101,737,0.272954,-0.581001,29.8493,-2.7696,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0332745,0.060902,-0.0130411,0.000131036,-0.00012912,0.00017901,0.000222239,-0.000220323,0.471203,0.0087056,1108,737,0.275493,-0.579645,30.0099,-2.97339,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0335619,0.0596346,-0.0120069,0.000104445,-2.13915e-05,0.000166501,0.000219519,-0.000136465,0.604749,0.00859706,1115,737,0.280916,-0.574512,30.1741,-3.14669,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0335205,0.0587635,-0.00901269,9.26845e-05,0.000100797,0.000173895,0.000270683,-7.72014e-05,0.797059,0.00836118,1122,737,0.288013,-0.573897,30.3658,-3.33538,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0334336,0.057968,-0.00682685,0.000120644,0.000218055,0.000202181,0.000377314,-3.86151e-05,0.903597,0.00777651,1129,737,0.292654,-0.574127,30.533,-3.5248,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0331525,0.0578487,-0.00630745,0.00016547,0.000314997,0.00022777,0.00047996,5.06698e-07,0.943979,0.00766263,1136,737,0.290838,-0.57289,30.6876,-3.7098,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0326832,0.0582039,-0.00620969,0.000204547,0.000374158,0.000231952,0.000536322,4.23833e-05,0.960658,0.00756785,1143,737,0.285929,-0.574722,30.8682,-3.89227,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0321897,0.0585846,-0.0067326,0.000221099,0.000408772,0.000227262,0.000560808,6.90635e-05,0.981188,0.00743714,1150,737,0.279163,-0.576428,31.0671,-4.07951,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0320663,0.0591357,-0.00849479,0.000227906,0.000398805,0.000247857,0.000575529,5.11819e-05,0.951395,0.00770707,1157,737,0.27271,-0.578662,31.2654,-4.2718,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0327994,0.0595956,-0.0120715,0.000239281,0.000388572,0.000289881,0.000613264,1.45891e-05,0.911412,0.00790075,1164,737,0.269754,-0.572191,31.4621,-4.459,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0338233,0.0602365,-0.0162194,0.000255605,0.000373019,0.000336823,0.000656213,-2.75889e-05,0.871679,0.00799294,1171,737,0.26801,-0.569951,31.6816,-4.64305,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0350308,0.0605333,-0.01766,0.000256652,0.00039372,0.000363724,0.000695311,-4.49384e-05,0.878518,0.00795087,1178,737,0.275264,-0.567781,31.9074,-4.83189,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0292688,0.0542765,0.000780449,0.000137411,-0.000489396,1.12175e-05,0.000137612,-0.000489597,0.0178886,0.00769849,940,744,0.280794,-0.564556,28.2008,1.42825,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0289601,0.0541064,0.00284589,0.000136512,-0.000390522,5.64312e-05,0.000142487,-0.000396497,0.10548,0.00767131,947,744,0.282164,-0.567651,28.0725,1.26009,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0289671,0.0543636,0.00441238,0.00015016,-0.000311256,9.36328e-05,0.000168436,-0.000329533,0.19277,0.00781557,954,744,0.285503,-0.574578,27.9648,1.0909,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0293167,0.0548496,0.00282964,0.000163282,-0.000241352,0.000117642,0.000194999,-0.000273069,0.263343,0.00812503,961,744,0.284992,-0.574769,27.8944,0.915058,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0296035,0.0552943,0.000803529,0.000164607,-0.000191387,0.000135798,0.000210494,-0.000237274,0.32586,0.00813449,968,744,0.28279,-0.573343,27.8517,0.740054,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0297133,0.055503,-0.000894864,0.000180607,-0.000161752,0.000158141,0.000242475,-0.00022362,0.372914,0.00798026,975,744,0.2796,-0.571114,27.806,0.573786,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0296936,0.0556654,-0.00103235,0.000209527,-0.000142261,0.000183097,0.000287529,-0.000220262,0.402729,0.0075984,982,744,0.278752,-0.574177,27.7645,0.393553,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0299785,0.0563033,-0.000562566,0.000231481,-0.000115469,0.000199943,0.000322714,-0.000206703,0.42808,0.00754921,989,744,0.282184,-0.579984,27.7404,0.200671,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0302082,0.0571089,-0.00204843,0.00023222,-7.02565e-05,0.000207289,0.000337578,-0.000175615,0.47024,0.00759423,996,744,0.280378,-0.579947,27.7229,0.00125184,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0306585,0.057371,-0.00376907,0.000215939,-9.67159e-06,0.000201082,0.000333696,-0.000127429,0.529777,0.00773253,1003,744,0.280374,-0.578498,27.7023,-0.188587,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.031072,0.0566159,-0.00310359,0.000201291,3.83179e-05,0.000182382,0.000319563,-7.99538e-05,0.575307,0.00758682,1010,744,0.285963,-0.576221,27.7212,-0.370194,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0313294,0.0565053,-0.00296528,0.000197661,6.58542e-05,0.000154254,0.0002995,-3.59848e-05,0.583515,0.00737821,1017,744,0.288559,-0.578307,27.7704,-0.54595,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0311135,0.0570765,-0.00358702,0.000195881,7.68201e-05,0.000128152,0.000277654,-4.95328e-06,0.567963,0.0075151,1024,744,0.284333,-0.577606,27.8441,-0.713051,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0309997,0.0571904,-0.00452225,0.000187605,6.315e-05,0.00011534,0.000256433,-5.67859e-06,0.538021,0.00785476,1031,744,0.280432,-0.568197,27.9131,-0.893928,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0308055,0.0563962,-0.00419661,0.000179258,2.37039e-05,0.000122958,0.000246973,-4.40108e-05,0.503392,0.00802305,1038,744,0.279091,-0.556515,27.9561,-1.07055,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0305579,0.0556132,-0.00411605,0.000180685,-3.71212e-05,0.000143179,0.000251671,-0.000108107,0.46027,0.00810058,1045,744,0.276684,-0.548154,27.9832,-1.25824,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0302796,0.0555495,-0.00230343,0.000190786,-8.56096e-05,0.000164979,0.000267802,-0.000162625,0.436752,0.00847256,1052,744,0.2781,-0.556369,28.0177,-1.46291,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0304757,0.0565334,-0.0037391,0.000199715,-0.000129684,0.0001873,0.000284429,-0.000214398,0.424758,0.00879583,1059,744,0.275911,-0.56641,28.0965,-1.66473,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0315711,0.0573741,-0.0066812,0.000205842,-0.00016295,0.000203216,0.000295852,-0.000252961,0.416957,0.00910335,1066,744,0.278817,-0.567623,28.2039,-1.83682,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0328666,0.0578475,-0.00989032,0.000210283,-0.000178689,0.0002139,0.000304896,-0.000273302,0.41645,0.00928803,1073,744,0.283112,-0.569373,28.3199,-1.99251,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0334369,0.0579782,-0.0101272,0.000204895,-0.000179262,0.000225501,0.000309034,-0.000283401,0.432633,0.00936917,1080,744,0.287666,-0.571685,28.4391,-2.15818,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0328717,0.0581069,-0.0084399,0.00018535,-0.000166366,0.000230974,0.000299794,-0.00028081,0.460028,0.00934954,1087,744,0.285864,-0.57933,28.5699,-2.34211,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0323991,0.0588847,-0.00836438,0.000164712,-0.000144652,0.000226128,0.000284001,-0.000263942,0.485429,0.00901257,1094,744,0.280613,-0.579654,28.7113,-2.55102,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0324984,0.0595829,-0.00951675,0.000147799,-0.000112675,0.000209859,0.000264548,-0.000229425,0.507686,0.00880308,1101,744,0.277861,-0.573564,28.8633,-2.75566,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0329683,0.0597538,-0.0093103,0.000123272,-6.56203e-05,0.000187759,0.000239001,-0.000181349,0.552368,0.00877589,1108,744,0.28243,-0.570738,29.0322,-2.96315,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0331362,0.0589777,-0.00821971,9.0266e-05,7.53587e-07,0.000176762,0.00022785,-0.00013683,0.661404,0.00845694,1115,744,0.28671,-0.569531,29.1892,-3.15445,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0332798,0.0581944,-0.00631365,6.58992e-05,8.05186e-05,0.000183119,0.000256474,-0.000110056,0.805346,0.00809182,1122,744,0.292915,-0.572392,29.3668,-3.34071,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0332193,0.0579127,-0.00469945,7.95658e-05,0.000163484,0.000212198,0.000337832,-9.47821e-05,0.883006,0.00758523,1129,744,0.296209,-0.576201,29.5281,-3.52223,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0333369,0.0586677,-0.00597507,0.000116404,0.000238388,0.000246248,0.000431085,-7.62931e-05,0.906798,0.00763061,1136,744,0.293375,-0.579179,29.6948,-3.69903,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0329696,0.0591443,-0.00606918,0.000150247,0.000292055,0.000265027,0.000495499,-5.31967e-05,0.916104,0.00792884,1143,744,0.288945,-0.583257,29.881,-3.87332,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0326531,0.058973,-0.00701651,0.000162729,0.000331291,0.000273623,0.000533319,-3.92987e-05,0.934796,0.00812619,1150,744,0.283036,-0.583639,30.086,-4.06269,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0321186,0.0587131,-0.00780664,0.000166915,0.000345967,0.000293666,0.00056345,-5.0568e-05,0.933351,0.00805964,1157,744,0.275347,-0.578177,30.2832,-4.25907,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0323946,0.0593405,-0.0110911,0.000176776,0.000365426,0.000326076,0.000610546,-6.83431e-05,0.926192,0.00807327,1164,744,0.26865,-0.574234,30.482,-4.44667,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.033197,0.060328,-0.0155614,0.000190468,0.000385036,0.000356892,0.000657666,-8.21616e-05,0.918459,0.00806455,1171,744,0.263759,-0.572966,30.6972,-4.62822,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0342691,0.0608188,-0.0162378,0.000193203,0.000434282,0.000367442,0.000700451,-7.2966e-05,0.943893,0.00797154,1178,744,0.271696,-0.574898,30.9338,-4.80651,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0349092,0.0608601,-0.0165049,0.000180447,0.000491351,0.000350401,0.000719234,-4.74366e-05,0.994174,0.00773367,1185,744,0.276607,-0.571685,31.1766,-4.98957,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0346012,0.0601229,-0.0139216,0.000150557,0.000551658,0.000305266,0.000716358,-1.41427e-05,1.07603,0.00765085,1192,744,0.280253,-0.570199,31.4221,-5.17652,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0333563,0.0595077,-0.0110071,9.45077e-05,0.000590611,0.000229246,0.000680322,4.79675e-06,1.19779,0.00812886,1199,744,0.275774,-0.576419,31.6689,-5.36307,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0329083,0.0592877,-0.00989486,3.71931e-05,0.000620239,0.000160327,0.000661418,-3.9858e-06,1.31939,0.00774725,1206,744,0.274044,-0.578791,31.9749,-5.54294,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.03299,0.0592335,-0.00822274,-8.52691e-06,0.000650456,9.67476e-05,0.000664366,-2.24371e-05,1.428,0.00731349,1213,744,0.278958,-0.5822,32.2832,-5.72484,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0334836,0.0594764,-0.00752913,-6.15535e-05,0.000617142,1.65598e-05,0.000617546,-6.19573e-05,1.54642,0.00721626,1220,744,0.285069,-0.58229,32.6058,-5.91199,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0287078,0.0534399,0.00476836,0.000250795,-0.000750497,9.87904e-06,0.000250892,-0.000750594,0.00986502,0.00796056,912,751,0.285406,-0.566883,27.7663,2.10913,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0297159,0.0539629,0.00209176,0.000214905,-0.000660966,6.49087e-06,0.000214953,-0.000661014,0.00741023,0.00769675,919,751,0.289269,-0.569365,27.641,1.92804,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0299935,0.0541333,0.00141708,0.000176042,-0.000558317,-6.44914e-06,0.000176099,-0.000558373,-0.00878111,0.00753969,926,751,0.290268,-0.571546,27.5185,1.74352,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0298774,0.0544044,-2.02283e-05,0.000149954,-0.000453724,-7.4231e-06,0.000150046,-0.000453815,-0.012294,0.00734407,933,751,0.285515,-0.568728,27.4073,1.54925,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0293893,0.0544902,0.000368693,0.000137658,-0.000364999,1.83172e-05,0.000138325,-0.000365666,0.0363763,0.00737869,940,751,0.281164,-0.567695,27.2967,1.36193,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0291598,0.0545798,0.00268468,0.000134791,-0.000287108,6.19179e-05,0.00014369,-0.000296008,0.142751,0.00742826,947,751,0.283834,-0.575078,27.176,1.19403,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0291424,0.0544674,0.00539034,0.000143938,-0.000215945,0.000103751,0.000171706,-0.000243713,0.261511,0.00755279,954,751,0.289648,-0.582989,27.0668,1.03183,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0294514,0.0544305,0.0042053,0.000155525,-0.000152463,0.000136544,0.000207343,-0.000204281,0.362705,0.00773681,961,751,0.28982,-0.580887,26.9802,0.868114,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0295415,0.0549181,0.000266094,0.000158258,-0.000107475,0.000161986,0.000234898,-0.000184115,0.44192,0.00749751,968,751,0.281233,-0.574194,26.9198,0.693634,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0296556,0.0552871,-0.00167068,0.00017031,-8.13369e-05,0.00018737,0.000270184,-0.00018121,0.489719,0.00736933,975,751,0.277487,-0.573159,26.8638,0.515756,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0297798,0.055274,0.000270076,0.000193021,-6.35049e-05,0.000211946,0.000312493,-0.000182977,0.513293,0.00730257,982,751,0.282984,-0.581132,26.8071,0.330871,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0302502,0.0556324,0.00100831,0.000210955,-4.38866e-05,0.000227356,0.000344162,-0.000177094,0.529984,0.00741051,989,751,0.288954,-0.581884,26.7748,0.140134,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0305503,0.0566295,-0.00190884,0.000210586,-1.41706e-05,0.000231898,0.0003559,-0.000159485,0.559772,0.00755161,996,751,0.284455,-0.581406,26.7496,-0.0524842,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0307438,0.0572759,-0.00571075,0.000194698,2.49233e-05,0.000223741,0.000349114,-0.000129492,0.604086,0.0077464,1003,751,0.276836,-0.577361,26.7302,-0.235023,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0306421,0.0568677,-0.0057092,0.000180526,5.49453e-05,0.000205513,0.000332627,-9.71559e-05,0.637137,0.00741219,1010,751,0.275607,-0.57728,26.7318,-0.410707,26.4062,0.127334
