 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.482095,-1.10023,0.641553,-0.0378457,0.029421,-0.00292445,0.0295479,-0.0379726,-1.52743,0.0132388,1024,723,-2.93553,9.72007,24.5824,9.69251,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.510392,-1.10834,0.632699,-0.0383296,0.0300149,-0.00132297,0.0300405,-0.0383552,-1.55145,0.0128921,1031,723,-3.22179,9.81705,24.3651,9.61604,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.537067,-1.11656,0.627519,-0.0388479,0.0304228,0.000533402,0.0304269,-0.038852,1.5631,0.0125129,1038,723,-3.48282,9.90192,24.1457,9.50902,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.561888,-1.12434,0.627402,-0.0393948,0.0306144,0.00252377,0.0307053,-0.0394856,1.53481,0.0125477,1045,723,-3.71296,9.97069,23.9678,9.38783,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.587105,-1.13054,0.626322,-0.0399231,0.0307743,0.00452808,0.0310631,-0.040212,1.50709,0.012841,1052,723,-3.94945,10.0247,23.8051,9.25873,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.614084,-1.13632,0.626427,-0.0403643,0.0309005,0.00656491,0.0315003,-0.040964,1.4797,0.0130183,1059,723,-4.20023,10.0746,23.6495,9.13271,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.642468,-1.13777,0.625519,-0.0406228,0.0309695,0.00859811,0.0319876,-0.0416409,1.45293,0.0135405,1066,723,-4.46833,10.0826,23.4639,8.98035,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.673221,-1.13605,0.622299,-0.0405892,0.0309999,0.0105508,0.0325225,-0.0421118,1.42747,0.0134863,1073,723,-4.76617,10.0676,23.2743,8.78927,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.706963,-1.13174,0.619606,-0.0402724,0.0309308,0.0124395,0.0330415,-0.042383,1.40272,0.012989,1080,723,-5.09259,10.0236,23.0678,8.56753,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.741208,-1.124,0.610525,-0.0397036,0.0308537,0.0143604,0.0336645,-0.0425144,1.37751,0.012756,1087,723,-5.4405,9.95207,22.8832,8.32589,31.252,-1.77753
0.268677,29.768,-2.30899,-0.774308,-1.11769,0.598346,-0.0388342,0.0307906,0.0162478,0.0343956,-0.0424391,1.35246,0.01275,1094,723,-5.78413,9.8925,22.7308,8.10162,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.366872,-1.06114,0.680329,-0.0364197,0.0276,-0.008064,0.0286002,-0.0374198,-1.4474,0.0118635,996,730,-1.7636,9.31213,24.5475,9.95724,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.393778,-1.07554,0.681509,-0.0372857,0.0284933,-0.00688211,0.0292056,-0.0379981,-1.46766,0.0128187,1003,730,-2.01132,9.43829,24.27,9.89532,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.422823,-1.09078,0.683664,-0.038018,0.0293662,-0.00560574,0.0298294,-0.0384812,-1.48836,0.013017,1010,730,-2.27731,9.5709,24.0015,9.84457,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.454805,-1.10622,0.682308,-0.0386181,0.0302235,-0.00424475,0.0304842,-0.0388788,-1.50945,0.012694,1017,730,-2.58042,9.7211,23.7484,9.8279,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.487791,-1.11784,0.675687,-0.0392063,0.0310555,-0.0028249,0.0311689,-0.0393197,-1.53068,0.0125493,1024,730,-2.90683,9.84845,23.4908,9.79265,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.517499,-1.12684,0.667228,-0.0398225,0.0317728,-0.00119133,0.0317926,-0.0398423,-1.55416,0.0122185,1031,730,-3.20561,9.95455,23.2493,9.72988,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.544057,-1.13432,0.661236,-0.0404239,0.0323288,0.000676161,0.0323351,-0.0404302,1.5615,0.0120189,1038,730,-3.4674,10.0383,23.0193,9.61788,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.569422,-1.14174,0.657886,-0.0409715,0.0326976,0.00268138,0.0327951,-0.041069,1.53446,0.0124592,1045,730,-3.71056,10.1076,22.8273,9.50482,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.59529,-1.14764,0.65697,-0.0414313,0.0330136,0.00470913,0.0333103,-0.041728,1.50787,0.0132643,1052,730,-3.95282,10.1541,22.6512,9.38004,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.622261,-1.15247,0.653197,-0.0417624,0.033258,0.00675984,0.0338623,-0.0423666,1.48165,0.0139583,1059,730,-4.21303,10.1996,22.4909,9.25921,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.65112,-1.15443,0.650203,-0.0419059,0.0334081,0.0088099,0.0344249,-0.0429228,1.45589,0.0145128,1066,730,-4.49058,10.2157,22.3091,9.11618,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.682746,-1.15383,0.648774,-0.0417836,0.033474,0.0108087,0.0349956,-0.0433052,1.43094,0.0145226,1073,730,-4.79206,10.2072,22.1127,8.93515,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.719153,-1.15019,0.647525,-0.0414065,0.033391,0.0127715,0.0355116,-0.0435271,1.40626,0.014147,1080,730,-5.14075,10.1629,21.876,8.71954,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.757119,-1.14165,0.638486,-0.0407898,0.0332395,0.0147466,0.0360689,-0.0436192,1.38123,0.0142608,1087,730,-5.52528,10.0801,21.6523,8.47461,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.791094,-1.13245,0.622533,-0.0398802,0.0330378,0.0166627,0.036665,-0.0435074,1.35646,0.0143706,1094,730,-5.88774,10.0027,21.4824,8.22101,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.819636,-1.12381,0.605857,-0.0385661,0.0328156,0.0185401,0.0373438,-0.0430943,1.33125,0.0139732,1101,730,-6.19835,9.93721,21.3562,7.97456,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.842255,-1.11855,0.590894,-0.0368256,0.0325206,0.0204304,0.0380921,-0.042397,1.30457,0.0135869,1108,730,-6.44538,9.90956,21.2854,7.7456,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.863225,-1.11515,0.583395,-0.0347449,0.0321883,0.0223866,0.0389855,-0.0415421,1.27601,0.0136037,1115,730,-6.65658,9.89221,21.2649,7.51993,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.8864,-1.10626,0.585648,-0.0323951,0.0316875,0.0244016,0.0399213,-0.0406289,1.24537,0.0145436,1122,730,-6.86569,9.78041,21.2386,7.24177,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.90654,-1.09354,0.585509,-0.029803,0.0309859,0.0263871,0.040842,-0.0396591,1.21333,0.0146016,1129,730,-7.05217,9.64771,21.2341,6.91457,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.929449,-1.07195,0.581577,-0.0270574,0.0301421,0.028314,0.0417869,-0.0387023,1.18061,0.0134168,1136,730,-7.27826,9.42458,21.1652,6.52037,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.267124,-1.0139,0.69137,-0.0323007,0.0253397,-0.0125781,0.0279649,-0.0349259,-1.36504,0.0129241,968,737,-0.807914,8.86146,24.6502,10.1583,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.289618,-1.02961,0.695747,-0.0338494,0.026086,-0.0116044,0.0282544,-0.0360177,-1.38607,0.0131088,975,737,-1.00559,9.01072,24.3861,10.139,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.314272,-1.04368,0.701124,-0.035206,0.027013,-0.0105442,0.0287514,-0.0369443,-1.4074,0.0123812,982,737,-1.2225,9.14139,24.1044,10.096,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.341697,-1.05924,0.709987,-0.0363915,0.0280098,-0.00943965,0.0293649,-0.0377466,-1.42822,0.0117018,989,737,-1.45788,9.27377,23.8021,10.0522,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.368854,-1.07401,0.713784,-0.037429,0.0289817,-0.00831069,0.0300059,-0.0384533,-1.44817,0.0116897,996,737,-1.70205,9.40212,23.5082,9.99641,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.395794,-1.08782,0.713599,-0.0383687,0.0299445,-0.0070993,0.0306745,-0.0390987,-1.46833,0.0121962,1003,737,-1.95323,9.52737,23.2195,9.94126,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.424774,-1.10247,0.714308,-0.0391675,0.0309061,-0.00579218,0.0313816,-0.039643,-1.48888,0.0123464,1010,737,-2.22192,9.65687,22.9499,9.89465,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.457043,-1.11949,0.715374,-0.0398551,0.0318625,-0.00438955,0.0321301,-0.0401228,-1.50989,0.0122304,1017,737,-2.52135,9.81233,22.6876,9.89281,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.492626,-1.13488,0.712928,-0.040544,0.0327924,-0.00290748,0.0329075,-0.0406591,-1.53123,0.0124247,1024,737,-2.86218,9.96476,22.4111,9.89962,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.524436,-1.14444,0.704494,-0.0412566,0.0336147,-0.00122841,0.0336348,-0.0412767,-1.5544,0.0123765,1031,737,-3.1813,10.0769,22.1484,9.84077,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.551835,-1.1514,0.698259,-0.0419176,0.0342936,0.000672126,0.0342996,-0.0419236,1.56198,0.0120526,1038,737,-3.45181,10.1576,21.9165,9.72894,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.578519,-1.15774,0.693585,-0.0424697,0.0348026,0.00271635,0.0348979,-0.0425651,1.5357,0.0122461,1045,737,-3.71123,10.2194,21.7029,9.60604,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.605264,-1.16264,0.689819,-0.0428894,0.0352361,0.00479748,0.0355296,-0.0431829,1.5097,0.0133872,1052,737,-3.96908,10.2586,21.5093,9.46974,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.632636,-1.16609,0.683849,-0.0431557,0.0355658,0.00690355,0.0361667,-0.0437565,1.48398,0.0145613,1059,737,-4.23873,10.2918,21.3385,9.33695,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.661647,-1.16876,0.679043,-0.0432309,0.0357736,0.0090124,0.0367887,-0.0442459,1.45864,0.0152799,1066,737,-4.52175,10.3185,21.1584,9.20692,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.694195,-1.17059,0.677667,-0.0430563,0.0358612,0.0110921,0.0373906,-0.0445857,1.43378,0.0156038,1073,737,-4.83126,10.333,20.9437,9.05772,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.732953,-1.16936,0.679129,-0.0426402,0.0357711,0.0131522,0.0379184,-0.0447875,1.40896,0.0153727,1080,737,-5.19552,10.3091,20.6774,8.86455,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.772737,-1.16313,0.670244,-0.0419821,0.0355665,0.0152049,0.0384412,-0.0448567,1.38394,0.0156192,1087,737,-5.59665,10.2477,20.4393,8.64679,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.806998,-1.15386,0.652593,-0.0410265,0.035264,0.0171745,0.0389521,-0.0447145,1.35927,0.0156851,1094,737,-5.96603,10.1791,20.2646,8.39094,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.835813,-1.14358,0.632239,-0.0396892,0.0349001,0.0190757,0.0394955,-0.0442846,1.3344,0.0152781,1101,737,-6.28885,10.1081,20.1519,8.13143,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.860232,-1.13706,0.62248,-0.0379646,0.0344595,0.0209734,0.0400947,-0.0435998,1.30831,0.0151893,1108,737,-6.54042,10.0589,20.0764,7.8774,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.882472,-1.13367,0.612822,-0.0359344,0.0339756,0.0229281,0.0408243,-0.0427831,1.28053,0.0155373,1115,737,-6.76912,10.0344,20.0344,7.6757,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.90617,-1.12688,0.613522,-0.0336285,0.0333733,0.024931,0.041632,-0.0418872,1.25091,0.0162639,1122,737,-6.9864,9.95077,19.9989,7.42128,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.928713,-1.11529,0.610859,-0.0310529,0.0326373,0.0269066,0.0424824,-0.040898,1.22003,0.0149643,1129,737,-7.20228,9.82698,19.9544,7.12094,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.953548,-1.0943,0.603163,-0.0283266,0.0318026,0.0288231,0.0433872,-0.0399111,1.18864,0.013932,1136,737,-7.45659,9.62523,19.8804,6.74263,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.977733,-1.07358,0.594979,-0.0256017,0.0308686,0.0306373,0.0442972,-0.0390303,1.15771,0.0125172,1143,737,-7.70562,9.43218,19.8407,6.36994,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.998607,-1.05324,0.588064,-0.022879,0.0299975,0.032406,0.0453818,-0.0382634,1.12756,0.0116821,1150,737,-7.91857,9.24148,19.8504,5.99166,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.01324,-1.02921,0.586048,-0.0200745,0.0291214,0.0341209,0.0465864,-0.0375396,1.09771,0.0118137,1157,737,-8.05851,8.99848,19.9125,5.56747,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.02376,-0.999308,0.581682,-0.0171717,0.0283471,0.0356641,0.0478951,-0.0367197,1.0694,0.0126296,1164,737,-8.16627,8.70218,20.007,5.09346,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.03244,-0.969982,0.576006,-0.0142313,0.0276547,0.036901,0.0491415,-0.0357181,1.04351,0.0130997,1171,737,-8.25935,8.42164,20.1406,4.62073,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.0408,-0.941381,0.575284,-0.0112792,0.0269512,0.0378721,0.0502588,-0.0345867,1.01911,0.0129344,1178,737,-8.33597,8.13903,20.2792,4.14461,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.177373,-0.950586,0.668717,-0.0262748,0.0229024,-0.0158966,0.0275935,-0.0309659,-1.28384,0.0116648,940,744,-0.0267279,8.30696,24.9469,10.1908,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.201016,-0.967771,0.678183,-0.0279225,0.0238508,-0.0152428,0.0280051,-0.0320769,-1.30471,0.0118437,947,744,-0.225884,8.45755,24.5802,10.1805,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.225461,-0.985741,0.692325,-0.0295382,0.0247216,-0.014504,0.0283553,-0.0331719,-1.32532,0.0121294,954,744,-0.421643,8.60781,24.2152,10.1705,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.248637,-1.00431,0.705869,-0.0312006,0.0255036,-0.01372,0.0286488,-0.0343458,-1.34545,0.0123909,961,744,-0.605182,8.7632,23.8932,10.1623,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.270406,-1.02262,0.716253,-0.0329414,0.0262356,-0.0128932,0.0289227,-0.0356285,-1.36533,0.0125051,968,744,-0.781281,8.91902,23.6182,10.1601,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.292723,-1.03823,0.721628,-0.0345519,0.0271058,-0.0119569,0.0293433,-0.0367894,-1.3858,0.0126159,975,744,-0.974645,9.06248,23.3446,10.1405,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.316079,-1.05428,0.730175,-0.0359779,0.0281141,-0.0109392,0.0299298,-0.0377935,-1.40632,0.0122705,982,744,-1.17043,9.20566,23.0639,10.104,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.342882,-1.07099,0.740832,-0.0372506,0.0291872,-0.00984924,0.0306166,-0.03868,-1.42668,0.0118368,989,744,-1.39488,9.34798,22.7607,10.0695,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.371003,-1.08659,0.746966,-0.0383917,0.0302539,-0.00870615,0.0313409,-0.0394787,-1.44659,0.0116921,996,744,-1.64273,9.48548,22.4555,10.0296,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.398461,-1.10041,0.747119,-0.0394253,0.0313157,-0.00747478,0.0320969,-0.0402065,-1.46666,0.0119261,1003,744,-1.89803,9.61411,22.1598,9.98456,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.427193,-1.11472,0.7464,-0.0403101,0.0323792,-0.00613937,0.032894,-0.0408249,-1.48713,0.0119487,1010,744,-2.16747,9.74446,21.8959,9.94794,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.459888,-1.13211,0.747367,-0.0410937,0.0334352,-0.00469136,0.0337293,-0.0413879,-1.50818,0.011958,1017,744,-2.47103,9.90334,21.6202,9.94993,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.495817,-1.14942,0.743226,-0.0418786,0.0344582,-0.00314084,0.0345872,-0.0420076,-1.52974,0.012582,1024,744,-2.81851,10.0706,21.347,9.98284,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.529352,-1.16217,0.740389,-0.0426754,0.0353761,-0.00140218,0.0354013,-0.0427006,-1.55284,0.0135632,1031,744,-3.14003,10.1986,21.0906,9.94334,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.559376,-1.1699,0.734853,-0.0433917,0.0361633,0.000550711,0.0361672,-0.0433956,1.56387,0.0132466,1038,744,-3.43428,10.282,20.85,9.85136,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.587337,-1.17405,0.728765,-0.0439597,0.0367976,0.00265835,0.036885,-0.0440471,1.53793,0.0129286,1045,744,-3.71015,10.3296,20.6155,9.71085,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.617003,-1.17833,0.726161,-0.0443647,0.0373404,0.00482385,0.0376242,-0.0446485,1.51203,0.0135053,1052,744,-3.99406,10.3644,20.3687,9.55963,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.645907,-1.18076,0.719052,-0.0445991,0.0377563,0.00702237,0.0383508,-0.0451936,1.48634,0.0144995,1059,744,-4.28163,10.3891,20.1708,9.40774,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.674866,-1.18353,0.715183,-0.044635,0.0380302,0.00922718,0.0390476,-0.0456525,1.46098,0.0154664,1066,744,-4.56146,10.4169,19.9857,9.27747,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.707338,-1.18634,0.712986,-0.0444257,0.0381584,0.0114183,0.039708,-0.0459753,1.4359,0.0157456,1073,744,-4.87164,10.4444,19.769,9.14914,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.746882,-1.18812,0.712553,-0.0439721,0.0380922,0.0135993,0.0402871,-0.046167,1.41078,0.0161086,1080,744,-5.24719,10.452,19.493,9.0069,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.787545,-1.18624,0.703651,-0.0432632,0.0378785,0.0157553,0.0408303,-0.046215,1.38559,0.016392,1087,744,-5.65555,10.4381,19.2419,8.82717,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.822497,-1.17782,0.686284,-0.0422461,0.0375293,0.0178068,0.0413235,-0.0460403,1.36086,0.0161161,1094,744,-6.03048,10.3783,19.0669,8.58355,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.851713,-1.16799,0.666667,-0.0408605,0.0370784,0.019758,0.0418011,-0.0455831,1.33618,0.0156752,1101,744,-6.35486,10.3092,18.9556,8.33427,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.877148,-1.15992,0.656412,-0.0391218,0.0365347,0.0216781,0.042306,-0.0448931,1.31061,0.0161735,1108,744,-6.61769,10.2422,18.8853,8.07198,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.901585,-1.15268,0.646215,-0.0371094,0.0359361,0.0236348,0.0429164,-0.0440897,1.28362,0.0167171,1115,744,-6.87014,10.1761,18.8165,7.8243,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.925344,-1.14712,0.640542,-0.0348209,0.0352459,0.025621,0.0436149,-0.04319,1.25507,0.0168681,1122,744,-7.10364,10.1158,18.7706,7.59149,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.950317,-1.13519,0.636004,-0.0322442,0.0344574,0.0275812,0.0443847,-0.0421715,1.2253,0.0156841,1129,744,-7.34803,9.99147,18.6969,7.30401,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.976992,-1.11483,0.624096,-0.0295176,0.0335905,0.0294841,0.0452218,-0.0411488,1.19505,0.0146091,1136,744,-7.63088,9.80812,18.6151,6.94937,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.00214,-1.09526,0.615686,-0.0267992,0.032641,0.0312847,0.046072,-0.0402302,1.16528,0.0133425,1143,744,-7.88934,9.63315,18.5701,6.58949,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.0246,-1.07446,0.607964,-0.0240675,0.0317284,0.0330145,0.0470538,-0.0393929,1.1362,0.0131011,1150,744,-8.11974,9.43462,18.5689,6.19863,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.04093,-1.04878,0.60698,-0.0212062,0.0308172,0.0346831,0.0481589,-0.038548,1.10714,0.0128859,1157,744,-8.27374,9.1688,18.6173,5.75075,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.0523,-1.01858,0.601723,-0.0182164,0.0299741,0.0362245,0.0493851,-0.0376274,1.07888,0.0136228,1164,744,-8.39181,8.87401,18.7115,5.27345,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.06171,-0.986943,0.593918,-0.0151949,0.0291607,0.0375339,0.0505793,-0.0366135,1.05224,0.0140967,1171,744,-8.49803,8.57255,18.8379,4.79005,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.06933,-0.957221,0.593742,-0.0121716,0.0282913,0.0386055,0.0516454,-0.0355256,1.02675,0.0137161,1178,744,-8.56579,8.27512,18.9968,4.31697,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.0769,-0.928258,0.593222,-0.00914483,0.0273488,0.0392987,0.0524302,-0.0342262,1.00274,0.0129118,1185,744,-8.63382,7.98426,19.1673,3.84682,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.08685,-0.899647,0.593427,-0.00612973,0.0262745,0.039735,0.0529837,-0.0328389,0.978985,0.0123271,1192,744,-8.72278,7.68713,19.3283,3.37668,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.09569,-0.867033,0.586129,-0.00332671,0.0250695,0.0400458,0.0533596,-0.0316168,0.955758,0.0133332,1199,744,-8.82236,7.35947,19.5194,2.88155,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.09726,-0.831414,0.584801,-0.000821851,0.0237765,0.0401715,0.0534895,-0.0305348,0.93395,0.0126782,1206,744,-8.83582,6.99528,19.8279,2.35273,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.09343,-0.796434,0.587359,0.00133481,0.0224762,0.0401176,0.0533924,-0.0295814,0.914217,0.0120279,1213,744,-8.78596,6.63193,20.1846,1.82446,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.08991,-0.761379,0.591242,0.00332614,0.0209505,0.0399309,0.05303,-0.0287534,0.894001,0.0115294,1220,744,-8.73598,6.28319,20.5457,1.27567,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.107378,-0.870349,0.628949,-0.0185974,0.0179481,-0.0179118,0.025263,-0.0259123,-1.18308,0.0116283,912,751,0.522338,7.61671,25.2604,10.1341,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.118714,-0.892227,0.648243,-0.0204897,0.0190985,-0.0176486,0.0258238,-0.027215,-1.20672,0.0118268,919,751,0.467361,7.79664,24.9827,10.1376,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.134179,-0.914541,0.667091,-0.0223782,0.020274,-0.0173333,0.0264297,-0.0285339,-1.22956,0.0119044,926,751,0.370788,7.98161,24.678,10.1434,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.153975,-0.938054,0.68023,-0.0243331,0.0214969,-0.0169508,0.027085,-0.0299211,-1.25235,0.0116049,933,751,0.219069,8.18643,24.353,10.1686,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.175991,-0.961079,0.693076,-0.0262337,0.0226971,-0.0164457,0.0277108,-0.0312474,-1.27488,0.0118041,940,751,0.044965,8.38654,24.0136,10.1979,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.199041,-0.980509,0.706384,-0.0280616,0.0238372,-0.0157914,0.0282645,-0.0324888,-1.29746,0.0119039,947,751,-0.138782,8.55527,23.6541,10.2028,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.224065,-0.9988,0.720749,-0.0298621,0.0249115,-0.0150285,0.028764,-0.0337146,-1.31985,0.0120812,954,751,-0.339472,8.70799,23.2835,10.1994,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.249132,-1.01625,0.732913,-0.0316741,0.0259127,-0.0142127,0.0292294,-0.0349908,-1.34154,0.0122016,961,751,-0.54514,8.85664,22.9297,10.1868,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.273386,-1.03397,0.741994,-0.0334985,0.0268594,-0.0133745,0.0296902,-0.0363293,-1.36222,0.0117486,968,751,-0.748967,9.00709,22.6134,10.1831,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.296509,-1.05056,0.751526,-0.035181,0.0278925,-0.0124682,0.0302678,-0.0375562,-1.38255,0.0116604,975,751,-0.940169,9.14665,22.3152,10.162,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.318934,-1.06793,0.763593,-0.0366892,0.0290243,-0.0114809,0.0309724,-0.0386373,-1.40272,0.0118067,982,751,-1.11774,9.29201,22.0251,10.132,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.345309,-1.08486,0.774797,-0.0380603,0.0302063,-0.0104031,0.0317564,-0.0396105,-1.42288,0.0118254,989,751,-1.33625,9.43563,21.716,10.1021,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.373374,-1.10055,0.780373,-0.0393187,0.0313885,-0.00924949,0.0325785,-0.0405086,-1.44285,0.0118826,996,751,-1.58455,9.57596,21.4019,10.0696,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.402239,-1.11408,0.780006,-0.0404655,0.0325658,-0.00799701,0.0334312,-0.0413309,-1.463,0.0122049,1003,751,-1.85494,9.70697,21.0939,10.0284,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.43183,-1.12738,0.776567,-0.0414579,0.0337382,-0.00662849,0.0343181,-0.0420377,-1.48354,0.0117686,1010,751,-2.13947,9.83777,20.8123,9.98952,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.464304,-1.144,0.774005,-0.0423497,0.0348927,-0.00512823,0.0352317,-0.0426886,-1.50479,0.0119522,1017,751,-2.44928,9.99683,20.5416,9.99177,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.498631,-1.16438,0.776514,-0.043232,0.0360009,-0.00350309,0.0361555,-0.0433866,-1.5267,0.0125556,1024,751,-2.76376,10.18,20.2893,10.0405,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.532936,-1.1812,0.780484,-0.0441117,0.0370041,-0.0016942,0.0370394,-0.0441471,-1.54992,0.0136868,1031,751,-3.07496,10.3277,20.027,10.0451,26.6199,-0.378305
