 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.148962,0.0887224,0.597135,-0.0112606,0.0139752,-0.000373972,0.0139807,-0.0112661,-1.55598,0.00979192,1024,723,-0.0687639,-2.05926,28.1837,-2.09984,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.156192,0.0864783,0.586578,-0.0115131,0.0144125,8.01412e-05,0.0144128,-0.0115133,1.56771,0.00927337,1031,723,-0.156918,-2.02009,28.1796,-2.22524,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.163196,0.0827761,0.582823,-0.0118402,0.0147636,0.000703216,0.0147822,-0.0118588,1.54439,0.00935864,1038,723,-0.226087,-1.98045,28.1552,-2.37924,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.170771,0.0795417,0.584795,-0.012223,0.0150028,0.00144205,0.015079,-0.0122991,1.51803,0.00975165,1045,723,-0.287117,-1.95289,28.1471,-2.55454,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.17909,0.0765317,0.584702,-0.0126056,0.0152072,0.00221038,0.0153818,-0.0127801,1.49198,0.0103023,1052,723,-0.360544,-1.91791,28.1519,-2.72836,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.188281,0.0729017,0.584489,-0.0129845,0.0154,0.0030216,0.0157181,-0.0133026,1.46591,0.0104777,1059,723,-0.442626,-1.8738,28.1742,-2.8865,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.197316,0.0706586,0.580295,-0.0133079,0.0155358,0.00383753,0.0160376,-0.0138098,1.44076,0.0104655,1066,723,-0.53322,-1.84154,28.1858,-3.03071,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.206624,0.0695807,0.577029,-0.0135224,0.0156211,0.00461991,0.0163359,-0.0142372,1.41729,0.00983342,1073,723,-0.624515,-1.82357,28.2103,-3.19434,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.217184,0.0697125,0.575411,-0.0136428,0.015658,0.00536661,0.01661,-0.0145948,1.39523,0.00912406,1080,723,-0.724337,-1.82114,28.234,-3.37836,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.228679,0.0713707,0.569562,-0.0136453,0.0157149,0.00613319,0.0169446,-0.014875,1.37292,0.00853975,1087,723,-0.844322,-1.82775,28.2723,-3.57073,31.252,-1.77753
0.268677,29.768,-2.30899,-0.240683,0.0727756,0.560349,-0.0134845,0.0157958,0.00687684,0.0173305,-0.0150191,1.35123,0.00856399,1094,723,-0.97764,-1.83105,28.3268,-3.75933,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.112865,0.0924204,0.605515,-0.0115316,0.0135435,-0.00147522,0.01363,-0.011618,-1.51223,0.00814746,996,730,0.275682,-2.09726,27.3997,-1.418,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.121439,0.0889284,0.602418,-0.0117395,0.0139275,-0.00120951,0.0139844,-0.0117964,-1.52381,0.00919787,1003,730,0.192295,-2.06053,27.3116,-1.58968,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.130089,0.0844474,0.600139,-0.0119418,0.0143502,-0.000951969,0.0143846,-0.0119762,-1.53465,0.00949886,1010,730,0.110435,-2.01719,27.2535,-1.7466,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.140465,0.0794744,0.597478,-0.0121398,0.0148255,-0.000656699,0.0148415,-0.0121558,-1.54646,0.00938345,1017,730,0.010654,-1.96308,27.2186,-1.86772,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.150537,0.075228,0.591564,-0.0123717,0.0152983,-0.000301414,0.0153016,-0.012375,-1.5599,0.00934184,1024,730,-0.0940778,-1.90701,27.1893,-1.9778,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.15923,0.0716987,0.582988,-0.0126692,0.0157548,0.000170916,0.0157558,-0.0126702,1.56478,0.00907117,1031,730,-0.191734,-1.85514,27.158,-2.09156,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.166689,0.0676986,0.578853,-0.0130092,0.0161422,0.000792478,0.0161637,-0.0130307,1.54364,0.00928245,1038,730,-0.266337,-1.80793,27.1161,-2.24008,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.174363,0.063844,0.579375,-0.0133651,0.0164444,0.00152193,0.0165219,-0.0134426,1.51992,0.00997915,1045,730,-0.331725,-1.77274,27.0955,-2.40174,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.182429,0.0609186,0.578157,-0.0136973,0.0167178,0.00228567,0.0168886,-0.0138681,1.49621,0.0106249,1052,730,-0.405448,-1.73902,27.0972,-2.56855,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.191788,0.0579845,0.573829,-0.0140039,0.0169697,0.00309362,0.0172757,-0.0143098,1.47221,0.0108718,1059,730,-0.499572,-1.69675,27.1131,-2.71797,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.201744,0.0555802,0.566145,-0.0142479,0.0171602,0.00391461,0.0176408,-0.0147285,1.44865,0.0107381,1066,730,-0.607906,-1.66234,27.1255,-2.84861,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.212073,0.05419,0.561043,-0.0143901,0.0172878,0.00471712,0.0179753,-0.0150776,1.42607,0.0101881,1073,730,-0.713882,-1.64066,27.146,-3.00162,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.22406,0.0538358,0.559663,-0.0144421,0.0173425,0.00549638,0.0182661,-0.0153657,1.40431,0.00958112,1080,730,-0.82721,-1.63581,27.1529,-3.18139,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.237048,0.0555837,0.555887,-0.0143843,0.0173817,0.00627703,0.0185771,-0.0155797,1.38261,0.00940994,1087,730,-0.956988,-1.64252,27.1716,-3.38144,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.248927,0.0580046,0.547866,-0.0141701,0.0174111,0.0070186,0.0189007,-0.0156597,1.36167,0.00967858,1094,730,-1.08661,-1.65339,27.2121,-3.59069,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.259467,0.0593538,0.540947,-0.0137479,0.0174571,0.00774097,0.0192719,-0.0155627,1.34052,0.00999076,1101,730,-1.19994,-1.65794,27.2531,-3.78468,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.267884,0.0585927,0.533454,-0.0131152,0.0175146,0.00848617,0.0197086,-0.0153092,1.3178,0.0101991,1108,730,-1.29317,-1.64406,27.3145,-3.95896,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.275811,0.0568833,0.531083,-0.0122921,0.0176126,0.00929902,0.0202684,-0.0149478,1.29261,0.0105244,1115,730,-1.36825,-1.62844,27.4178,-4.13046,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.284404,0.0574893,0.535397,-0.0113043,0.017679,0.0101659,0.0208891,-0.0145144,1.26493,0.0110457,1122,730,-1.43334,-1.64704,27.5338,-4.33983,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.291454,0.0609059,0.534394,-0.0101673,0.0176979,0.0110238,0.0215316,-0.0140009,1.23611,0.011156,1129,730,-1.49776,-1.67819,27.66,-4.57527,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.29965,0.0686485,0.5313,-0.0089103,0.0176723,0.0118582,0.0221932,-0.0134312,1.20656,0.00991443,1136,730,-1.58017,-1.74889,27.7357,-4.84437,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0783973,0.0892483,0.619694,-0.0110447,0.0136012,-0.00277658,0.0139101,-0.0113536,-1.45999,0.00921511,968,737,0.620513,-2.08713,26.8449,-0.711215,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0858722,0.0858288,0.61799,-0.0114951,0.0136695,-0.00244092,0.0139041,-0.0117296,-1.47499,0.00911254,975,737,0.551076,-2.0478,26.74,-0.841695,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0940282,0.0842111,0.611922,-0.0118556,0.0138947,-0.00211627,0.0140675,-0.0120284,-1.48934,0.00847826,982,737,0.464286,-2.0201,26.64,-0.985652,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.103392,0.0819628,0.606304,-0.0121625,0.0142155,-0.00182838,0.0143416,-0.0122887,-1.50192,0.00820721,989,737,0.366663,-1.98838,26.5391,-1.13849,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.111853,0.0798361,0.598817,-0.0124318,0.0145822,-0.00155389,0.0146713,-0.0125209,-1.51353,0.00833711,996,737,0.273586,-1.95576,26.4481,-1.30678,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.120278,0.0770358,0.590841,-0.0126889,0.0150177,-0.00129331,0.0150779,-0.0127492,-1.52425,0.00878276,1003,737,0.17984,-1.91663,26.3552,-1.46419,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.129029,0.0727759,0.585313,-0.01293,0.0154943,-0.0010253,0.0155313,-0.0129669,-1.53479,0.00887195,1010,737,0.089017,-1.86962,26.2963,-1.60979,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.139386,0.0673665,0.582494,-0.0131728,0.0160132,-0.00071159,0.0160305,-0.0131901,-1.54643,0.00880226,1017,737,-0.0110585,-1.81079,26.2585,-1.72933,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.151222,0.0618561,0.580516,-0.0134515,0.0165268,-0.000330512,0.0165304,-0.0134551,-1.55977,0.00896513,1024,737,-0.123798,-1.74415,26.2187,-1.83236,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.162068,0.0566572,0.576391,-0.0137835,0.01702,0.00015967,0.0170208,-0.0137843,1.56561,0.00908726,1031,737,-0.231837,-1.67829,26.1592,-1.94476,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.170637,0.0519752,0.572141,-0.0141331,0.0174564,0.000786148,0.0174759,-0.0141526,1.54593,0.009359,1038,737,-0.317674,-1.61865,26.1118,-2.08513,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.178743,0.0475597,0.569337,-0.0144703,0.0178236,0.00151766,0.0178948,-0.0145415,1.52394,0.00978304,1045,737,-0.395317,-1.5744,26.0805,-2.23257,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.187283,0.0454991,0.56651,-0.0147681,0.0181618,0.00229304,0.0183207,-0.014927,1.50161,0.0103152,1052,737,-0.477947,-1.55353,26.0668,-2.40752,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.19681,0.0442242,0.558674,-0.0150255,0.0184666,0.0031191,0.0187546,-0.0153135,1.47872,0.0107507,1059,737,-0.582877,-1.53007,26.0758,-2.56306,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.207315,0.0416589,0.551532,-0.015214,0.0187049,0.00396698,0.0191627,-0.0156718,1.45591,0.0108381,1066,737,-0.695404,-1.4974,26.0825,-2.68827,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.218429,0.0391022,0.54586,-0.0153037,0.0188717,0.00481007,0.0195358,-0.0159678,1.4336,0.0107154,1073,737,-0.810382,-1.46321,26.0867,-2.82227,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.231695,0.0373854,0.545668,-0.0153021,0.0189531,0.0056399,0.0198578,-0.0162068,1.41174,0.0103417,1080,737,-0.933155,-1.44729,26.0765,-2.98565,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.245892,0.0379571,0.543477,-0.0151931,0.0189944,0.00645974,0.0201743,-0.016373,1.39014,0.010384,1087,737,-1.07069,-1.44548,26.0849,-3.17316,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.258257,0.0402415,0.537391,-0.0149307,0.0190004,0.00723169,0.0204774,-0.0164077,1.36933,0.0106065,1094,737,-1.20034,-1.4557,26.1137,-3.38614,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.269097,0.0424707,0.530469,-0.0144749,0.0189933,0.00797134,0.0207949,-0.0162765,1.34852,0.0107714,1101,737,-1.31706,-1.46404,26.1629,-3.59264,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.278384,0.0427343,0.526641,-0.0138335,0.0189757,0.00872113,0.0211498,-0.0160076,1.32648,0.011185,1108,737,-1.40994,-1.46398,26.2304,-3.78895,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.286586,0.0415152,0.523375,-0.013028,0.0189745,0.00952986,0.0215974,-0.0156509,1.30222,0.0117775,1115,737,-1.49015,-1.45588,26.3202,-3.95088,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.295077,0.0412927,0.52645,-0.0120652,0.0189578,0.0103941,0.0221183,-0.0152257,1.27561,0.0121191,1122,737,-1.55718,-1.46479,26.4329,-4.14425,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.303324,0.0437074,0.524714,-0.0109468,0.0189222,0.0112683,0.0226964,-0.014721,1.2476,0.0110156,1129,737,-1.63497,-1.48616,26.5288,-4.36281,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.312649,0.0494957,0.523235,-0.00971575,0.0188644,0.0121397,0.0233248,-0.0141761,1.21869,0.0100786,1136,737,-1.7237,-1.54075,26.6011,-4.60353,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.321037,0.0558064,0.522032,-0.0084371,0.0187595,0.0129675,0.0239514,-0.013629,1.18997,0.00920797,1143,737,-1.80266,-1.59618,26.71,-4.84738,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.327564,0.0619294,0.522775,-0.0071315,0.0186554,0.0137768,0.024631,-0.0131071,1.16154,0.00884293,1150,737,-1.85815,-1.65338,26.8533,-5.09935,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.331728,0.0698143,0.52302,-0.0057801,0.0185058,0.0146033,0.0253551,-0.0126294,1.13223,0.00940459,1157,737,-1.89221,-1.73048,27.0156,-5.3714,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.333914,0.0800972,0.51953,-0.00439894,0.0183711,0.0153595,0.026105,-0.0121329,1.10433,0.00993616,1164,737,-1.91747,-1.83008,27.1901,-5.64953,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.335025,0.0904928,0.512458,-0.00305754,0.0182804,0.0159763,0.0268226,-0.0115997,1.07979,0.0100424,1171,737,-1.94189,-1.92168,27.3985,-5.92385,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.336451,0.100133,0.508476,-0.00177555,0.0181812,0.0164528,0.027445,-0.0110394,1.05799,0.00946336,1178,737,-1.96113,-2.00954,27.6075,-6.20002,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.044257,0.0908579,0.61542,-0.0093128,0.0135812,-0.00406275,0.0142808,-0.0100124,-1.40027,0.00798729,940,744,0.919652,-2.08577,26.5559,-0.0922927,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0527638,0.0878603,0.614051,-0.00991067,0.0138382,-0.00376547,0.0144209,-0.0104934,-1.41726,0.00814986,947,744,0.840253,-2.05849,26.3575,-0.221961,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0615655,0.0851308,0.612713,-0.0104878,0.0140145,-0.00342498,0.0144843,-0.0109576,-1.43449,0.00855188,954,744,0.757957,-2.0326,26.1727,-0.353973,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0698602,0.0816137,0.612902,-0.0110676,0.014134,-0.00308774,0.0145068,-0.0114404,-1.45064,0.00909952,961,744,0.684425,-1.99573,26.0197,-0.494041,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0773582,0.0774426,0.611966,-0.0116657,0.0142246,-0.00277941,0.0145196,-0.0119607,-1.46505,0.00910535,968,744,0.616524,-1.94908,25.9041,-0.626519,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0848064,0.0742757,0.609063,-0.0121741,0.0144012,-0.00248267,0.0146311,-0.012404,-1.47844,0.00889673,975,744,0.54439,-1.90962,25.7911,-0.75851,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0923757,0.0716083,0.60304,-0.0125959,0.0147038,-0.00220603,0.0148809,-0.0127731,-1.49068,0.00846779,982,744,0.46377,-1.87703,25.6892,-0.896258,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.101176,0.0684255,0.598004,-0.0129648,0.0150899,-0.00195473,0.0152254,-0.0131004,-1.50157,0.00840863,989,744,0.37322,-1.83713,25.5883,-1.03843,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.110168,0.0662229,0.589315,-0.0132965,0.0155216,-0.00170759,0.0156225,-0.0133974,-1.51182,0.00853476,996,744,0.271909,-1.80128,25.4951,-1.18712,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.119122,0.0638008,0.578312,-0.0136045,0.016015,-0.00146044,0.0160868,-0.0136764,-1.52165,0.00867613,1003,744,0.16548,-1.76103,25.3995,-1.32799,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.128254,0.059969,0.569847,-0.0138897,0.0165468,-0.00118987,0.0165932,-0.0139361,-1.53178,0.0086083,1010,744,0.0635291,-1.70981,25.3415,-1.4635,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.138974,0.0544283,0.565258,-0.0141799,0.0171096,-0.000861787,0.0171333,-0.0142036,-1.54328,0.00853367,1017,744,-0.0445939,-1.64444,25.2927,-1.58117,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.151698,0.0477514,0.562521,-0.0145061,0.0176661,-0.000456648,0.0176726,-0.0145126,-1.55661,0.00898973,1024,744,-0.167911,-1.56396,25.2491,-1.676,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.163869,0.0401066,0.563536,-0.0148744,0.0182005,5.49449e-05,0.0182006,-0.0148745,1.56914,0.00961178,1031,744,-0.276296,-1.47971,25.1999,-1.7847,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.174005,0.0340168,0.5619,-0.0152407,0.0186883,0.000695594,0.0187025,-0.0152549,1.55031,0.0098155,1038,744,-0.371092,-1.4106,25.1513,-1.90628,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.183177,0.0298828,0.557123,-0.0155736,0.0191219,0.00144339,0.0191818,-0.0156335,1.52929,0.00977012,1045,744,-0.464364,-1.36195,25.1012,-2.04982,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.19308,0.0284736,0.552145,-0.0158552,0.0195271,0.00224925,0.0196695,-0.0159976,1.50757,0.00984861,1052,744,-0.56604,-1.34839,25.054,-2.22485,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.203031,0.0287194,0.543643,-0.016085,0.0198905,0.00311574,0.0201584,-0.0163529,1.48504,0.0101559,1059,744,-0.677343,-1.34448,25.046,-2.40034,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.213578,0.026553,0.5387,-0.016239,0.0201852,0.00401294,0.020622,-0.0166759,1.46236,0.0104151,1066,744,-0.785126,-1.32126,25.0449,-2.53024,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.225227,0.0236006,0.534571,-0.0162925,0.0204046,0.00491656,0.0210519,-0.0169398,1.43989,0.0104759,1073,744,-0.901562,-1.28777,25.0376,-2.65037,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.239529,0.0205988,0.53411,-0.0162473,0.0205344,0.00581591,0.0214321,-0.017145,1.41765,0.0107079,1080,744,-1.03499,-1.25877,25.013,-2.78524,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.25418,0.019485,0.531171,-0.016091,0.0206064,0.00669933,0.0217911,-0.0172757,1.39576,0.0109479,1087,744,-1.17854,-1.23732,25.0135,-2.95744,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.267068,0.0207945,0.526609,-0.0157813,0.0206203,0.00753,0.0221164,-0.0172774,1.37466,0.0108845,1094,744,-1.30938,-1.23705,25.0417,-3.16148,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.278065,0.0222357,0.52111,-0.0152879,0.0205924,0.00831705,0.0224265,-0.0171221,1.35374,0.0107639,1101,744,-1.42392,-1.23789,25.0933,-3.35892,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.288074,0.0231372,0.519944,-0.0146282,0.0205311,0.00910095,0.0227472,-0.0168443,1.33194,0.0114124,1108,744,-1.5174,-1.24783,25.1645,-3.56424,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.29752,0.0244966,0.51659,-0.013826,0.0204631,0.00992926,0.0231309,-0.0164937,1.30832,0.0121578,1115,744,-1.6109,-1.26523,25.2361,-3.76407,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.306163,0.0244296,0.516293,-0.0128755,0.0203804,0.0108043,0.0235822,-0.0160773,1.28269,0.0123155,1122,744,-1.68813,-1.27328,25.3337,-3.9522,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.315865,0.0260272,0.515487,-0.0117664,0.0202826,0.0116972,0.0240977,-0.0155815,1.25552,0.0111675,1129,744,-1.77762,-1.28957,25.4066,-4.15083,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.325597,0.0311586,0.513418,-0.0105505,0.0201637,0.0125983,0.0246701,-0.0150569,1.22728,0.0101188,1136,744,-1.87177,-1.33256,25.4811,-4.37328,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.334326,0.036234,0.513618,-0.00929521,0.0200022,0.0134727,0.0252557,-0.0145487,1.19899,0.00943752,1143,744,-1.95014,-1.37259,25.5889,-4.60562,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.340974,0.0434489,0.51598,-0.00799947,0.0198276,0.0143278,0.0258858,-0.0140577,1.17076,0.00968657,1150,744,-2.00285,-1.44676,25.7331,-4.88207,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.345849,0.0533506,0.515971,-0.00661693,0.0196154,0.0151855,0.0265649,-0.0135665,1.1416,0.00997734,1157,744,-2.04511,-1.54768,25.8929,-5.17877,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.34904,0.0641791,0.512795,-0.00517239,0.0194122,0.0159883,0.0272874,-0.0130476,1.11312,0.0104624,1164,744,-2.07954,-1.65226,26.0639,-5.46271,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.35025,0.0756313,0.505701,-0.0037508,0.0192268,0.0166886,0.0279989,-0.0125229,1.08685,0.0105271,1171,744,-2.10528,-1.75489,26.2689,-5.74007,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.350971,0.085821,0.503546,-0.00237094,0.0190085,0.0172751,0.0286338,-0.0119962,1.06246,0.00999633,1178,744,-2.11284,-1.85219,26.4961,-6.0116,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.352132,0.0950578,0.503991,-0.00105118,0.0186711,0.0176666,0.0290424,-0.0114224,1.03995,0.00929417,1185,744,-2.11764,-1.93315,26.7268,-6.29716,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.354579,0.104281,0.504114,0.000214089,0.0181531,0.0179024,0.0292073,-0.0108401,1.01763,0.0090618,1192,744,-2.13583,-2.01699,26.9602,-6.58883,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.356484,0.114804,0.502901,0.00134723,0.0174854,0.0180407,0.0291794,-0.0103467,0.995689,0.010214,1199,744,-2.1526,-2.12281,27.2116,-6.88293,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.355173,0.127972,0.506348,0.0023169,0.0167015,0.0180324,0.0289231,-0.00990463,0.975158,0.0101886,1206,744,-2.12619,-2.26536,27.5407,-7.19866,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.35182,0.142536,0.507354,0.00313109,0.0158628,0.0179134,0.0285078,-0.00951395,0.956123,0.00954438,1213,744,-2.08689,-2.42399,27.8906,-7.51454,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.348263,0.158233,0.50553,0.00385468,0.0148512,0.0177137,0.0279003,-0.00919443,0.935881,0.0089379,1220,744,-2.05399,-2.57884,28.2545,-7.84575,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0172771,0.0956025,0.601022,-0.00681989,0.012728,-0.00471405,0.0138054,-0.00789731,-1.3461,0.00825761,912,751,1.12591,-2.08312,26.3942,0.557052,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0205282,0.0917638,0.605312,-0.00747761,0.0130145,-0.00463074,0.0140124,-0.00847545,-1.35856,0.00803113,919,751,1.11143,-2.05469,26.2221,0.406191,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0255551,0.0878583,0.609383,-0.00815705,0.013312,-0.00451359,0.0142223,-0.00906738,-1.37178,0.00787599,926,751,1.07884,-2.02648,26.0459,0.254901,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0323585,0.0834589,0.610848,-0.00888868,0.0136137,-0.00435442,0.014427,-0.00970191,-1.38616,0.00766039,933,751,1.02294,-1.99135,25.8702,0.110742,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0398114,0.0787883,0.611398,-0.00960486,0.0138943,-0.00414251,0.0146031,-0.0103137,-1.40132,0.00775072,940,751,0.958645,-1.95004,25.6963,-0.0225782,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0480694,0.0751118,0.609595,-0.0102924,0.0141498,-0.00385316,0.0147429,-0.0108854,-1.41808,0.0081363,947,751,0.880845,-1.91633,25.5081,-0.14134,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0574124,0.0724951,0.606774,-0.0109606,0.0143726,-0.00351925,0.0148524,-0.0114404,-1.4353,0.00864779,954,751,0.789632,-1.88972,25.3204,-0.268017,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0667924,0.0693642,0.6039,-0.0116166,0.0145819,-0.00318824,0.0149643,-0.011999,-1.45142,0.00909631,961,751,0.698061,-1.85416,25.1459,-0.397651,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.075997,0.0652854,0.600624,-0.0122632,0.0147864,-0.00289446,0.0150927,-0.0125695,-1.46538,0.00875458,968,751,0.60755,-1.80395,24.9979,-0.527296,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.084206,0.0612822,0.597494,-0.0128267,0.0150647,-0.00263354,0.0153112,-0.0130732,-1.47747,0.0084651,975,751,0.52734,-1.7547,24.8665,-0.661995,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0914277,0.0572859,0.592531,-0.0133084,0.0154434,-0.00239628,0.0156418,-0.0135068,-1.48821,0.00834908,982,751,0.452862,-1.71155,24.7525,-0.793076,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0993813,0.0533817,0.588065,-0.0137387,0.0158944,-0.0021766,0.0160534,-0.0138977,-1.49787,0.00852555,989,751,0.372155,-1.6669,24.6494,-0.925047,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.108664,0.050559,0.579904,-0.0141336,0.0163893,-0.00195375,0.0165139,-0.0142582,-1.50713,0.0086538,996,751,0.269183,-1.62522,24.5419,-1.06352,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.118213,0.0483442,0.566755,-0.0144979,0.0169365,-0.00171732,0.0170301,-0.0145915,-1.51638,0.00879685,1003,751,0.151523,-1.58222,24.4441,-1.19363,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.128533,0.0455558,0.55184,-0.0148352,0.0175149,-0.0014417,0.017579,-0.0148993,-1.52635,0.00844013,1010,751,0.0219057,-1.52728,24.3697,-1.3218,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.140372,0.0401558,0.544299,-0.0151789,0.0181138,-0.00109663,0.0181498,-0.0152149,-1.5379,0.00851556,1017,751,-0.10475,-1.4552,24.3111,-1.43563,26.4507,-0.0498469
