 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0456794,0.0794448,-0.0119491,0.000595104,4.71125e-05,-0.000246552,0.000689703,-4.7486e-05,-0.366363,0.00765437,1024,723,0.401878,-0.78218,30.944,-0.846792,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0461897,0.0792957,-0.0117404,0.000533386,-4.12325e-05,-0.000219241,0.000607481,-0.000115328,-0.325911,0.00773208,1031,723,0.406854,-0.780458,30.9964,-1.01707,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0471085,0.0787592,-0.0110815,0.000465564,-0.000217633,-0.000171519,0.000506207,-0.000258276,-0.232666,0.00761069,1038,723,0.417068,-0.775209,31.0391,-1.216,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.047566,0.0786567,-0.00900329,0.00040666,-0.000467209,-0.000106248,0.000419392,-0.000479941,-0.119269,0.00778322,1045,723,0.425979,-0.771598,31.1049,-1.42949,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0477606,0.0780546,-0.00708216,0.000358976,-0.00070811,-3.33792e-05,0.000360019,-0.000709153,-0.03124,0.00816801,1052,723,0.432172,-0.768298,31.1861,-1.62652,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.048168,0.0770363,-0.00406708,0.00031001,-0.000948678,4.54795e-05,0.000311651,-0.000950319,0.0360698,0.00838343,1059,723,0.443353,-0.765181,31.2943,-1.80719,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0483013,0.0761922,-0.000115096,0.000260644,-0.00115974,9.47849e-05,0.000266941,-0.00116604,0.0663398,0.00859038,1066,723,0.45413,-0.762497,31.3812,-1.97997,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.04835,0.0763841,-0.000417591,0.000218742,-0.00130121,0.000106601,0.000226182,-0.00130865,0.0696799,0.00845918,1073,723,0.453195,-0.75505,31.4893,-2.16883,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0477073,0.0766161,0.000387729,0.00018486,-0.00138356,9.68553e-05,0.000190819,-0.00138952,0.0614423,0.00824256,1080,723,0.448181,-0.749442,31.6029,-2.36628,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0471042,0.0771745,-0.000739699,0.000162979,-0.00141692,6.85804e-05,0.00016595,-0.00141989,0.0432996,0.00789449,1087,723,0.438719,-0.749576,31.7382,-2.56011,31.252,-1.77753
0.268677,29.768,-2.30899,0.047138,0.0778428,-0.00261217,0.000136684,-0.00140142,-9.53066e-06,0.000136743,-0.00140148,-0.00619606,0.00766736,1094,723,0.433724,-0.759206,31.8983,-2.75453,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0440976,0.0784259,-0.008348,0.000544709,-0.000120888,-0.000163926,0.000582891,-0.00015907,-0.228843,0.0071883,996,730,0.397443,-0.771856,29.8196,-0.119452,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0444779,0.0790265,-0.00942335,0.000541255,-9.96268e-05,-0.000148367,0.000573936,-0.000132308,-0.216809,0.00738555,1003,730,0.398035,-0.780653,29.8119,-0.334238,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0453806,0.0792648,-0.00994425,0.000537036,-7.91559e-05,-0.000159646,0.000575941,-0.000118061,-0.239039,0.00719305,1010,730,0.405187,-0.786733,29.8407,-0.541894,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0457763,0.0793555,-0.00970421,0.000524678,-8.50795e-05,-0.000173253,0.000570467,-0.000130868,-0.25838,0.00709269,1017,730,0.409097,-0.790038,29.9035,-0.716926,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0460765,0.0793045,-0.00947765,0.000497673,-0.000112259,-0.00016891,0.000541326,-0.000155912,-0.252902,0.00731158,1024,730,0.411998,-0.786537,29.9636,-0.88076,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.046607,0.079093,-0.00908022,0.000452078,-0.000186463,-0.000148856,0.000485074,-0.000219459,-0.218138,0.00753317,1031,730,0.417644,-0.781738,30.0064,-1.04704,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0470616,0.0785967,-0.00757814,0.000405138,-0.000319947,-0.000113897,0.000422608,-0.000337417,-0.1522,0.00754511,1038,730,0.425283,-0.774577,30.0302,-1.24616,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0470521,0.0781738,-0.00546718,0.000370275,-0.000502393,-6.62113e-05,0.00037527,-0.000507388,-0.0752979,0.00788333,1045,730,0.429842,-0.770909,30.078,-1.45013,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0472046,0.0774345,-0.0041034,0.000346445,-0.000673093,-1.01393e-05,0.000346546,-0.000673194,-0.00994368,0.00824945,1052,730,0.434393,-0.76847,30.1526,-1.63829,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0478698,0.0770804,-0.00446066,0.000319325,-0.000835743,5.23885e-05,0.000321696,-0.000838114,0.0452316,0.00851156,1059,730,0.439686,-0.766135,30.2577,-1.81341,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0483339,0.0767115,-0.00425051,0.000289757,-0.000973016,9.08192e-05,0.000296255,-0.000979515,0.0714305,0.00871774,1066,730,0.444372,-0.763731,30.3585,-1.98171,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0484351,0.0772976,-0.00547661,0.000268382,-0.00106126,0.000101242,0.000276046,-0.00106892,0.0755618,0.00866536,1073,730,0.441552,-0.762929,30.4726,-2.16703,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0480175,0.0780009,-0.00576582,0.000256796,-0.00111329,0.000100134,0.000264075,-0.00112057,0.072572,0.00849267,1080,730,0.435865,-0.763332,30.5881,-2.36564,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.047383,0.0789647,-0.00663024,0.000253606,-0.00113427,8.93949e-05,0.00025934,-0.00114,0.0640585,0.00833867,1087,730,0.426532,-0.766875,30.7209,-2.56297,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0474365,0.0798665,-0.00850582,0.000243398,-0.00112172,3.80539e-05,0.000244458,-0.00112278,0.0278471,0.00817432,1094,730,0.421497,-0.773233,30.8674,-2.76847,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.048212,0.0805772,-0.0120685,0.000226655,-0.00108046,-5.48409e-05,0.000228952,-0.00108276,-0.0418577,0.00795082,1101,730,0.419332,-0.777115,31.0119,-2.96192,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0492463,0.0809927,-0.0164705,0.000202523,-0.00102598,-0.000154643,0.00022169,-0.00104515,-0.123316,0.00808854,1108,730,0.417624,-0.780873,31.1587,-3.15275,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0491377,0.0800113,-0.0153514,0.000179626,-0.000966283,-0.000240722,0.000228141,-0.0010148,-0.198874,0.00834858,1115,730,0.419038,-0.775156,31.3304,-3.34125,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0490932,0.0786518,-0.0119585,0.000176205,-0.00094151,-0.00032109,0.000261879,-0.00102718,-0.260747,0.00845249,1122,730,0.427064,-0.769128,31.5269,-3.53152,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0489921,0.0773542,-0.00925971,0.000199164,-0.000981258,-0.000403254,0.000323769,-0.00110586,-0.299693,0.00846811,1129,730,0.432832,-0.763689,31.7121,-3.72265,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0495348,0.0769402,-0.00950812,0.000220867,-0.00108101,-0.000486639,0.000382664,-0.00124281,-0.32098,0.00765933,1136,730,0.437041,-0.759924,31.8656,-3.91313,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0437657,0.078459,-0.00956599,0.00034888,8.9553e-05,-0.000211172,0.000467019,-2.85859e-05,-0.510066,0.00789251,968,737,0.393811,-0.778974,28.9707,0.580246,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0439381,0.0780313,-0.00825291,0.000392909,9.67277e-06,-0.000189015,0.000470445,-6.78638e-05,-0.38928,0.00786042,975,737,0.39806,-0.772286,28.9309,0.411765,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0441886,0.0777333,-0.00755153,0.000439177,-5.56621e-05,-0.000153251,0.000482794,-9.92793e-05,-0.27728,0.00739073,982,737,0.401675,-0.7668,28.8982,0.238759,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0442832,0.0780424,-0.00746151,0.00046323,-0.00011735,-0.000113997,0.000484811,-0.000138931,-0.187098,0.00720587,989,737,0.402206,-0.769749,28.8772,0.0487063,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0444214,0.0787789,-0.00881307,0.000462785,-0.000153487,-8.72527e-05,0.000474901,-0.000165602,-0.13797,0.00723366,996,737,0.399677,-0.775075,28.8571,-0.161313,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0449203,0.0793684,-0.0102132,0.000456665,-0.000157666,-8.16229e-05,0.000467325,-0.000168326,-0.129864,0.00729337,1003,737,0.400628,-0.779357,28.838,-0.367137,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0458712,0.0793409,-0.0105539,0.000455219,-0.0001555,-9.49781e-05,0.000469649,-0.000169929,-0.150776,0.00705065,1010,737,0.408734,-0.781898,28.8628,-0.566584,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0464365,0.0790273,-0.00908147,0.000449614,-0.000170555,-0.000109119,0.000468253,-0.000189195,-0.169183,0.006895,1017,737,0.417402,-0.78555,28.9226,-0.740838,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0466382,0.0788107,-0.00746085,0.000430516,-0.000198251,-0.000109255,0.00044896,-0.000216694,-0.167233,0.00717234,1024,737,0.422762,-0.786026,28.9928,-0.895182,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0466809,0.0786909,-0.00654576,0.00039638,-0.000257515,-9.7154e-05,0.00041051,-0.000271645,-0.144422,0.00748012,1031,737,0.424805,-0.781694,29.0299,-1.0657,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0464,0.0785688,-0.00615494,0.000363902,-0.000356513,-7.34731e-05,0.000371319,-0.00036393,-0.100607,0.00767529,1038,737,0.422417,-0.777876,29.0536,-1.25814,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0459647,0.0783089,-0.0053027,0.000344601,-0.000488977,-3.97961e-05,0.000346497,-0.000490872,-0.047597,0.00792435,1045,737,0.419715,-0.776485,29.0884,-1.45885,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0458197,0.0774688,-0.00387299,0.000335212,-0.000610922,2.6128e-06,0.000335219,-0.000610929,0.00276153,0.00828431,1052,737,0.421546,-0.774403,29.1471,-1.65461,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0469283,0.0774678,-0.00583264,0.000320898,-0.000722692,5.17961e-05,0.000323462,-0.000725257,0.0494706,0.00859213,1059,737,0.427163,-0.770611,29.2491,-1.83712,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0481313,0.0777645,-0.00849197,0.000303265,-0.00081314,8.19387e-05,0.000309247,-0.000819122,0.0728747,0.00885871,1066,737,0.431816,-0.767599,29.3617,-2.00572,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.048585,0.078486,-0.0105304,0.000295137,-0.000869009,9.15482e-05,0.000302292,-0.000876164,0.0780008,0.00900926,1073,737,0.430422,-0.770946,29.4716,-2.18031,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0482622,0.0789025,-0.0101613,0.000298284,-0.000902825,9.66374e-05,0.000306009,-0.000910551,0.079773,0.00885757,1080,737,0.427387,-0.773633,29.5849,-2.36854,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.047819,0.0796415,-0.0100735,0.000306044,-0.000918208,9.7343e-05,0.000313736,-0.0009259,0.078852,0.00871258,1087,737,0.422356,-0.778184,29.7226,-2.56024,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0479179,0.0804464,-0.011682,0.000303558,-0.000910157,6.49205e-05,0.00030702,-0.000913619,0.0532864,0.00854368,1094,737,0.41838,-0.78088,29.865,-2.76673,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0483546,0.0810701,-0.0135947,0.000290324,-0.000883892,-2.86175e-06,0.000290331,-0.000883899,-0.00243714,0.00836955,1101,737,0.416952,-0.780147,30.0153,-2.96789,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0492124,0.0811131,-0.015797,0.000264072,-0.000846245,-7.9135e-05,0.000269683,-0.000851857,-0.0707956,0.00827282,1108,737,0.41915,-0.780619,30.1768,-3.16426,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0495068,0.0797874,-0.0143606,0.000232183,-0.000800529,-0.00014413,0.000251921,-0.000820267,-0.136101,0.00832464,1115,737,0.425486,-0.774267,30.3405,-3.33909,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0494002,0.078237,-0.0102387,0.000213354,-0.000770499,-0.00019945,0.00025225,-0.000809394,-0.192596,0.00828121,1122,737,0.434849,-0.767291,30.5301,-3.52478,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0494404,0.0770737,-0.00752602,0.000218456,-0.000775777,-0.000247093,0.000276479,-0.0008338,-0.230644,0.00775089,1129,737,0.44203,-0.763458,30.698,-3.71284,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0499645,0.0775507,-0.0103067,0.000224728,-0.000814783,-0.00029071,0.000300504,-0.00089056,-0.254985,0.00754674,1136,737,0.439171,-0.760575,30.8644,-3.89884,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0497417,0.0779824,-0.0117826,0.000210411,-0.000894844,-0.0003466,0.000310109,-0.000994542,-0.280085,0.00736755,1143,737,0.432323,-0.759182,31.0493,-4.08006,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0489531,0.0776537,-0.00959778,0.000166661,-0.000984912,-0.000412325,0.00029907,-0.00111732,-0.310728,0.00721603,1150,737,0.429733,-0.756499,31.242,-4.2677,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0487021,0.0776743,-0.00891446,0.000111914,-0.00109303,-0.000456892,0.000265566,-0.00124668,-0.324417,0.00745449,1157,737,0.428447,-0.75769,31.4363,-4.45962,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0490176,0.0777173,-0.0104614,7.68718e-05,-0.00118241,-0.000470412,0.000233192,-0.00133873,-0.320826,0.00759583,1164,737,0.426805,-0.75433,31.6266,-4.64305,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0495471,0.0778135,-0.0123057,6.39968e-05,-0.00124966,-0.0004442,0.000200098,-0.00138576,-0.297315,0.0075364,1171,737,0.426418,-0.752267,31.8387,-4.82473,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.050223,0.077727,-0.0126905,4.43507e-05,-0.00126517,-0.000425923,0.000170693,-0.00139152,-0.288363,0.00747077,1178,737,0.431322,-0.747971,32.0581,-5.01203,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0431039,0.0789879,-0.0106678,0.000239758,0.000309453,-0.000203476,0.000481043,6.81672e-05,-0.870206,0.00731348,940,744,0.387062,-0.790779,28.3609,1.20354,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0431101,0.078926,-0.00997065,0.000260671,0.000296151,-0.000174071,0.000453384,0.000103438,-0.836179,0.00726024,947,744,0.388178,-0.792539,28.2377,1.03705,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0432019,0.0788234,-0.00942299,0.000293869,0.000245691,-0.000136453,0.000408343,0.000131217,-0.69803,0.00741624,954,744,0.389826,-0.792715,28.1321,0.872142,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0434599,0.0789715,-0.010538,0.000328649,0.000166586,-0.00011298,0.000386652,0.000108583,-0.474304,0.00775021,961,744,0.389236,-0.789666,28.0598,0.698091,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0436256,0.0789181,-0.0109232,0.000349882,7.94301e-05,-0.000102416,0.000384288,4.50241e-05,-0.3241,0.00778643,968,744,0.389386,-0.783307,28.0133,0.52198,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0438184,0.0786205,-0.0105778,0.000377249,-5.4102e-06,-8.34914e-05,0.000394673,-2.28336e-05,-0.205733,0.00764616,975,744,0.39157,-0.777279,27.9652,0.354414,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.043995,0.0781383,-0.00858432,0.00040617,-7.7634e-05,-5.41923e-05,0.000412166,-8.36299e-05,-0.110194,0.00725762,982,744,0.397525,-0.776003,27.9225,0.174803,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0443875,0.0785948,-0.00811699,0.000419145,-0.00014418,-2.6556e-05,0.000420394,-0.000145429,-0.0470025,0.00718045,989,744,0.40182,-0.77853,27.8993,-0.0176866,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0447806,0.0794517,-0.0100856,0.000413624,-0.000186505,-1.51229e-05,0.000414005,-0.000186886,-0.025178,0.00726349,996,744,0.400284,-0.780079,27.8841,-0.214664,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0454707,0.0798456,-0.0116986,0.00040574,-0.000200898,-2.19156e-05,0.000406531,-0.000201688,-0.0360636,0.00738913,1003,744,0.402634,-0.779485,27.8656,-0.406638,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.046323,0.0794211,-0.0117401,0.000404218,-0.000206198,-4.06145e-05,0.000406908,-0.000208888,-0.0661472,0.00721196,1010,744,0.410539,-0.776727,27.8899,-0.592633,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0468615,0.0791207,-0.0107497,0.00040163,-0.000223679,-5.70891e-05,0.000406799,-0.000228849,-0.0903025,0.00696716,1017,744,0.417784,-0.780428,27.9406,-0.766079,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0466791,0.0793221,-0.00998327,0.000387646,-0.000249122,-6.2289e-05,0.000393682,-0.000255158,-0.0966004,0.00713759,1024,744,0.417164,-0.785204,28.0127,-0.925398,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0462819,0.0793868,-0.00939863,0.000361453,-0.000296075,-5.8134e-05,0.000366553,-0.000301175,-0.0875084,0.00758349,1031,744,0.413988,-0.784414,28.0769,-1.1023,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0456766,0.0789268,-0.00831329,0.000338545,-0.000369335,-4.44715e-05,0.000341328,-0.000372118,-0.0624961,0.00783709,1038,744,0.410174,-0.782046,28.1147,-1.2791,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0452995,0.0786918,-0.00766448,0.000329013,-0.000464697,-2.20418e-05,0.000329624,-0.000465308,-0.0277421,0.00791294,1045,744,0.407543,-0.78202,28.14,-1.47152,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0451858,0.0782504,-0.0066636,0.000328102,-0.000551218,9.88143e-06,0.000328213,-0.000551329,0.0112357,0.00818129,1052,744,0.408497,-0.783092,28.177,-1.6727,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0460279,0.0784819,-0.00832984,0.000320937,-0.000627833,4.83467e-05,0.000323394,-0.00063029,0.0507819,0.00843819,1059,744,0.41209,-0.780821,28.2623,-1.87084,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0470185,0.0787739,-0.0105753,0.000310097,-0.0006867,7.14436e-05,0.000315192,-0.000691795,0.0711883,0.00872282,1066,744,0.415613,-0.775838,28.3677,-2.04073,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.047836,0.0792133,-0.012472,0.000310107,-0.000720314,7.96823e-05,0.000316232,-0.00072644,0.076722,0.00885537,1073,744,0.418254,-0.778646,28.4772,-2.19959,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0482732,0.0794079,-0.0127545,0.000322317,-0.000739968,8.89177e-05,0.000329708,-0.000747359,0.0829352,0.00889652,1080,744,0.421177,-0.781076,28.5951,-2.36622,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0484165,0.0795745,-0.011817,0.000334821,-0.000749313,9.77572e-05,0.000343565,-0.000758057,0.0892119,0.00885382,1087,744,0.424233,-0.783521,28.7338,-2.55319,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0485376,0.0799565,-0.0119573,0.000333086,-0.00074281,7.93283e-05,0.000338904,-0.000748628,0.0732047,0.00852827,1094,744,0.424231,-0.78085,28.8814,-2.75627,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0491255,0.0803748,-0.0137462,0.000317852,-0.0007254,2.95254e-05,0.000318687,-0.000726234,0.0282712,0.00829984,1101,744,0.424613,-0.774715,29.039,-2.95288,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0494113,0.080541,-0.0136553,0.000287642,-0.000697836,-3.05934e-05,0.00028859,-0.000698785,-0.0310045,0.00822112,1108,744,0.426893,-0.773724,29.2062,-3.15796,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.049388,0.0794654,-0.0114848,0.000247879,-0.000661811,-8.24576e-05,0.000255293,-0.000669224,-0.0896697,0.00802966,1115,744,0.431931,-0.770555,29.3599,-3.34926,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0493115,0.0779521,-0.00751933,0.000214813,-0.000630518,-0.00012376,0.000232559,-0.000648265,-0.142424,0.0078432,1122,744,0.441261,-0.766476,29.5328,-3.53554,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0497832,0.0775231,-0.0068485,0.000203511,-0.000617502,-0.000150824,0.000230341,-0.000644333,-0.17605,0.00743536,1129,744,0.447198,-0.765511,29.7005,-3.71527,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0507693,0.078886,-0.0122181,0.000198332,-0.000622321,-0.00016902,0.00023178,-0.000655768,-0.195368,0.0073996,1136,744,0.441839,-0.764647,29.8805,-3.8926,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0507402,0.0796779,-0.0146966,0.000176481,-0.000650799,-0.000199468,0.000222064,-0.000696381,-0.224664,0.00756975,1143,744,0.434139,-0.76622,30.0727,-4.06668,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0499578,0.0788975,-0.0120812,0.00012787,-0.000683762,-0.000244183,0.000195669,-0.000751562,-0.270838,0.00773497,1150,744,0.432905,-0.764986,30.2689,-4.25882,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0493374,0.078379,-0.0110838,7.30034e-05,-0.000725948,-0.000279002,0.000160789,-0.000813734,-0.304833,0.00772095,1157,744,0.428986,-0.763177,30.4633,-4.45303,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0494829,0.078519,-0.0130205,3.93826e-05,-0.000757073,-0.000287388,0.000132253,-0.000849944,-0.31256,0.0077492,1164,744,0.424577,-0.759747,30.6593,-4.6354,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0498755,0.0789558,-0.0161504,2.60942e-05,-0.000775909,-0.000263394,0.000104862,-0.000854677,-0.290585,0.00768347,1171,744,0.419276,-0.758082,30.8689,-4.81137,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0504212,0.0789422,-0.0157384,9.47387e-06,-0.000758463,-0.000245012,8.09861e-05,-0.000829975,-0.283984,0.00755562,1178,744,0.424964,-0.755898,31.099,-4.98778,30.563,-4.2309
9.31219,27.7006,-1.64541,0.050668,0.0784776,-0.0144815,-2.40451e-05,-0.000712299,-0.00025444,5.98032e-05,-0.000796148,-0.318334,0.00740833,1185,744,0.430117,-0.748346,31.3362,-5.17075,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0503954,0.0775405,-0.0119999,-7.04023e-05,-0.000646063,-0.000295812,5.45032e-05,-0.000770968,-0.399536,0.00746673,1192,744,0.433753,-0.743095,31.5821,-5.35704,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0494657,0.0766938,-0.00945339,-0.000110582,-0.000587753,-0.000333559,6.09359e-05,-0.000759271,-0.474947,0.00809491,1199,744,0.431294,-0.745888,31.8325,-5.54093,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0489505,0.0762539,-0.00753183,-0.000151174,-0.000530336,-0.000355688,6.23022e-05,-0.000743812,-0.54055,0.00771351,1206,744,0.431066,-0.74879,32.137,-5.71888,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0488496,0.0762094,-0.0052955,-0.000198716,-0.000463436,-0.000382834,7.39933e-05,-0.000736145,-0.618962,0.0071362,1213,744,0.435647,-0.755514,32.443,-5.89974,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0492028,0.0767817,-0.00460375,-0.000261847,-0.000454359,-0.000432695,8.51689e-05,-0.000801375,-0.675951,0.00685116,1220,744,0.440177,-0.760304,32.7643,-6.08872,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0427262,0.0779484,-0.00714088,0.000283577,-3.51173e-05,6.9824e-05,0.000298204,-4.9744e-05,0.206494,0.00763026,912,751,0.393524,-0.774561,27.9294,1.87062,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0435055,0.0783173,-0.00844156,0.000269322,6.75442e-05,7.14615e-06,0.000269574,6.72915e-05,0.035357,0.00747694,919,751,0.397942,-0.782295,27.7996,1.69284,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0433836,0.0785463,-0.00831623,0.000264909,0.000154137,-6.12496e-05,0.000292101,0.000126945,-0.417814,0.00739226,926,751,0.396487,-0.790661,27.6718,1.51042,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0429887,0.0788346,-0.00934037,0.000269973,0.000209376,-0.000105214,0.000349164,0.000130184,-0.645206,0.00716858,933,751,0.389666,-0.793604,27.5571,1.32011,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0428146,0.0790099,-0.00928238,0.000282005,0.000221651,-0.000109849,0.000365746,0.00013791,-0.651347,0.00708312,940,751,0.387456,-0.794158,27.4501,1.13387,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0431132,0.0788745,-0.00805847,0.00029553,0.000196228,-8.04922e-05,0.000340453,0.000151305,-0.509042,0.0070909,947,751,0.392713,-0.795052,27.3361,0.968084,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0433952,0.0787203,-0.0072393,0.000319136,0.000148129,-4.18848e-05,0.000328844,0.000138421,-0.227751,0.00722441,954,751,0.39693,-0.796179,27.2325,0.806979,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.043756,0.0787665,-0.00855943,0.00034594,8.15129e-05,-1.62335e-05,0.000346933,8.05201e-05,-0.0610855,0.00743435,961,751,0.396975,-0.793311,27.1464,0.64135,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0437707,0.0787268,-0.0104683,0.000361035,6.30743e-06,-4.69199e-06,0.000361097,6.24539e-06,-0.0132239,0.0072012,968,751,0.392161,-0.786243,27.0822,0.469553,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0438641,0.0786102,-0.0105646,0.000376024,-6.96689e-05,1.03996e-05,0.000376266,-6.99114e-05,0.0233166,0.00710789,975,751,0.392303,-0.782059,27.023,0.291427,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0439902,0.0780964,-0.00731498,0.000391754,-0.000134589,3.14692e-05,0.000393629,-0.000136464,0.0595058,0.00706221,982,751,0.400715,-0.784421,26.9643,0.1061,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0444948,0.0782513,-0.00652752,0.000396959,-0.000192065,4.64921e-05,0.000400606,-0.000195712,0.0782847,0.00717263,989,751,0.406959,-0.78286,26.9321,-0.0830176,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.044913,0.079138,-0.00923414,0.000388298,-0.000228218,4.34136e-05,0.00039134,-0.00023126,0.0699574,0.00731615,996,751,0.403919,-0.780877,26.9078,-0.27567,26.4301,0.49097
