 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.709048,-1.29224,0.734444,-0.0439502,0.0324529,-0.00377114,0.0326386,-0.0441359,-1.5216,0.0139708,1024,723,-4.91239,11.4256,22.1449,11.4585,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.742864,-1.3052,0.726708,-0.0445569,0.0332375,-0.00206361,0.0332922,-0.0446116,-1.54429,0.0136894,1031,723,-5.24633,11.562,21.8707,11.4346,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.774904,-1.31862,0.723879,-0.0451778,0.0338358,-6.64941e-05,0.0338359,-0.0451779,-1.56995,0.0131285,1038,723,-5.55034,11.6889,21.5942,11.3798,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.804329,-1.33164,0.726741,-0.0458123,0.0341988,0.00210231,0.034254,-0.0458675,1.54455,0.0130118,1045,723,-5.81432,11.807,21.3661,11.302,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.834386,-1.34277,0.726467,-0.0464234,0.0345303,0.0043177,0.0347599,-0.046653,1.51766,0.0131932,1052,723,-6.09221,11.9106,21.1538,11.2182,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.865999,-1.35355,0.725103,-0.0469443,0.0347985,0.00660313,0.0353285,-0.0474743,1.49071,0.0134024,1059,723,-6.38779,12.0135,20.9534,11.1436,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.898552,-1.35893,0.720033,-0.0472891,0.0349175,0.0089079,0.0358717,-0.0482433,1.46409,0.014,1066,723,-6.70299,12.0677,20.7314,11.0387,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.933772,-1.35986,0.715118,-0.0473362,0.034935,0.0111483,0.0364189,-0.0488201,1.43847,0.0138866,1073,723,-7.04515,12.0805,20.4993,10.8781,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.972005,-1.35751,0.710918,-0.0470732,0.0347756,0.0133218,0.0368893,-0.0491869,1.41344,0.013184,1080,723,-7.41593,12.0633,20.2499,10.6735,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.01183,-1.35235,0.703846,-0.046546,0.0346013,0.0155378,0.0374746,-0.0494194,1.38793,0.0130652,1087,723,-7.80981,12.0135,20.0071,10.4528,31.252,-1.77753
0.268677,29.768,-2.30899,-1.05058,-1.34925,0.691092,-0.0457079,0.0343921,0.0177149,0.0381351,-0.0494509,1.36257,0.0132086,1094,723,-8.20617,11.9797,19.7989,10.268,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.581325,-1.23352,0.776466,-0.0417643,0.0296663,-0.00907701,0.0308017,-0.0428997,-1.44636,0.0125171,996,730,-3.62659,10.8197,22.2297,11.5243,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.612099,-1.25251,0.778492,-0.0428252,0.0308144,-0.00789829,0.031652,-0.0436628,-1.46514,0.0133569,1003,730,-3.90671,10.9868,21.9122,11.5098,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.645039,-1.27211,0.782374,-0.0437444,0.0319267,-0.00660212,0.0324984,-0.0443161,-1.48442,0.0135736,1010,730,-4.2033,11.16,21.6022,11.4985,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.681207,-1.29295,0.784658,-0.0445179,0.0330091,-0.00518618,0.0333545,-0.0448633,-1.5043,0.0132937,1017,730,-4.53492,11.3594,21.302,11.5266,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.71956,-1.30971,0.779537,-0.0452611,0.0340302,-0.00368187,0.0342008,-0.0454317,-1.52449,0.0132481,1024,730,-4.90659,11.5348,20.9885,11.5396,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.754764,-1.32362,0.771604,-0.0460223,0.0349319,-0.00193576,0.0349781,-0.0460686,-1.5469,0.0129646,1031,730,-5.25413,11.6842,20.6911,11.5291,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.78658,-1.33639,0.768115,-0.0467577,0.035668,7.67074e-05,0.0356681,-0.0467578,1.56987,0.0125512,1038,730,-5.55737,11.8132,20.405,11.4678,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.816613,-1.34922,0.767253,-0.0474229,0.0361959,0.00226157,0.036257,-0.047484,1.54378,0.0127235,1045,730,-5.83601,11.9319,20.1628,11.4035,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.846779,-1.36004,0.76595,-0.0479872,0.0366595,0.00450473,0.0368985,-0.0482262,1.51778,0.0133399,1052,730,-6.11712,12.0302,19.9441,11.3258,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.878368,-1.36967,0.759958,-0.0484103,0.0370164,0.00681528,0.0375567,-0.0489506,1.49168,0.0140756,1059,730,-6.42375,12.1283,19.7404,11.2561,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.911618,-1.37589,0.753691,-0.0486433,0.0371995,0.00915392,0.0381648,-0.0496086,1.46573,0.0147474,1066,730,-6.74818,12.1903,19.5188,11.1637,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.947782,-1.37817,0.750776,-0.0485974,0.0372434,0.0114539,0.0387454,-0.0500994,1.4404,0.014967,1073,730,-7.09395,12.2096,19.279,11.0173,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.988884,-1.37721,0.750052,-0.0482698,0.0370791,0.0137112,0.0392277,-0.0504184,1.41536,0.0146388,1080,730,-7.48367,12.1954,18.9947,10.8222,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.03242,-1.37121,0.7425,-0.047691,0.0368365,0.0159862,0.0397588,-0.0506134,1.38999,0.0148877,1087,730,-7.91539,12.1403,18.7136,10.5935,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.07189,-1.36478,0.725782,-0.0468053,0.0365026,0.0182036,0.0403066,-0.0506093,1.36479,0.0150881,1094,730,-8.32954,12.0881,18.4899,10.3719,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.10619,-1.35936,0.708188,-0.0454598,0.0361109,0.0203784,0.0409185,-0.0502674,1.33911,0.0146608,1101,730,-8.6946,12.0485,18.3073,10.1661,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.13428,-1.35733,0.692203,-0.0436149,0.0356275,0.0225677,0.0416039,-0.0495913,1.31192,0.0141221,1108,730,-8.99341,12.0455,18.1831,9.97975,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.16051,-1.35728,0.682944,-0.0413609,0.0351173,0.0248325,0.042473,-0.0487166,1.28282,0.0140023,1115,730,-9.25613,12.0632,18.1121,9.79163,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.18897,-1.35039,0.681725,-0.0387766,0.0344364,0.0271733,0.0434196,-0.0477599,1.25152,0.0148341,1122,730,-9.52181,11.9788,18.0371,9.53776,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.21345,-1.33841,0.674853,-0.0358951,0.0335691,0.0295098,0.0444128,-0.0467387,1.21865,0.0147646,1129,730,-9.76448,11.8746,17.9971,9.22075,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.24037,-1.31671,0.664554,-0.0328077,0.032531,0.0318035,0.045455,-0.0457317,1.18481,0.0136037,1136,730,-10.0429,11.6629,17.8955,8.83575,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.471803,-1.16589,0.786096,-0.0367201,0.0265142,-0.0137322,0.0293675,-0.0395735,-1.36592,0.0135746,968,737,-2.59433,10.1806,22.4317,11.5176,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.497696,-1.18649,0.793805,-0.0385253,0.0275363,-0.0127108,0.0298976,-0.0408865,-1.38712,0.0139348,975,737,-2.81431,10.3767,22.1285,11.5365,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.525647,-1.20602,0.804114,-0.0401127,0.0287263,-0.0116327,0.0306389,-0.0420253,-1.40784,0.0131813,982,737,-3.04845,10.5536,21.8064,11.5379,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.556605,-1.22587,0.81342,-0.0415022,0.0299682,-0.0105269,0.0314865,-0.0430205,-1.42756,0.012287,989,737,-3.31397,10.7211,21.4681,11.5431,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.5874,-1.2447,0.816344,-0.0427317,0.0311803,-0.00939448,0.0323557,-0.0439071,-1.44633,0.0120421,996,737,-3.5923,10.8797,21.1391,11.5412,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.618191,-1.26316,0.816973,-0.0438644,0.0323834,-0.00817701,0.0332505,-0.0447315,-1.46515,0.0125717,1003,737,-3.8757,11.0449,20.8106,11.5359,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.651283,-1.28308,0.820273,-0.044854,0.0335666,-0.00683894,0.0341585,-0.045446,-1.48446,0.0128443,1010,737,-4.17475,11.223,20.4961,11.5361,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.687902,-1.3056,0.824245,-0.0457201,0.0347268,-0.00536896,0.0350835,-0.0460768,-1.50445,0.0128151,1017,737,-4.50604,11.434,20.186,11.5772,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.728786,-1.32623,0.825279,-0.0465724,0.0358289,-0.003791,0.0360029,-0.0467464,-1.52492,0.0130376,1024,737,-4.88671,11.6383,19.8514,11.6235,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.766264,-1.34056,0.817352,-0.0474479,0.0368156,-0.00199047,0.0368626,-0.0474948,-1.54719,0.012947,1031,737,-5.25635,11.7953,19.5312,11.6126,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.798616,-1.35254,0.812986,-0.0482675,0.0376527,6.2788e-05,0.0376528,-0.0482676,1.57007,0.0124265,1038,737,-5.56676,11.919,19.2472,11.5508,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.829738,-1.36424,0.809807,-0.0489612,0.0382965,0.00229332,0.0383567,-0.0490215,1.54454,0.0124069,1045,737,-5.86167,12.0276,18.9871,11.4823,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.860774,-1.37409,0.805858,-0.0495042,0.0388455,0.0045988,0.0390842,-0.049743,1.51893,0.013472,1052,737,-6.15768,12.1165,18.7508,11.3951,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.892632,-1.38226,0.797586,-0.0498751,0.0392541,0.00697713,0.039797,-0.050418,1.49315,0.0147014,1059,737,-6.47256,12.1985,18.5381,11.3159,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.926473,-1.38967,0.792264,-0.050044,0.0394756,0.00939003,0.0404499,-0.0510184,1.4674,0.0155062,1066,737,-6.7998,12.2717,18.3102,11.2353,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.963723,-1.39455,0.788703,-0.0499435,0.0395329,0.0117841,0.0410588,-0.0514695,1.44202,0.0161055,1073,737,-7.15681,12.3161,18.0515,11.1245,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.00748,-1.39645,0.791354,-0.0495736,0.0393682,0.0141498,0.0415651,-0.0517704,1.41677,0.0160521,1080,737,-7.56321,12.3249,17.7337,10.956,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.05301,-1.39269,0.78204,-0.0489496,0.0390806,0.0165105,0.0420753,-0.0519443,1.39136,0.0164051,1087,737,-8.01799,12.2977,17.4388,10.7542,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.09281,-1.38637,0.762887,-0.0480111,0.0386644,0.0187941,0.0425641,-0.0519108,1.3662,0.0164662,1094,737,-8.44128,12.2604,17.2107,10.5301,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.12713,-1.37973,0.7419,-0.0466356,0.0381571,0.021007,0.0430761,-0.0515546,1.34078,0.0158586,1101,737,-8.81513,12.2222,17.0438,10.312,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.15681,-1.37621,0.729836,-0.0448006,0.037554,0.0232083,0.043644,-0.0508906,1.31418,0.0156466,1108,737,-9.11968,12.1962,16.9186,10.102,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.18431,-1.37496,0.715267,-0.0425977,0.0369132,0.0254684,0.0443715,-0.050056,1.28592,0.0159218,1115,737,-9.40821,12.1953,16.83,9.93674,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.21341,-1.37077,0.713731,-0.0400683,0.0361515,0.0277857,0.0452052,-0.0491221,1.2558,0.0167256,1122,737,-9.6799,12.1442,16.7431,9.70897,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.24078,-1.35999,0.703379,-0.0372178,0.0352699,0.030093,0.0461345,-0.0480824,1.22433,0.0153907,1129,737,-9.9591,12.0493,16.6593,9.42344,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.27014,-1.33951,0.693579,-0.0341612,0.0342727,0.0323521,0.0471456,-0.0470341,1.1921,0.0143377,1136,737,-10.2595,11.8544,16.5427,9.05503,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.29852,-1.32006,0.682609,-0.0310783,0.0332003,0.034497,0.0482094,-0.0460875,1.16041,0.0129484,1143,737,-10.5527,11.6741,16.4644,8.70446,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.32275,-1.30102,0.670301,-0.0279986,0.0321803,0.0365734,0.0494511,-0.0452694,1.12962,0.0120826,1150,737,-10.8084,11.499,16.4469,8.35537,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.34018,-1.27743,0.664125,-0.0248411,0.0311823,0.0385701,0.0508393,-0.0444982,1.09946,0.0121715,1157,737,-10.9829,11.2716,16.4857,7.93868,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.35366,-1.24704,0.656771,-0.0215793,0.0302719,0.0403643,0.0523193,-0.0436267,1.07087,0.0129328,1164,737,-11.1239,10.9774,16.5541,7.46289,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.3651,-1.21659,0.648744,-0.0182538,0.0294658,0.0418182,0.0537522,-0.0425401,1.04464,0.0135324,1171,737,-11.2469,10.6896,16.663,6.98255,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.37628,-1.18664,0.645419,-0.0149167,0.0286501,0.0429604,0.0550343,-0.0413008,1.02004,0.0138058,1178,737,-11.3547,10.392,16.7765,6.50298,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.372733,-1.08406,0.754572,-0.0298254,0.023399,-0.0175675,0.0286745,-0.0351009,-1.27906,0.0122419,940,744,-1.75597,9.45032,22.835,11.3937,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.399443,-1.10551,0.767067,-0.0317234,0.0245622,-0.016773,0.0291815,-0.0363426,-1.30206,0.0122619,947,744,-1.97547,9.63854,22.4327,11.4196,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.427267,-1.12748,0.785076,-0.033573,0.0256401,-0.0159171,0.0296475,-0.0375805,-1.32415,0.0124459,954,744,-2.19277,9.82378,22.0278,11.4403,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.453926,-1.15064,0.80344,-0.0354486,0.0266531,-0.015055,0.0301104,-0.0389059,-1.34507,0.0128648,961,744,-2.3964,10.0206,21.6634,11.4646,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.47941,-1.17365,0.818333,-0.0374054,0.0276139,-0.0141642,0.0305655,-0.040357,-1.36535,0.0132145,968,744,-2.59535,10.2172,21.3444,11.4987,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.505382,-1.1944,0.828258,-0.0392413,0.0287485,-0.0131799,0.031214,-0.0417069,-1.38587,0.0132195,975,744,-2.8106,10.408,21.0273,11.5177,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.532374,-1.21551,0.840506,-0.0408762,0.0300155,-0.0121344,0.032035,-0.0428958,-1.40588,0.0126528,982,744,-3.02984,10.5942,20.7047,11.5255,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.562941,-1.23639,0.852741,-0.0423374,0.0313314,-0.0110322,0.032948,-0.0439541,-1.42529,0.0120341,989,744,-3.284,10.7678,20.3616,11.5372,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.594513,-1.25593,0.859171,-0.0436606,0.0326328,-0.00987641,0.0338906,-0.0449184,-1.44412,0.0118104,996,744,-3.56138,10.934,20.0216,11.5464,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.625236,-1.27448,0.85863,-0.0448856,0.0339208,-0.00862396,0.0348535,-0.0458183,-1.46306,0.0122129,1003,744,-3.84643,11.1037,19.6942,11.5572,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.657985,-1.29453,0.859039,-0.0459669,0.0351866,-0.00724132,0.0358276,-0.0466079,-1.4825,0.012401,1010,744,-4.14851,11.2882,19.3882,11.5769,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.695002,-1.3179,0.862654,-0.0469372,0.0364233,-0.00571065,0.0368127,-0.0473266,-1.50271,0.0124688,1017,744,-4.48408,11.511,19.0653,11.6244,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.735764,-1.34075,0.862108,-0.0478969,0.0376002,-0.00405154,0.0377918,-0.0480885,-1.52355,0.0130547,1024,744,-4.86638,11.7396,18.7385,11.6929,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.774681,-1.35799,0.860508,-0.0488734,0.0386636,-0.00218091,0.0387179,-0.0489277,-1.5459,0.0138306,1031,744,-5.23383,11.9103,18.4266,11.6954,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.809633,-1.3701,0.856474,-0.049768,0.0395896,-6.4893e-05,0.0395896,-0.049768,-1.57007,0.0135098,1038,744,-5.56873,12.031,18.1348,11.6478,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.842384,-1.37968,0.852513,-0.0504971,0.0403391,0.00223949,0.0403943,-0.0505523,1.54616,0.0131994,1045,744,-5.88192,12.1218,17.8495,11.5643,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.876656,-1.38886,0.850743,-0.0510426,0.0409735,0.00464061,0.0412069,-0.051276,1.52053,0.0138044,1052,744,-6.20456,12.2008,17.5555,11.4634,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.910474,-1.39612,0.842431,-0.0513952,0.0414464,0.00712302,0.0419897,-0.0519385,1.49467,0.0148471,1059,744,-6.53875,12.2704,17.31,11.3671,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.944393,-1.40362,0.83838,-0.0515319,0.0417263,0.00964368,0.0427131,-0.0525187,1.46883,0.0158409,1066,744,-6.86313,12.3413,17.0756,11.2883,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.981265,-1.40959,0.833779,-0.0513973,0.041828,0.0121591,0.0433877,-0.052957,1.44321,0.0163801,1073,744,-7.21827,12.4034,16.8182,11.1969,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.02611,-1.41482,0.83351,-0.0509886,0.0417023,0.0146552,0.0439642,-0.0532505,1.41766,0.0168773,1080,744,-7.64127,12.4478,16.489,11.0853,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.073,-1.4159,0.821547,-0.0503109,0.0414213,0.0171263,0.0445145,-0.053404,1.39211,0.0172263,1087,744,-8.11444,12.4763,16.1794,10.9328,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.11366,-1.41058,0.802679,-0.049305,0.0409826,0.0195017,0.0450148,-0.0533372,1.36691,0.0168805,1094,744,-8.5448,12.4497,15.9494,10.7223,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.14834,-1.40461,0.782559,-0.0478736,0.0404207,0.0217764,0.0454994,-0.0529523,1.34167,0.0161724,1101,744,-8.91938,12.4195,15.784,10.5121,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.17847,-1.3997,0.769995,-0.0460162,0.0397519,0.0240072,0.0460144,-0.0522787,1.31562,0.0165286,1108,744,-9.22949,12.3835,15.6698,10.2893,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.20827,-1.3943,0.753155,-0.0438274,0.0390312,0.0262717,0.0466589,-0.0514551,1.28823,0.0170326,1115,744,-9.54726,12.3434,15.5556,10.076,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.23734,-1.39062,0.741541,-0.0413196,0.0382158,0.0285692,0.0474142,-0.0505179,1.25931,0.0172492,1122,744,-9.84391,12.3112,15.4636,9.87377,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.26752,-1.37996,0.734651,-0.038476,0.0373113,0.0308526,0.0482829,-0.0494476,1.22913,0.0162068,1129,744,-10.1414,12.2039,15.3407,9.60219,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.29925,-1.36067,0.723266,-0.0354276,0.036315,0.0330865,0.049244,-0.0483566,1.19828,0.0151686,1136,744,-10.4685,12.0257,15.2079,9.26037,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.32891,-1.3422,0.712455,-0.0323591,0.0352506,0.0352026,0.0502514,-0.0473599,1.16797,0.0139217,1143,744,-10.7733,11.8649,15.1207,8.91625,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.35513,-1.32288,0.69933,-0.029275,0.0342162,0.0372281,0.0513962,-0.046455,1.13844,0.0135461,1150,744,-11.0504,11.691,15.088,8.54903,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.37411,-1.29756,0.693027,-0.0260603,0.0332,0.0391749,0.0526882,-0.0455485,1.10918,0.0133202,1157,744,-11.2403,11.4381,15.1162,8.11398,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.38818,-1.26697,0.684811,-0.0227086,0.0322411,0.0409699,0.0540958,-0.0445632,1.08076,0.0139848,1164,744,-11.3889,11.1469,15.187,7.6352,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.40049,-1.23402,0.674482,-0.0193051,0.0313188,0.0425046,0.0554774,-0.0434637,1.05395,0.0144666,1171,744,-11.5267,10.8365,15.2876,7.14254,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.4111,-1.20274,0.6702,-0.0158962,0.0303335,0.0437662,0.0567138,-0.0422766,1.02835,0.0143529,1178,744,-11.6312,10.5241,15.4214,6.6674,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.42134,-1.17225,0.664796,-0.012474,0.0292652,0.0446166,0.0576518,-0.0408607,1.00416,0.0136928,1185,744,-11.7349,10.2183,15.5709,6.19842,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.43406,-1.14219,0.661361,-0.00906704,0.0280359,0.0451785,0.0583236,-0.0393547,0.980215,0.0131293,1192,744,-11.8573,9.91258,15.7082,5.72013,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.4462,-1.10878,0.655128,-0.00589125,0.0267067,0.0455872,0.058821,-0.0380056,0.957083,0.0140294,1199,744,-11.9829,9.57926,15.8652,5.20948,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.44977,-1.07136,0.651764,-0.00301736,0.025326,0.0458006,0.0590973,-0.0367887,0.935437,0.0132258,1206,744,-12.0179,9.20293,16.1563,4.66308,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.44699,-1.03418,0.650056,-0.00048929,0.0240021,0.0458425,0.0592063,-0.0356935,0.915913,0.0125457,1213,744,-11.9867,8.82618,16.5072,4.11885,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.44361,-0.996047,0.648895,0.00188489,0.0224963,0.0457755,0.0591119,-0.0347307,0.89612,0.0121188,1220,744,-11.9488,8.45229,16.8728,3.55139,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.295963,-0.98277,0.70454,-0.0212791,0.017563,-0.0201007,0.0260922,-0.0298083,-1.1695,0.0115531,912,751,-1.17738,8.57456,23.2332,11.1427,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.309341,-1.01025,0.730946,-0.0233985,0.0189935,-0.0197628,0.0267775,-0.0311825,-1.19559,0.0118767,919,751,-1.23353,8.80105,22.9233,11.1858,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.326923,-1.03754,0.754144,-0.0255396,0.0204475,-0.0193544,0.0275089,-0.032601,-1.22096,0.0122833,926,751,-1.33806,9.02504,22.5902,11.2363,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.349253,-1.06551,0.769415,-0.027752,0.0219057,-0.0188509,0.028251,-0.0340973,-1.2461,0.0121801,933,751,-1.50683,9.26649,22.2362,11.3064,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.374648,-1.09331,0.784522,-0.0298946,0.0233394,-0.018212,0.0289737,-0.0355288,-1.27077,0.0124556,940,751,-1.70601,9.50748,21.8592,11.3821,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.401161,-1.1168,0.800474,-0.0319563,0.0246849,-0.0174275,0.0296175,-0.0368889,-1.29498,0.0123967,947,751,-1.91492,9.71228,21.4607,11.4224,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.429728,-1.13895,0.819387,-0.0339752,0.0259693,-0.0165609,0.0302403,-0.0382462,-1.3184,0.0125193,954,751,-2.13723,9.8992,21.0476,11.4453,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.458548,-1.16103,0.836776,-0.035986,0.0272044,-0.0156773,0.0308801,-0.0396617,-1.3405,0.0127717,961,751,-2.36469,10.0888,20.6482,11.4649,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.487088,-1.1845,0.85223,-0.0380072,0.0283861,-0.0147825,0.0315286,-0.0411497,-1.36133,0.0124745,968,751,-2.59243,10.2854,20.2792,11.5067,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.514258,-1.20673,0.867752,-0.0398913,0.0296809,-0.0138285,0.0323288,-0.0425392,-1.38161,0.0121778,975,751,-2.80584,10.4718,19.9314,11.5295,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.540342,-1.22822,0.88018,-0.0415896,0.0310717,-0.0128045,0.033262,-0.04378,-1.40137,0.0120527,982,751,-3.01499,10.6556,19.6042,11.5422,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.570193,-1.24909,0.893947,-0.0431349,0.0324984,-0.0117009,0.0342672,-0.0449038,-1.42076,0.0118611,989,751,-3.25806,10.8295,19.2567,11.5514,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.601469,-1.26879,0.90083,-0.0445667,0.0339138,-0.0105189,0.0352992,-0.0459521,-1.43984,0.0119622,996,751,-3.53104,11.0002,18.9088,11.5639,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.633729,-1.288,0.902605,-0.0459033,0.0353078,-0.00922381,0.0363422,-0.0469377,-1.45911,0.0125162,1003,751,-3.82544,11.179,18.5637,11.5807,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.667064,-1.30761,0.898967,-0.0470979,0.0366696,-0.00778679,0.0373872,-0.0478156,-1.47889,0.0121632,1010,751,-4.14278,11.3746,18.2446,11.6039,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.703627,-1.33075,0.897521,-0.0481862,0.0379913,-0.00618633,0.0384331,-0.048628,-1.4995,0.012354,1017,751,-4.48564,11.6052,17.9312,11.6609,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.742828,-1.35576,0.902663,-0.0492559,0.0392454,-0.00443836,0.0394674,-0.049478,-1.52081,0.0129376,1024,751,-4.83775,11.8381,17.6264,11.7421,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.782492,-1.37621,0.908335,-0.0503302,0.0403861,-0.00248584,0.0404541,-0.0503983,-1.54342,0.013843,1031,751,-5.19375,12.0222,17.3083,11.7765,26.6199,-0.378305
