 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.120231,-0.0422997,0.107573,-0.00157913,0.00260912,8.83823e-05,0.00261099,-0.001581,1.54971,0.00681668,1024,723,-0.921425,0.193732,29.1,0.137428,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.1214,-0.0437302,0.107801,-0.00162274,0.00275689,6.38379e-05,0.00275782,-0.00162367,1.55622,0.00700034,1031,723,-0.929837,0.208762,29.1366,-0.0210942,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.122618,-0.0452407,0.107038,-0.00165053,0.00284923,6.38751e-05,0.00285014,-0.00165144,1.5566,0.00707375,1038,723,-0.941133,0.229026,29.1608,-0.210646,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.123942,-0.0460105,0.106351,-0.00166671,0.00288494,8.46914e-05,0.00288652,-0.00166828,1.5522,0.00744698,1045,723,-0.953484,0.241941,29.2134,-0.410012,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.125081,-0.0471863,0.107389,-0.00167325,0.00287706,0.000107053,0.00287958,-0.00167576,1.54729,0.00801933,1052,723,-0.959539,0.246512,29.2834,-0.593902,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.12616,-0.049156,0.110218,-0.00167151,0.00283952,0.000143915,0.00284411,-0.00167609,1.53894,0.00835795,1059,723,-0.96029,0.254371,29.3781,-0.760057,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.127332,-0.0514139,0.113917,-0.00166878,0.00279109,0.000180431,0.00279838,-0.00167607,1.53043,0.00859335,1066,723,-0.959732,0.269261,29.4532,-0.916283,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.128321,-0.0532138,0.116747,-0.00166832,0.00275527,0.00021119,0.00276533,-0.00167838,1.5232,0.00838661,1073,723,-0.959617,0.287402,29.548,-1.08847,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.130041,-0.0545493,0.121547,-0.00166838,0.00273177,0.000239359,0.00274475,-0.00168136,1.51661,0.00806986,1080,723,-0.961861,0.298733,29.6469,-1.27606,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.131723,-0.0547683,0.123549,-0.00165858,0.00271194,0.00027895,0.00272967,-0.00167631,1.50731,0.0077073,1087,723,-0.970857,0.299776,29.7688,-1.46797,31.252,-1.77753
0.268677,29.768,-2.30899,-0.13328,-0.0545965,0.12225,-0.00164113,0.00269145,0.000312488,0.00271387,-0.00166355,1.49917,0.00751846,1094,723,-0.986885,0.296446,29.9135,-1.66152,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.117454,-0.0370561,0.107401,-0.00143092,0.00149996,-6.81263e-05,0.00150154,-0.0014325,-1.54757,0.00637804,996,730,-0.905111,0.145499,28.0196,0.819312,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.118153,-0.0379117,0.106284,-0.00148284,0.0018301,-4.74274e-05,0.00183078,-0.00148352,-1.55648,0.00659376,1003,730,-0.912259,0.154355,28.002,0.615757,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.119024,-0.039443,0.106584,-0.00153725,0.00212107,-5.16347e-05,0.0021218,-0.00153798,-1.55669,0.00644674,1010,730,-0.917541,0.16541,28.0128,0.422781,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.120456,-0.0414442,0.108939,-0.00158806,0.00236745,-6.61093e-05,0.00236855,-0.00158916,-1.55409,0.00631908,1017,730,-0.923357,0.180511,28.0552,0.262655,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.121968,-0.0433513,0.111473,-0.00163613,0.00255504,-7.44302e-05,0.00255636,-0.00163745,-1.55304,0.00649354,1024,730,-0.929525,0.197433,28.0949,0.113293,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.123251,-0.0450553,0.112342,-0.00167757,0.00270485,-7.18524e-05,0.00270603,-0.00167874,-1.55441,0.00675522,1031,730,-0.937432,0.216806,28.1199,-0.039958,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.124725,-0.0465373,0.112428,-0.00170188,0.00280609,-4.6583e-05,0.00280657,-0.00170236,-1.56046,0.00691321,1038,730,-0.949159,0.2359,28.1272,-0.226377,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.12613,-0.0475355,0.112176,-0.00171252,0.00286156,-2.14108e-06,0.00286156,-0.00171252,-1.57033,0.00749978,1045,730,-0.961078,0.247065,28.1653,-0.417788,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.126984,-0.0486573,0.111979,-0.00171203,0.0028828,4.44671e-05,0.00288323,-0.00171246,1.56112,0.00809911,1052,730,-0.967225,0.250495,28.2329,-0.593752,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.1275,-0.0499854,0.112655,-0.00170132,0.00287929,0.000100747,0.0028815,-0.00170354,1.54882,0.00851247,1059,730,-0.967831,0.255965,28.3261,-0.756892,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.128486,-0.0521897,0.115209,-0.00168606,0.00286376,0.000155121,0.00286904,-0.00169134,1.53676,0.00873966,1066,730,-0.968204,0.270004,28.4103,-0.909497,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.129793,-0.0537323,0.118102,-0.00167101,0.00285321,0.000205849,0.00286255,-0.00168036,1.52542,0.00859539,1073,730,-0.97109,0.283764,28.5062,-1.08135,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.131762,-0.055009,0.122399,-0.00165732,0.00284486,0.000258943,0.00285971,-0.00167216,1.51353,0.00835572,1080,730,-0.977,0.292899,28.6015,-1.26784,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.133631,-0.0554581,0.125793,-0.00163714,0.00283064,0.000323285,0.00285392,-0.00166041,1.49894,0.00821614,1087,730,-0.984272,0.294768,28.718,-1.45901,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.134732,-0.0556054,0.125693,-0.0016084,0.00280898,0.000383336,0.00284199,-0.00164142,1.48487,0.00812738,1094,730,-0.992762,0.299205,28.8521,-1.6616,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.135384,-0.0557399,0.123148,-0.00157265,0.00278589,0.000438267,0.00282953,-0.00161628,1.47157,0.00798204,1101,730,-1.00299,0.305669,28.9823,-1.8529,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.135751,-0.0566577,0.120818,-0.00152913,0.00276491,0.000497511,0.0028218,-0.00158602,1.45695,0.00802195,1108,730,-1.00961,0.313025,29.1139,-2.03658,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.136945,-0.0583508,0.12293,-0.001458,0.00274096,0.000582104,0.00282016,-0.0015372,1.43556,0.00818109,1115,730,-1.01281,0.322392,29.275,-2.21878,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.138335,-0.0600477,0.12735,-0.00134462,0.00269187,0.00070081,0.00281008,-0.00146283,1.40369,0.00831524,1122,730,-1.01192,0.328698,29.4584,-2.40702,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.139615,-0.0613824,0.129551,-0.00118033,0.0026236,0.000843663,0.00280231,-0.00135905,1.36205,0.0084059,1129,730,-1.01564,0.332425,29.6339,-2.59431,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.140325,-0.0618383,0.128846,-0.000997997,0.00253524,0.000970218,0.00278413,-0.00124688,1.31968,0.00764418,1136,730,-1.02158,0.336521,29.7768,-2.78303,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.115106,-0.0310589,0.104683,-0.00125622,0.00046232,-0.000344189,0.000528691,-0.00132259,-1.3803,0.00637734,968,737,-0.898759,0.0926966,27.1949,1.45714,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.115933,-0.0329849,0.107175,-0.00130029,0.000699079,-0.000338045,0.000754687,-0.0013559,-1.40776,0.00653148,975,737,-0.898628,0.108097,27.1444,1.30523,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.11705,-0.0349475,0.109103,-0.00134638,0.000959709,-0.000318698,0.00100294,-0.00138961,-1.43596,0.00633253,982,737,-0.902548,0.120987,27.0972,1.15323,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.118262,-0.0365345,0.11092,-0.00140219,0.00123382,-0.000289517,0.00126524,-0.00143362,-1.46268,0.00630763,989,737,-0.907728,0.132039,27.0615,0.98027,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.119079,-0.037602,0.110524,-0.00146139,0.0015262,-0.000257701,0.00154827,-0.00148346,-1.48538,0.00637487,996,737,-0.914254,0.142238,27.0313,0.786884,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.119795,-0.0384623,0.109913,-0.00152391,0.001822,-0.000236479,0.00183863,-0.00154054,-1.50058,0.0064797,1003,737,-0.920366,0.15239,26.9998,0.59229,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.120696,-0.0400505,0.109958,-0.0015842,0.00209004,-0.000227925,0.00210413,-0.00159829,-1.50908,0.00629668,1010,737,-0.926493,0.165597,27.0065,0.40642,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.122021,-0.0421241,0.111682,-0.00163802,0.00232063,-0.000223727,0.00233323,-0.00165062,-1.51452,0.00619149,1017,737,-0.932671,0.181841,27.0479,0.246045,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.123685,-0.0443783,0.114606,-0.0016876,0.00250095,-0.000212201,0.00251167,-0.00169833,-1.52031,0.00644665,1024,737,-0.939251,0.200628,27.0986,0.107804,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.125131,-0.0463584,0.116602,-0.00173,0.00264731,-0.00018983,0.00265553,-0.00173822,-1.52754,0.00671636,1031,737,-0.945926,0.220236,27.1202,-0.0452557,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.126714,-0.0479704,0.11793,-0.00175508,0.00275375,-0.000146772,0.00275853,-0.00175986,-1.53829,0.00691898,1038,737,-0.95561,0.23757,27.1307,-0.225327,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.128363,-0.0495716,0.119685,-0.00176556,0.00282451,-8.57305e-05,0.00282611,-0.00176716,-1.55213,0.00736884,1045,737,-0.964791,0.249767,27.1532,-0.413821,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.129466,-0.0511229,0.120713,-0.00176424,0.00286792,-2.02464e-05,0.00286801,-0.00176433,-1.56643,0.00794677,1052,737,-0.970195,0.256009,27.2039,-0.598364,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.129544,-0.0519265,0.118449,-0.00175154,0.00288824,5.30185e-05,0.00288884,-0.00175214,1.55937,0.00850669,1059,737,-0.973741,0.262246,27.2956,-0.766543,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.12985,-0.0531119,0.117864,-0.0017313,0.00289537,0.000123588,0.00289866,-0.0017346,1.54411,0.00894463,1066,737,-0.975401,0.27514,27.3916,-0.923687,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.131141,-0.0544127,0.119632,-0.00170827,0.00290176,0.000192254,0.00290977,-0.00171627,1.52919,0.00908232,1073,737,-0.980936,0.286307,27.4804,-1.08721,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.133405,-0.0559043,0.124248,-0.00168518,0.00290403,0.000268071,0.00291964,-0.00170079,1.51265,0.00884973,1080,737,-0.988837,0.295452,27.57,-1.26565,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.135231,-0.0569979,0.127984,-0.00165718,0.00289402,0.000355432,0.00292161,-0.00168477,1.49333,0.00874616,1087,737,-0.994603,0.303135,27.6907,-1.44721,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.136477,-0.057351,0.12794,-0.00162015,0.00287295,0.000439511,0.00291554,-0.00166273,1.4742,0.0086507,1094,737,-1.00434,0.31323,27.819,-1.64976,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.137264,-0.0572809,0.125233,-0.0015757,0.00284653,0.000517745,0.00290634,-0.00163551,1.45579,0.00857358,1101,737,-1.01644,0.325537,27.9593,-1.84895,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.13772,-0.0579623,0.123954,-0.00152804,0.00281969,0.000595836,0.00289987,-0.00160822,1.43704,0.0083996,1108,737,-1.02132,0.332771,28.108,-2.04254,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.138592,-0.0597112,0.125723,-0.00146527,0.00278961,0.000693956,0.00289993,-0.00157559,1.41314,0.00833154,1115,737,-1.02211,0.338991,28.2611,-2.2105,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.139973,-0.0615998,0.130288,-0.00137136,0.00274708,0.000822026,0.00290509,-0.00152938,1.38089,0.00826177,1122,737,-1.02063,0.344802,28.439,-2.39046,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.141317,-0.0631532,0.133445,-0.00122986,0.00270219,0.000973358,0.00292995,-0.00145762,1.34094,0.00779491,1129,737,-1.02237,0.346785,28.594,-2.57105,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.142389,-0.0632749,0.133313,-0.00106532,0.00265463,0.00111642,0.00296397,-0.00137466,1.3005,0.00756987,1136,737,-1.03047,0.350439,28.7429,-2.75636,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.143446,-0.0627683,0.132446,-0.000912847,0.00259441,0.00122529,0.00298007,-0.0012985,1.26586,0.00734667,1143,737,-1.04054,0.350928,28.9203,-2.94094,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.144343,-0.0623743,0.130843,-0.000783776,0.00252859,0.00130962,0.00298381,-0.001239,1.23626,0.00725599,1150,737,-1.05094,0.35439,29.1179,-3.12993,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.14491,-0.0621725,0.13007,-0.000667432,0.00248665,0.00141817,0.00303052,-0.0012113,1.20459,0.00759313,1157,737,-1.05584,0.353767,29.3122,-3.32097,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.144743,-0.0623119,0.130313,-0.000546424,0.00246953,0.00155527,0.00312785,-0.00120475,1.17038,0.00785488,1164,737,-1.0508,0.356451,29.5007,-3.50721,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.144296,-0.0618523,0.128882,-0.000420875,0.00248779,0.0017096,0.00327797,-0.00121105,1.13784,0.00777989,1171,737,-1.04763,0.354698,29.7132,-3.69428,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.143782,-0.060807,0.125593,-0.000312818,0.00255219,0.00183694,0.00344916,-0.00120978,1.11656,0.00753835,1178,737,-1.04906,0.354182,29.9357,-3.88882,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.113172,-0.0247083,0.101543,-0.00116509,0.000110153,-0.000467672,0.000263277,-0.00131821,-1.25438,0.00588419,940,744,-0.896921,0.0305085,26.61,2.02766,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.11448,-0.0268444,0.104041,-0.00118059,0.000219975,-0.000449989,0.00035209,-0.00131271,-1.28523,0.00599433,947,744,-0.90174,0.0440389,26.4716,1.88045,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.115484,-0.0287233,0.105943,-0.00119368,0.000359359,-0.000427029,0.000469031,-0.00130335,-1.3194,0.00618089,954,744,-0.904863,0.0570679,26.3537,1.73262,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.116014,-0.0301561,0.106961,-0.00121745,0.000528786,-0.000418856,0.000624056,-0.00131272,-1.34715,0.00633586,961,744,-0.905375,0.0728154,26.2712,1.56927,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.116587,-0.0314372,0.107956,-0.00125806,0.000703249,-0.00042788,0.000792531,-0.00134734,-1.36509,0.0062895,968,744,-0.90639,0.0897124,26.2162,1.40175,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.117405,-0.0330667,0.10896,-0.00130433,0.000896312,-0.000432264,0.000978175,-0.00138619,-1.38363,0.00623919,975,744,-0.909658,0.106122,26.158,1.24774,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.118518,-0.0350752,0.110807,-0.00135486,0.00111101,-0.000426525,0.0011827,-0.00142655,-1.40427,0.00607097,982,744,-0.913686,0.118681,26.1034,1.08767,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.119751,-0.0366455,0.113144,-0.00141498,0.0013398,-0.000412149,0.00140015,-0.00147532,-1.42542,0.00614085,989,744,-0.917835,0.12836,26.0622,0.916236,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.120757,-0.0378685,0.113596,-0.00148179,0.00158764,-0.00039344,0.00163726,-0.00153142,-1.44532,0.00627711,996,744,-0.92417,0.138625,26.0305,0.739694,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.12137,-0.0389303,0.112972,-0.00155249,0.00184111,-0.00037733,0.00188256,-0.00159394,-1.46139,0.00645509,1003,744,-0.929171,0.150425,25.9986,0.56162,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.122354,-0.0406079,0.113047,-0.00161905,0.00207793,-0.000364761,0.00211357,-0.00165469,-1.47338,0.0064239,1010,744,-0.935992,0.164691,26.0053,0.388349,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.123664,-0.0425721,0.114286,-0.00167753,0.00228636,-0.000349965,0.00231702,-0.00170819,-1.48341,0.00633503,1017,744,-0.943152,0.179926,26.0382,0.22787,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.125273,-0.044474,0.115652,-0.00173063,0.00245465,-0.000325653,0.00247984,-0.00175582,-1.49361,0.0065813,1024,744,-0.952982,0.197705,26.096,0.0853947,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.126834,-0.04646,0.117415,-0.00177654,0.0025947,-0.000290475,0.00261392,-0.00179576,-1.50473,0.00694631,1031,744,-0.961311,0.217374,26.1479,-0.0741657,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.128589,-0.0489426,0.12079,-0.00180593,0.00270364,-0.000236604,0.00271602,-0.00181831,-1.51852,0.0071131,1038,744,-0.967441,0.238182,26.1722,-0.2379,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.130129,-0.0510242,0.124001,-0.00182029,0.00278646,-0.000165255,0.00279238,-0.00182621,-1.53499,0.00727897,1045,744,-0.971809,0.252084,26.1835,-0.417201,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.131654,-0.0527656,0.126331,-0.00182238,0.00284788,-8.55707e-05,0.00284945,-0.00182394,-1.55248,0.00772001,1052,744,-0.978118,0.259385,26.2058,-0.606112,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.132223,-0.0534323,0.124169,-0.00181259,0.00288756,1.56138e-06,0.00288756,-0.0018126,1.57046,0.00831252,1059,744,-0.986244,0.265122,26.2789,-0.788312,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.13282,-0.0541744,0.123418,-0.00179317,0.00291348,8.52766e-05,0.00291502,-0.00179471,1.55269,0.00889079,1066,744,-0.99127,0.277133,26.3677,-0.950604,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.133564,-0.0552711,0.122967,-0.00176766,0.00293459,0.000168208,0.0029406,-0.00177367,1.53509,0.00910418,1073,744,-0.996889,0.290149,26.4609,-1.10045,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.135043,-0.0566654,0.125433,-0.00173904,0.00294753,0.0002626,0.0029622,-0.0017537,1.515,0.00908313,1080,744,-1.00241,0.303095,26.5573,-1.26148,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.136591,-0.0582288,0.128169,-0.00170531,0.00294422,0.000369647,0.00297342,-0.00173452,1.49195,0.00903612,1087,744,-1.00776,0.315889,26.6782,-1.43634,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.138002,-0.0590309,0.12902,-0.00166223,0.00292674,0.000473982,0.00297519,-0.00171068,1.46894,0.00873791,1094,744,-1.01674,0.331313,26.8105,-1.63273,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.138872,-0.0592446,0.12676,-0.00161063,0.00290007,0.000571759,0.00297141,-0.00168197,1.44666,0.00861668,1101,744,-1.02844,0.347906,26.9554,-1.82591,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.139904,-0.0600427,0.128044,-0.00155778,0.00286943,0.000666143,0.00296749,-0.00165584,1.42464,0.00848711,1108,744,-1.03244,0.35528,27.1094,-2.02308,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.141031,-0.0615176,0.130565,-0.00149879,0.00283445,0.000775478,0.00296905,-0.00163339,1.39894,0.00823369,1115,744,-1.03385,0.358267,27.2532,-2.20798,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.142176,-0.0633758,0.134823,-0.00141772,0.00279354,0.000908727,0.00298126,-0.00160544,1.36709,0.00808786,1122,744,-1.03072,0.360529,27.4166,-2.38712,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.143386,-0.0644324,0.13786,-0.00129248,0.00275838,0.00106219,0.00302001,-0.0015541,1.3293,0.00774991,1129,744,-1.03157,0.360435,27.5662,-2.56262,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.144251,-0.063904,0.136938,-0.00113897,0.00272937,0.0012135,0.00307853,-0.00148812,1.29063,0.00763739,1136,744,-1.03985,0.360581,27.7241,-2.73976,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.145205,-0.0633781,0.135449,-0.000990526,0.00269651,0.00133597,0.00312969,-0.00142371,1.25724,0.00767449,1143,744,-1.05045,0.36036,27.9076,-2.91407,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.145804,-0.0634926,0.133608,-0.000862397,0.00265616,0.00143097,0.00316464,-0.00137088,1.22937,0.00779661,1150,744,-1.05828,0.364084,28.1124,-3.10571,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.146501,-0.0632989,0.133018,-0.000744188,0.00262531,0.00153448,0.00321938,-0.00133826,1.20142,0.00784106,1157,744,-1.06391,0.361974,28.3095,-3.30471,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.146818,-0.0629889,0.132526,-0.000620559,0.0026091,0.00165535,0.00330681,-0.00131827,1.1719,0.00796186,1164,744,-1.06563,0.36128,28.501,-3.49218,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.146863,-0.0623129,0.131826,-0.000492845,0.00261393,0.00178315,0.00342542,-0.00130434,1.14372,0.00783341,1171,744,-1.06538,0.356927,28.7054,-3.67643,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.146815,-0.0613181,0.130472,-0.0003763,0.00264641,0.00188377,0.00355017,-0.00128006,1.12347,0.00759431,1178,744,-1.0661,0.352648,28.9341,-3.86035,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.146626,-0.0606207,0.128767,-0.000279437,0.00268221,0.00194771,0.0036481,-0.00124533,1.11042,0.00736808,1185,744,-1.06633,0.353077,29.1756,-4.04874,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.146941,-0.0605823,0.129152,-0.000187637,0.00269186,0.00198271,0.00370243,-0.0011982,1.09943,0.00736051,1192,744,-1.06559,0.349091,29.4251,-4.23785,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.147815,-0.0611397,0.133059,-9.95323e-05,0.00265038,0.00200135,0.00370357,-0.00115272,1.08638,0.00799965,1199,744,-1.06046,0.338811,29.6765,-4.42554,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.148136,-0.0611382,0.134119,-1.3506e-05,0.00257697,0.0020227,0.0036836,-0.00112014,1.07018,0.00771823,1206,744,-1.05783,0.334797,29.9856,-4.60839,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.148126,-0.0604229,0.133299,7.82717e-05,0.0024952,0.00204407,0.00366131,-0.00108784,1.05236,0.00719835,1213,744,-1.05734,0.328344,30.2975,-4.79368,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.147618,-0.0590314,0.131731,0.000166505,0.00233412,0.00203994,0.00356029,-0.00105966,1.02958,0.00694555,1220,744,-1.05439,0.322714,30.6243,-4.99015,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.111571,-0.0188596,0.100908,-0.00102239,0.00024226,-0.000384349,0.000349908,-0.00113003,-1.29772,0.00633225,912,751,-0.892372,-0.0193142,26.2011,2.64383,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.111899,-0.0196275,0.100363,-0.00106856,0.000292801,-0.000393542,0.000398378,-0.00117414,-1.30869,0.00614769,919,751,-0.894641,-0.013848,26.0597,2.47253,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.112374,-0.0207595,0.100397,-0.00111295,0.000350622,-0.000427162,0.000466172,-0.0012285,-1.30661,0.00591335,926,751,-0.897017,-0.00563571,25.9291,2.30091,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.113232,-0.0223416,0.101126,-0.00114853,0.00041018,-0.000463331,0.000537505,-0.00127586,-1.30261,0.00566845,933,751,-0.901562,0.00815742,25.8078,2.1246,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.114609,-0.0244088,0.102898,-0.00117419,0.000472336,-0.000484844,0.000604498,-0.00130635,-1.30468,0.00565244,940,751,-0.908814,0.0256597,25.6868,1.95863,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.115846,-0.0264929,0.105027,-0.00119097,0.000554995,-0.00048356,0.000679975,-0.00131595,-1.31787,0.00574382,947,751,-0.913752,0.0401391,25.5567,1.81292,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.116839,-0.0282934,0.106769,-0.00120667,0.000665003,-0.000476849,0.000779488,-0.00132115,-1.33517,0.00588706,954,751,-0.917126,0.0526313,25.4396,1.66751,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.117429,-0.0297148,0.107462,-0.0012298,0.000802749,-0.000477099,0.000909166,-0.00133621,-1.35134,0.00596142,961,751,-0.918947,0.0666361,25.3419,1.51241,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.118248,-0.0313088,0.108709,-0.00126647,0.000945977,-0.00048926,0.00104934,-0.00136984,-1.36259,0.00573399,968,751,-0.921742,0.0852277,25.2655,1.34822,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.119173,-0.0330281,0.110235,-0.00131194,0.0011015,-0.000500583,0.00120121,-0.00141165,-1.37418,0.00575247,975,751,-0.92485,0.103214,25.1947,1.18208,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.120249,-0.0353373,0.113182,-0.00136413,0.00127454,-0.000504718,0.00136778,-0.00145738,-1.38811,0.00586597,982,751,-0.925846,0.116341,25.1251,1.01811,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.121356,-0.0371632,0.115484,-0.0014263,0.00146004,-0.000501906,0.00154483,-0.00151109,-1.40345,0.00609026,989,751,-0.928704,0.127909,25.0756,0.852756,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.122322,-0.0385192,0.115971,-0.0014981,0.00166335,-0.000494384,0.00173885,-0.00157361,-1.41924,0.00627029,996,751,-0.934496,0.139931,25.0338,0.682834,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.123109,-0.0398035,0.116155,-0.00157489,0.001873,-0.000484486,0.00193979,-0.00164167,-1.43381,0.00645902,1003,751,-0.939253,0.154675,24.9999,0.513185,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.124115,-0.0412721,0.117202,-0.00164669,0.00207393,-0.000471824,0.00213283,-0.0017056,-1.4466,0.00622699,1010,751,-0.944021,0.167339,24.9919,0.341953,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.12525,-0.0428048,0.117989,-0.0017094,0.00225504,-0.000451398,0.00230579,-0.00176015,-1.45884,0.00626768,1017,751,-0.950569,0.177684,25.025,0.182004,26.4507,-0.0498469
