 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.13481,0.392409,0.221051,0.002251,0.00143726,-0.000148737,0.00227733,0.00141092,-0.175236,0.00789371,1024,723,1.75641,-4.33932,31.5819,-4.42056,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.1362,0.394726,0.221267,0.00225992,0.00144795,-0.000166009,0.00229255,0.00141533,-0.194081,0.00811067,1031,723,1.77106,-4.35827,31.6463,-4.61881,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.137878,0.39706,0.220756,0.0022452,0.00146598,-0.000119476,0.00226311,0.00144807,-0.148775,0.00809903,1038,723,1.78685,-4.38109,31.7014,-4.84194,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.139775,0.398929,0.2213,0.00220086,0.0014635,-7.43317e-06,0.00220093,0.00146342,-0.0100794,0.00839704,1045,723,1.80742,-4.3991,31.7868,-5.06657,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.141646,0.400377,0.224166,0.00213686,0.00141912,0.000136916,0.0021621,0.00139389,0.182235,0.00883209,1052,723,1.83348,-4.41571,31.8867,-5.28749,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.143291,0.401314,0.229462,0.00205251,0.00134822,0.000317851,0.00217474,0.00122598,0.367128,0.00902061,1059,723,1.86342,-4.42939,32.0074,-5.49836,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.144755,0.403374,0.230817,0.00194768,0.00125963,0.000496375,0.00220759,0.000999716,0.482367,0.00908369,1066,723,1.88163,-4.44721,32.1141,-5.69795,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.146103,0.406757,0.228634,0.00184195,0.00115607,0.000647726,0.00223192,0.000766102,0.541933,0.00881064,1073,723,1.88949,-4.47173,32.241,-5.91049,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.147028,0.411131,0.225789,0.00174532,0.00103788,0.000761289,0.00223105,0.000552145,0.567921,0.00862789,1080,723,1.89115,-4.506,32.3782,-6.13582,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.148172,0.41582,0.220488,0.0016457,0.000839894,0.000824848,0.00216079,0.000324809,0.558212,0.00836758,1087,723,1.88858,-4.53843,32.5393,-6.3628,31.252,-1.77753
0.268677,29.768,-2.30899,0.149159,0.419894,0.21634,0.00154472,0.000588036,0.00083267,0.00202666,0.000106091,0.524682,0.00819956,1094,723,1.88742,-4.5707,32.7147,-6.59286,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.13174,0.381928,0.231081,0.00204639,0.00182737,0.00035554,0.0023089,0.00156486,0.636008,0.00723033,996,730,1.74894,-4.25928,30.4211,-3.6002,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.133388,0.384429,0.228924,0.00209713,0.00181801,0.000290927,0.00228024,0.0016349,0.56176,0.00745229,1003,730,1.76089,-4.28523,30.4308,-3.83119,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.134922,0.38745,0.224789,0.0021416,0.00180468,0.000198558,0.00223353,0.00171275,0.433613,0.00727202,1010,730,1.76676,-4.31327,30.4742,-4.05817,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.136202,0.390158,0.222144,0.00217933,0.00179871,0.000118968,0.00221346,0.00176459,0.279347,0.00721106,1017,730,1.77349,-4.33255,30.5529,-4.25788,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.137325,0.392419,0.223414,0.00220246,0.00179154,7.47194e-05,0.00221562,0.00177838,0.174403,0.00744342,1024,730,1.78794,-4.34481,30.6229,-4.45548,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.138505,0.39406,0.22549,0.00220588,0.00178298,7.04169e-05,0.00221729,0.00177157,0.160736,0.0076827,1031,730,1.80521,-4.35877,30.6731,-4.64584,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.140095,0.395396,0.227219,0.00219126,0.00177937,0.000118959,0.00222315,0.00174749,0.261902,0.00772894,1038,730,1.8259,-4.3745,30.7111,-4.85901,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.142018,0.39653,0.228413,0.00215631,0.00175983,0.000221902,0.00225563,0.00166051,0.420829,0.00824519,1045,730,1.84861,-4.38679,30.7827,-5.07395,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.144164,0.398284,0.229565,0.00210832,0.00171314,0.000352434,0.00231478,0.00150669,0.529906,0.00871251,1052,730,1.87317,-4.40031,30.8807,-5.29442,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.145933,0.400206,0.232848,0.00204461,0.00165051,0.000509967,0.00239427,0.00130085,0.601034,0.00896148,1059,730,1.89915,-4.41836,30.9954,-5.50774,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.147377,0.403214,0.233746,0.00196263,0.00157563,0.000663057,0.00245984,0.00107842,0.643426,0.00899328,1066,730,1.91583,-4.44736,31.1085,-5.71396,29.855,-1.23407
-1.92845,28.997,-2.14358,0.148428,0.407039,0.231895,0.00188109,0.0014848,0.000794688,0.00250196,0.000863927,0.663222,0.00888901,1073,730,1.92158,-4.48421,31.2364,-5.9231,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.149189,0.411152,0.229045,0.0018104,0.00137577,0.000903189,0.00252205,0.000664123,0.667339,0.00881246,1080,730,1.9218,-4.52225,31.3704,-6.14156,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.14964,0.415098,0.226571,0.00173954,0.0012035,0.000969491,0.00247738,0.000465668,0.650539,0.00893409,1087,730,1.91978,-4.55435,31.5193,-6.36286,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.150725,0.419078,0.223495,0.00166523,0.000993383,0.000977932,0.00236332,0.000295286,0.619961,0.00884231,1094,730,1.92237,-4.58456,31.6808,-6.60052,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.152381,0.423211,0.218336,0.001601,0.00076208,0.000932477,0.00220402,0.000159062,0.574041,0.00855658,1101,730,1.92515,-4.61246,31.8392,-6.83135,30.5004,-2.181
1.61502,29.0517,-2.0938,0.154031,0.426041,0.215917,0.00157255,0.000557121,0.000868976,0.00207126,5.84099e-05,0.521012,0.00839943,1108,730,1.93517,-4.63896,31.993,-7.05437,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.155074,0.428075,0.217364,0.00159154,0.000383881,0.000810926,0.00199876,-2.33336e-05,0.465374,0.00838955,1115,730,1.94921,-4.66054,32.179,-7.27606,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.155537,0.429062,0.22317,0.00164878,0.000209843,0.000751496,0.00196969,-0.000111063,0.403583,0.00903832,1122,730,1.96913,-4.68277,32.3811,-7.49316,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.156678,0.430718,0.225101,0.00173293,3.5888e-05,0.000700751,0.00198488,-0.000216064,0.345153,0.00945258,1129,730,1.98566,-4.70868,32.5829,-7.70799,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.157874,0.433164,0.22451,0.0018273,-0.000145993,0.000663154,0.00202946,-0.000348145,0.295887,0.00852323,1136,730,1.9959,-4.73052,32.7465,-7.92786,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.128433,0.373643,0.229182,0.00199072,0.00253697,0.000293868,0.00266504,0.00186265,1.15981,0.00763887,968,737,1.70948,-4.18066,29.5302,-2.81827,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.129852,0.375699,0.231246,0.00197239,0.00235027,0.000359612,0.00256755,0.0017551,1.02728,0.00770152,975,737,1.72912,-4.19918,29.5052,-3.01363,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.130701,0.37734,0.234683,0.00197108,0.00223135,0.000409315,0.00253072,0.00167171,0.939313,0.00726812,982,737,1.74647,-4.22004,29.4779,-3.20899,28.4308,0.994852
-10.428,28.1536,-2.15801,0.131528,0.379269,0.237098,0.00199168,0.00217274,0.000435326,0.00252685,0.00163757,0.887919,0.00711162,989,737,1.76116,-4.2406,29.4641,-3.4222,28.409,0.808194
-9.72957,28.1621,-2.13404,0.133033,0.381764,0.23597,0.00202689,0.00216213,0.000428702,0.00252851,0.00166051,0.863618,0.00721467,996,737,1.77418,-4.26266,29.4606,-3.65103,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.134728,0.384432,0.233182,0.00207121,0.00215509,0.000385036,0.00250047,0.00172584,0.839648,0.00740032,1003,737,1.78512,-4.28765,29.4588,-3.87197,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.136519,0.387358,0.228398,0.00211338,0.00213535,0.000321661,0.00244621,0.00180251,0.802467,0.00716563,1010,737,1.79209,-4.31392,29.5016,-4.08938,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.13824,0.390097,0.224988,0.00214805,0.00211456,0.000264542,0.00239638,0.00186624,0.75379,0.00703847,1017,737,1.80141,-4.33398,29.5828,-4.28913,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.139471,0.392447,0.225187,0.0021676,0.00209368,0.000235377,0.0023689,0.00189238,0.707523,0.00724509,1024,737,1.81438,-4.34605,29.6683,-4.47717,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.140443,0.393372,0.22966,0.00216861,0.00207183,0.000240414,0.00236546,0.00187498,0.686086,0.0074743,1031,737,1.83559,-4.35623,29.713,-4.66695,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.141901,0.394208,0.233164,0.00215549,0.00205272,0.000291357,0.00239996,0.00180825,0.698115,0.00760908,1038,737,1.85943,-4.36681,29.7532,-4.87534,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.143542,0.395207,0.235236,0.00212903,0.00202123,0.000387698,0.00246656,0.0016837,0.716328,0.00794205,1045,737,1.88165,-4.38091,29.8105,-5.0897,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.145676,0.397644,0.234824,0.00209427,0.00197278,0.00050676,0.00254391,0.00152314,0.725743,0.00846165,1052,737,1.9022,-4.40117,29.8978,-5.32095,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.148008,0.401081,0.234132,0.00204669,0.00191526,0.000645339,0.00262965,0.0013323,0.734656,0.00889822,1059,737,1.92362,-4.42988,30.0138,-5.5437,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.149593,0.404712,0.233906,0.00198328,0.00185108,0.000778933,0.00269891,0.00113545,0.743068,0.00916044,1066,737,1.93873,-4.46332,30.1306,-5.75099,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.150816,0.408157,0.232837,0.00192198,0.00177326,0.000896732,0.00274743,0.000947807,0.744031,0.00929642,1073,737,1.94827,-4.49983,30.2506,-5.94973,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.151246,0.411502,0.231921,0.00187347,0.00167844,0.00100128,0.00278197,0.000769941,0.736856,0.00920522,1080,737,1.95033,-4.5367,30.3764,-6.15664,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.151418,0.414472,0.231433,0.00182668,0.0015367,0.00106933,0.0027608,0.000602579,0.718015,0.00936212,1087,737,1.9509,-4.56509,30.5244,-6.36606,29.2169,-1.78944
0.129058,28.295,-1.93923,0.152375,0.418388,0.228474,0.00177367,0.00137066,0.00108015,0.00267095,0.000473383,0.693181,0.00930081,1094,737,1.95258,-4.59365,30.6803,-6.60289,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.153843,0.422765,0.22377,0.00172245,0.00119496,0.00103615,0.0025279,0.000389518,0.660774,0.00903078,1101,737,1.95455,-4.61903,30.8477,-6.8415,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.155527,0.426394,0.222095,0.00169177,0.00104797,0.000970859,0.0023927,0.000347037,0.625319,0.0087413,1108,737,1.96656,-4.65007,31.0202,-7.08005,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.156708,0.428428,0.22299,0.00169385,0.000933695,0.000915225,0.00230478,0.000322766,0.588591,0.0086546,1115,737,1.9807,-4.67623,31.1968,-7.28655,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.157377,0.42958,0.227776,0.00172653,0.000832557,0.000870964,0.00225851,0.000300577,0.548318,0.00892604,1122,737,2.00004,-4.69922,31.3967,-7.49784,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.159102,0.43143,0.227151,0.00178508,0.000746247,0.000844185,0.00225684,0.000274481,0.509606,0.00859122,1129,737,2.01574,-4.72486,31.5887,-7.70307,30.18,-2.97027
4.39123,28.3622,-1.88745,0.159953,0.434099,0.226112,0.00185593,0.000671734,0.000832809,0.00228567,0.000241996,0.476374,0.00825181,1136,737,2.02127,-4.74139,31.7595,-7.91921,30.338,-3.15458
5.10307,28.3725,-1.87788,0.16089,0.437757,0.22408,0.00192638,0.00061853,0.000829947,0.00232907,0.000215843,0.451735,0.00765345,1143,737,2.02462,-4.76297,31.9598,-8.1388,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.161503,0.44164,0.221446,0.00199194,0.000629663,0.000837247,0.00239012,0.000231481,0.443926,0.00718228,1150,737,2.02308,-4.78871,32.1753,-8.36285,30.727,-3.5149
6.5288,28.3944,-1.8605,0.163168,0.445624,0.215094,0.0020585,0.000746853,0.000893416,0.00251096,0.00029439,0.468787,0.00712937,1157,737,2.022,-4.81432,32.3996,-8.58183,30.9247,-3.7052
7.24057,28.404,-1.84507,0.165623,0.449338,0.20966,0.00213032,0.000914965,0.000977231,0.00267341,0.000371881,0.507237,0.00726326,1164,737,2.03102,-4.84092,32.6188,-8.79285,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.167726,0.452918,0.205486,0.00219569,0.00110462,0.00106021,0.00284249,0.000457819,0.547788,0.00724826,1171,737,2.0398,-4.86954,32.8523,-9.00352,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.169523,0.456423,0.202199,0.00223122,0.00133436,0.00111269,0.00298245,0.000583136,0.593848,0.00708718,1178,737,2.04781,-4.89706,33.089,-9.21873,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.124403,0.363595,0.235704,0.00204025,0.0028724,-5.41668e-05,0.00287591,0.00203674,-1.50607,0.00666089,940,744,1.68182,-4.09866,28.8618,-2.10597,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.125756,0.365687,0.23465,0.00202379,0.00281084,3.20456e-05,0.00281214,0.00202249,1.53017,0.00668522,947,744,1.69399,-4.11997,28.758,-2.28921,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.126907,0.367925,0.232494,0.00201443,0.00274899,0.000141371,0.00277526,0.00198816,1.38708,0.00685064,954,744,1.70151,-4.13861,28.6703,-2.47209,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.128513,0.370093,0.231982,0.00201262,0.00268505,0.000253791,0.00277008,0.00192758,1.2475,0.00718046,961,744,1.71721,-4.15735,28.614,-2.66666,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.129917,0.372114,0.233555,0.0020041,0.00260308,0.000353466,0.00276688,0.00184031,1.13686,0.00730994,968,744,1.73563,-4.17466,28.5803,-2.86755,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.131369,0.374354,0.235741,0.00199044,0.00250441,0.00041789,0.00273801,0.00175684,1.06107,0.00721625,975,744,1.75591,-4.19516,28.5456,-3.0659,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.132559,0.376011,0.238412,0.00198658,0.00244328,0.000459532,0.00272807,0.00170179,1.01599,0.00688004,982,744,1.77491,-4.21396,28.5154,-3.27043,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.133417,0.378313,0.240019,0.00199821,0.00241446,0.000479674,0.00272922,0.00168346,0.990087,0.00691025,989,744,1.78796,-4.23518,28.4986,-3.48505,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.134679,0.381253,0.238706,0.00202443,0.0024128,0.000474753,0.00273154,0.00170568,0.979529,0.00707241,996,744,1.79801,-4.25839,28.4946,-3.70408,27.4069,0.554274
-9.093,27.4389,-1.93298,0.136373,0.384239,0.235913,0.00206313,0.00240815,0.000446077,0.00271391,0.00175737,0.969903,0.00743126,1003,744,1.80882,-4.28284,28.4913,-3.91799,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.138322,0.387043,0.231952,0.0021018,0.0023888,0.000403853,0.00267389,0.00181671,0.956105,0.00737864,1010,744,1.81938,-4.30929,28.5355,-4.12406,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.140182,0.389839,0.228494,0.00213339,0.00236533,0.000364469,0.00263183,0.00186688,0.939431,0.00725176,1017,744,1.83,-4.33041,28.6089,-4.32469,27.442,-0.007166
-6.98604,27.467,-1.89917,0.141243,0.392262,0.227412,0.00215063,0.00234044,0.000346881,0.00260517,0.00188591,0.918928,0.00744301,1024,744,1.83829,-4.34574,28.6991,-4.51025,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.142129,0.392516,0.233003,0.00215032,0.00231427,0.000358397,0.00259995,0.00186464,0.897828,0.00773128,1031,744,1.86156,-4.35286,28.7725,-4.70113,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.143253,0.393081,0.237913,0.00213829,0.00228941,0.000410223,0.00263097,0.00179673,0.876472,0.00784603,1038,744,1.8856,-4.36239,28.8258,-4.90029,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.144875,0.394316,0.239782,0.00211871,0.00225617,0.000500388,0.00269253,0.00168236,0.853646,0.00786151,1045,744,1.90715,-4.37911,28.8729,-5.10936,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.146718,0.397775,0.239276,0.00209468,0.0022139,0.000609745,0.00276694,0.00154164,0.834127,0.00825511,1052,744,1.92443,-4.41331,28.9352,-5.34918,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.149062,0.40234,0.236908,0.00205902,0.00216672,0.000732934,0.00284778,0.00137796,0.822067,0.00879168,1059,744,1.94167,-4.45595,29.0402,-5.5857,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.150994,0.406392,0.235349,0.00200914,0.00211673,0.0008508,0.00291543,0.00121043,0.81697,0.00923246,1066,744,1.9568,-4.48961,29.1577,-5.79398,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.152659,0.409699,0.232673,0.00196321,0.0020559,0.000957733,0.00296841,0.0010507,0.809574,0.00940194,1073,744,1.9667,-4.51787,29.2801,-5.98109,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.15343,0.412351,0.232388,0.00193232,0.00198035,0.00105832,0.00301493,0.00089774,0.796741,0.00941231,1080,744,1.97385,-4.54478,29.4047,-6.17163,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.153343,0.414107,0.234054,0.00190392,0.00187085,0.00112701,0.00301452,0.000760252,0.778062,0.00950037,1087,744,1.9777,-4.56879,29.5436,-6.37081,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.154074,0.4175,0.232795,0.00186586,0.0017463,0.00114046,0.00294811,0.000664053,0.759215,0.00929632,1094,744,1.98161,-4.59446,29.7021,-6.6007,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.155481,0.421352,0.230494,0.00182261,0.00161815,0.00109963,0.00282475,0.000616014,0.739047,0.00900138,1101,744,1.98926,-4.6165,29.8719,-6.83499,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.157207,0.425614,0.2299,0.00178868,0.00151475,0.00103553,0.00269627,0.00060717,0.719647,0.00888472,1108,744,2.00426,-4.65166,30.058,-7.08231,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.158464,0.428787,0.230347,0.00177529,0.00143914,0.000981726,0.00260322,0.000611206,0.70062,0.0086845,1115,744,2.01777,-4.69051,30.2302,-7.30917,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.159534,0.43055,0.23212,0.00178373,0.00138049,0.00094371,0.00254711,0.0006171,0.680157,0.00855475,1122,744,2.03329,-4.71964,30.4205,-7.5186,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.160937,0.432445,0.23075,0.00181693,0.00134383,0.000927144,0.00253723,0.000623536,0.660494,0.00811437,1129,744,2.04386,-4.73882,30.6032,-7.7161,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.162412,0.435805,0.227273,0.00186745,0.00132758,0.000927921,0.0025639,0.000631133,0.643853,0.0078643,1136,744,2.04897,-4.75733,30.7891,-7.9202,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.163529,0.438994,0.225383,0.00191935,0.00133634,0.000935073,0.0026073,0.000648386,0.6343,0.0076948,1143,744,2.05459,-4.77363,30.9953,-8.12866,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.163963,0.442302,0.225077,0.00196394,0.00139093,0.000948609,0.00266837,0.000686507,0.638741,0.00761325,1150,744,2.05766,-4.80283,31.2103,-8.36007,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.165205,0.445451,0.221139,0.00201351,0.00151015,0.000996085,0.00278922,0.000734442,0.661655,0.00734298,1157,744,2.05914,-4.82762,31.4321,-8.5814,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.167375,0.449369,0.214667,0.00207733,0.00166427,0.00106866,0.00295923,0.000782363,0.689945,0.00735149,1164,744,2.06261,-4.85405,31.6567,-8.7913,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.169919,0.453299,0.2092,0.00214281,0.00182678,0.00114375,0.00313941,0.000830185,0.716755,0.00728069,1171,744,2.07221,-4.88409,31.8936,-8.99546,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.171836,0.456811,0.206751,0.00218806,0.00200844,0.00119746,0.00329907,0.000897433,0.747968,0.0070442,1178,744,2.08366,-4.91371,32.1437,-9.1987,30.563,-4.2309
9.31219,27.7006,-1.64541,0.173232,0.459372,0.205375,0.00219608,0.00214371,0.00120484,0.00337501,0.000964772,0.774534,0.00668597,1185,744,2.09305,-4.93082,32.3981,-9.40649,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.174193,0.461634,0.205692,0.00216548,0.00221089,0.00117212,0.00336052,0.00101584,0.795082,0.00647673,1192,744,2.10278,-4.94756,32.6616,-9.62542,31.0509,-4.60177
10.745,27.7243,-1.63405,0.175233,0.464438,0.206952,0.00209679,0.00215717,0.00110915,0.00323654,0.00101742,0.799005,0.00695371,1199,744,2.11569,-4.97576,32.9361,-9.85076,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.176885,0.467598,0.207681,0.00200254,0.00203265,0.00102923,0.00304693,0.000988258,0.792712,0.00674717,1206,744,2.13291,-5.0038,33.2666,-10.0695,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.178831,0.471534,0.207332,0.00188339,0.00185995,0.000936805,0.00280855,0.000934791,0.779142,0.00636155,1213,744,2.14984,-5.04193,33.5987,-10.2873,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.180508,0.474847,0.205718,0.00173661,0.00160194,0.000841994,0.00251396,0.000824593,0.745498,0.0061522,1220,744,2.16078,-5.06962,33.9384,-10.4981,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.120656,0.357551,0.224168,0.00219924,0.00316436,-0.000183957,0.00319824,0.00216536,-1.3887,0.00714127,912,751,1.61491,-4.01502,28.4069,-1.34923,27.476,2.62873
-17.4881,26.6394,-2.11151,0.121977,0.358948,0.226467,0.00217134,0.00303308,-0.000118815,0.00304916,0.00215526,-1.43626,0.0068737,919,751,1.63436,-4.0351,28.2798,-1.54856,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.123283,0.360181,0.230566,0.0021541,0.00295195,-9.28385e-05,0.00296261,0.00214344,-1.45647,0.00665773,926,751,1.65774,-4.05638,28.1632,-1.75281,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.124419,0.361218,0.235791,0.00212222,0.00289153,-6.74859e-05,0.00289741,0.00211634,-1.48396,0.00644231,933,751,1.68205,-4.07723,28.0575,-1.96319,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.125607,0.362567,0.239843,0.00208191,0.00283725,-1.81782e-05,0.00283768,0.00208147,-1.54675,0.00633942,940,751,1.70425,-4.09679,27.9614,-2.16854,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.12689,0.364196,0.24027,0.00205114,0.00279216,6.45149e-05,0.00279773,0.00204556,1.4846,0.00625723,947,751,1.7192,-4.11284,27.8618,-2.35132,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.12816,0.366225,0.238675,0.00203146,0.00276108,0.000172803,0.00279994,0.00199261,1.34961,0.00637631,954,751,1.72929,-4.12896,27.7749,-2.53195,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.129745,0.368391,0.237742,0.00202646,0.00273562,0.000286716,0.00283704,0.00192504,1.23081,0.00662971,961,751,1.74393,-4.14719,27.7039,-2.72006,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.131176,0.370569,0.238214,0.00202164,0.00269667,0.000386639,0.00287239,0.00184592,1.14423,0.00656571,968,751,1.76015,-4.16506,27.6538,-2.91985,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.132613,0.372558,0.24063,0.00201298,0.00264586,0.000451986,0.00288116,0.00177767,1.0908,0.00652657,975,751,1.78099,-4.18627,27.608,-3.12375,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.134016,0.374104,0.242702,0.00200995,0.00261544,0.00049225,0.00289059,0.0017348,1.06109,0.00650666,982,751,1.80086,-4.20423,27.5671,-3.33002,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.135047,0.376707,0.242748,0.0020175,0.00260174,0.000511466,0.00289863,0.00172061,1.04486,0.00668891,989,751,1.81196,-4.22581,27.5448,-3.54191,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.136287,0.379841,0.240557,0.00203763,0.00260328,0.00050813,0.00290199,0.00173892,1.03934,0.0069849,996,751,1.81972,-4.2499,27.5314,-3.75497,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.137809,0.383527,0.236194,0.00207046,0.00260051,0.000489142,0.00289181,0.00177916,1.03367,0.00742743,1003,751,1.8249,-4.27588,27.5296,-3.96573,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.139787,0.3871,0.232682,0.00210401,0.00258444,0.000461692,0.00286467,0.00182378,1.02527,0.0072378,1010,751,1.83659,-4.3087,27.5604,-4.1745,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.141607,0.38972,0.231235,0.00213228,0.00256326,0.000435928,0.00283405,0.00186149,1.01495,0.00725766,1017,751,1.85171,-4.33335,27.6285,-4.37322,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.142796,0.390875,0.234251,0.00214876,0.00253863,0.000427298,0.00281335,0.00187403,0.999396,0.00763206,1024,751,1.87157,-4.34808,27.7283,-4.55497,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.143594,0.390758,0.240543,0.00214856,0.00251125,0.000443141,0.00280871,0.00185109,0.979614,0.00787037,1031,751,1.89587,-4.35457,27.8111,-4.73416,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.144466,0.391353,0.245169,0.00213746,0.00248369,0.0004942,0.00283422,0.00178693,0.953866,0.00806011,1038,751,1.91682,-4.36493,27.8822,-4.92627,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.145722,0.393221,0.246286,0.00212316,0.00245074,0.000577682,0.0028874,0.0016865,0.923535,0.00788809,1045,751,1.93278,-4.38364,27.9301,-5.13898,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.147478,0.397383,0.245079,0.00210781,0.00241448,0.00067805,0.00295632,0.00156598,0.896598,0.00817162,1052,751,1.94742,-4.42728,27.9878,-5.37105,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.149607,0.402875,0.241788,0.00208144,0.00237606,0.000788654,0.00303104,0.00142646,0.877728,0.00873555,1059,751,1.96016,-4.48336,28.0738,-5.61065,26.8099,-1.1394
