 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.245931,0.129593,0.522308,-0.00348182,0.00690289,0.000699801,0.00694983,-0.00352877,1.50381,0.00832221,1024,723,-1.22111,-2.35195,27.3152,-2.34539,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.248422,0.127551,0.522516,-0.00358047,0.00724459,0.00085901,0.00731233,-0.00364822,1.4921,0.00822965,1031,723,-1.23684,-2.32943,27.3431,-2.49904,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.251198,0.125324,0.525396,-0.00366873,0.00755015,0.00111002,0.00765892,-0.0037775,1.47312,0.0081462,1038,723,-1.24876,-2.31566,27.3515,-2.68166,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.253773,0.123553,0.528129,-0.00376788,0.00778212,0.0014381,0.00795848,-0.00394424,1.44877,0.00851922,1045,723,-1.25918,-2.29763,27.3917,-2.87917,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.255887,0.121965,0.529826,-0.00389922,0.00799398,0.00180325,0.00826138,-0.00416661,1.42358,0.00905401,1052,723,-1.26745,-2.28256,27.4558,-3.06777,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.257734,0.119715,0.533526,-0.00402888,0.0081997,0.00221329,0.00858796,-0.00441714,1.39714,0.00923,1059,723,-1.26786,-2.26674,27.5464,-3.23946,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.260212,0.118904,0.534435,-0.00412301,0.00840606,0.0026308,0.00893604,-0.00465299,1.372,0.00918428,1066,723,-1.28171,-2.26056,27.6169,-3.4051,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.263823,0.118989,0.53323,-0.00414569,0.00864551,0.00303008,0.00932699,-0.00482717,1.34957,0.0088812,1073,723,-1.31225,-2.25499,27.6955,-3.58692,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.268527,0.119947,0.53158,-0.00410396,0.00891805,0.00339561,0.0097503,-0.00493621,1.33044,0.00876745,1080,723,-1.35494,-2.2549,27.7774,-3.7844,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.272271,0.12204,0.528143,-0.00401279,0.00920242,0.00374552,0.0101902,-0.00500053,1.31295,0.00865614,1087,723,-1.39293,-2.26601,27.8901,-3.98941,31.252,-1.77753
0.268677,29.768,-2.30899,-0.274889,0.123939,0.526575,-0.00388481,0.00947128,0.00406337,0.0106104,-0.00502388,1.29749,0.00857249,1094,723,-1.41495,-2.2888,28.0294,-4.19672,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.238707,0.138413,0.526612,-0.00333309,0.00614567,0.000287306,0.00615437,-0.00334179,1.54052,0.00802313,996,730,-1.17416,-2.42952,26.253,-1.71563,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.240645,0.135818,0.528826,-0.00341866,0.00652484,0.000395133,0.00654052,-0.00343433,1.53114,0.00840235,1003,730,-1.17946,-2.41861,26.223,-1.89906,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.24333,0.132281,0.530766,-0.00348355,0.00691056,0.000479192,0.0069326,-0.0035056,1.52482,0.00821817,1010,730,-1.19244,-2.3996,26.2179,-2.06604,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.246668,0.12879,0.532902,-0.00354766,0.00729786,0.000574003,0.00732815,-0.00357796,1.51807,0.00802118,1017,730,-1.21149,-2.36876,26.2461,-2.2112,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.249889,0.126428,0.533943,-0.00363579,0.00763718,0.000704628,0.00768105,-0.00367966,1.50861,0.00804228,1024,730,-1.23234,-2.33814,26.2753,-2.35944,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.252761,0.124202,0.535375,-0.00373206,0.00794679,0.000895652,0.00801507,-0.00380035,1.4947,0.007993,1031,730,-1.24874,-2.31207,26.2883,-2.51106,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.255565,0.121764,0.539319,-0.00381767,0.00821791,0.00116464,0.00832957,-0.00392933,1.47521,0.00790353,1038,730,-1.25822,-2.29168,26.2818,-2.69434,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.257803,0.119769,0.541918,-0.0039088,0.00843282,0.00150433,0.00861354,-0.00408952,1.45124,0.00845504,1045,730,-1.26534,-2.27227,26.3125,-2.88485,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.259308,0.11849,0.541828,-0.00401728,0.00863414,0.00188031,0.00890769,-0.00429083,1.42633,0.00917332,1052,730,-1.27182,-2.25923,26.3783,-3.06758,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.260714,0.117105,0.541992,-0.00411291,0.00883263,0.00229276,0.0092267,-0.00450699,1.40058,0.0096056,1059,730,-1.2766,-2.24864,26.4681,-3.23259,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.263645,0.116095,0.542928,-0.00416862,0.00903022,0.00271241,0.0095659,-0.0047043,1.37582,0.00956141,1066,730,-1.29459,-2.24627,26.5399,-3.39117,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.267688,0.115867,0.542917,-0.00416261,0.00924856,0.0031215,0.0099395,-0.00485355,1.35296,0.00920877,1073,730,-1.3262,-2.24053,26.6169,-3.57022,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.272856,0.116366,0.542483,-0.0041062,0.00948074,0.00351276,0.0103352,-0.00496065,1.33219,0.00899596,1080,730,-1.37017,-2.23878,26.691,-3.76689,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.277387,0.117771,0.541869,-0.00401146,0.0097098,0.00389132,0.0107365,-0.0050382,1.31282,0.009149,1087,730,-1.40851,-2.24577,26.7906,-3.97099,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.280115,0.120786,0.538648,-0.00388207,0.00991794,0.00422985,0.0111112,-0.00507538,1.29583,0.00915832,1094,730,-1.43598,-2.27285,26.9173,-4.19323,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.282368,0.123763,0.535101,-0.00370267,0.0101003,0.00451009,0.0114433,-0.00504566,1.28138,0.00892154,1101,730,-1.45963,-2.30137,27.0379,-4.40775,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.28443,0.125825,0.531927,-0.00347221,0.0102703,0.00478372,0.0117715,-0.00497342,1.26671,0.00882211,1108,730,-1.48024,-2.32148,27.1585,-4.62017,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.286681,0.126725,0.531337,-0.00317138,0.0104453,0.00507732,0.01213,-0.00485614,1.25041,0.00897869,1115,730,-1.49587,-2.32654,27.3171,-4.82923,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.28822,0.128868,0.531526,-0.00278506,0.0105519,0.00537812,0.0124503,-0.00468355,1.23145,0.00940282,1122,730,-1.50274,-2.35463,27.5091,-5.04333,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.288943,0.131984,0.528649,-0.00232113,0.0105847,0.00567666,0.0127262,-0.00446267,1.21005,0.00959668,1129,730,-1.50984,-2.38502,27.7012,-5.26567,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.290195,0.135755,0.528169,-0.00185432,0.0105251,0.0059696,0.0129347,-0.00426395,1.18715,0.00876542,1136,730,-1.51623,-2.42566,27.8436,-5.49471,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.233747,0.14724,0.532799,-0.00273215,0.00555028,-0.000422542,0.00557178,-0.00275365,-1.51996,0.00904394,968,737,-1.1451,-2.52588,25.4219,-1.11708,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.235591,0.143833,0.535823,-0.00294829,0.00582399,-0.000261852,0.0058318,-0.0029561,-1.54098,0.00901252,975,737,-1.14776,-2.48954,25.3648,-1.26233,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.238329,0.140667,0.535903,-0.00314117,0.00616449,-0.000100817,0.00616558,-0.00314226,-1.55996,0.00836876,982,737,-1.16605,-2.45678,25.3084,-1.40318,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.24114,0.138199,0.537991,-0.00330823,0.00652259,4.26153e-05,0.00652278,-0.00330841,1.56646,0.00807503,989,737,-1.18047,-2.43789,25.2609,-1.56741,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.243064,0.136394,0.538396,-0.00344087,0.00687375,0.000172691,0.00687664,-0.00344376,1.55406,0.00801741,996,737,-1.19009,-2.42319,25.2232,-1.75354,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.244953,0.134208,0.539001,-0.00354189,0.00725081,0.000278956,0.00725801,-0.0035491,1.54497,0.00816817,1003,737,-1.19868,-2.40978,25.1829,-1.9294,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.247476,0.130798,0.53995,-0.00362067,0.00762524,0.000380172,0.00763807,-0.00363351,1.53704,0.0079401,1010,737,-1.21228,-2.39087,25.1768,-2.08784,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.25049,0.127149,0.541479,-0.0036943,0.00798698,0.000503391,0.00800864,-0.00371595,1.52781,0.00777857,1017,737,-1.22935,-2.36032,25.2062,-2.23012,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.254105,0.124057,0.543475,-0.00378466,0.00829764,0.000666824,0.00833433,-0.00382135,1.51583,0.00790607,1024,737,-1.25147,-2.32442,25.2432,-2.36513,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.257336,0.121197,0.547242,-0.00388109,0.00857274,0.00088379,0.00863515,-0.00394349,1.5003,0.00797593,1031,737,-1.26553,-2.29236,25.2492,-2.51975,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.260227,0.118086,0.55346,-0.00396818,0.00880985,0.00116788,0.00891572,-0.00407404,1.4804,0.00793842,1038,737,-1.27003,-2.26516,25.2446,-2.6982,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.26276,0.115631,0.557741,-0.00405639,0.00900041,0.00151696,0.00917434,-0.00423031,1.45664,0.00816592,1045,737,-1.2756,-2.24702,25.2598,-2.88506,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.264404,0.114813,0.557436,-0.00414991,0.00917891,0.00190228,0.00944508,-0.00441609,1.43177,0.00887392,1052,737,-1.28386,-2.24063,25.3119,-3.07931,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.265496,0.114753,0.553344,-0.00422194,0.00935326,0.00231867,0.00973837,-0.00460705,1.40621,0.00955629,1059,737,-1.2961,-2.23982,25.401,-3.24985,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.267893,0.114013,0.552072,-0.00425119,0.00952786,0.00274283,0.0100538,-0.0047771,1.38136,0.00982497,1066,737,-1.31419,-2.23595,25.4819,-3.40418,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.271764,0.112845,0.553153,-0.00422557,0.00971683,0.00316464,0.0104015,-0.00491026,1.35773,0.00967011,1073,737,-1.34095,-2.22525,25.5506,-3.56727,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.277126,0.112583,0.554217,-0.00415674,0.00990834,0.00358269,0.0107683,-0.00501674,1.33521,0.00939174,1080,737,-1.38273,-2.21895,25.6185,-3.75409,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.28183,0.113395,0.555527,-0.00405341,0.0100853,0.00399127,0.0111342,-0.0051023,1.31381,0.00950053,1087,737,-1.41759,-2.22411,25.7183,-3.95174,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.285022,0.116438,0.553745,-0.00391425,0.010236,0.00435632,0.0114696,-0.00514785,1.29485,0.00949478,1094,737,-1.44586,-2.25208,25.8346,-4.17745,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.28753,0.120097,0.549921,-0.00372846,0.0103523,0.00466127,0.0117555,-0.00513169,1.27839,0.0092849,1101,737,-1.47271,-2.28558,25.9645,-4.39819,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.289549,0.122641,0.546658,-0.00349824,0.0104478,0.00495093,0.0120267,-0.0050771,1.26209,0.00906885,1108,737,-1.49308,-2.30749,26.1052,-4.61948,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.29146,0.123112,0.547141,-0.00321116,0.010534,0.00525241,0.0123113,-0.00498844,1.24452,0.00910626,1115,737,-1.50226,-2.31227,26.2544,-4.81576,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.293085,0.124144,0.549205,-0.00285329,0.0105638,0.00556035,0.0125686,-0.00485807,1.22475,0.00922113,1122,737,-1.5046,-2.33116,26.438,-5.01962,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.293795,0.126663,0.548156,-0.0024247,0.0105331,0.00586711,0.0127949,-0.00468645,1.20285,0.00871242,1129,737,-1.50642,-2.35858,26.6095,-5.23596,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.295271,0.130546,0.546098,-0.0019827,0.0104253,0.00617408,0.012974,-0.00453135,1.17931,0.00851808,1136,737,-1.51894,-2.39162,26.7617,-5.45711,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.298035,0.134398,0.546358,-0.00156968,0.01023,0.00646608,0.0130834,-0.00442302,1.15522,0.00832607,1143,737,-1.53815,-2.42352,26.9258,-5.68021,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.300836,0.137212,0.551629,-0.00115661,0.0100259,0.00674442,0.0131953,-0.00432603,1.13149,0.00835088,1150,737,-1.54422,-2.45311,27.1017,-5.91026,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.301851,0.141974,0.548926,-0.000686611,0.00978386,0.00705571,0.0133344,-0.0042372,1.10457,0.00880587,1157,737,-1.55417,-2.49525,27.299,-6.14328,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.301334,0.148182,0.543078,-0.000157974,0.00958533,0.00739509,0.0135692,-0.00414185,1.07666,0.0091926,1164,737,-1.55798,-2.5471,27.5032,-6.37844,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.300128,0.154457,0.53833,0.00040533,0.00939933,0.00773313,0.013848,-0.0040433,1.04876,0.00921679,1171,737,-1.5523,-2.60178,27.7324,-6.61576,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.298681,0.160387,0.535731,0.000967852,0.00918154,0.00802914,0.0140932,-0.0039438,1.0218,0.00895368,1178,737,-1.5386,-2.65492,27.969,-6.85738,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.230742,0.159261,0.52413,-0.00207928,0.00526388,-0.00085076,0.00536116,-0.00217656,-1.45695,0.00841104,940,744,-1.1698,-2.64303,24.8366,-0.576458,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.232787,0.155441,0.527718,-0.0022406,0.00545861,-0.000763462,0.00553359,-0.00231557,-1.47291,0.00847821,947,744,-1.17342,-2.61009,24.6933,-0.713608,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.234631,0.151827,0.533089,-0.0024123,0.00569431,-0.000663014,0.00574818,-0.00246617,-1.48973,0.00868736,954,744,-1.17086,-2.58444,24.5662,-0.852422,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.235903,0.148183,0.539759,-0.00260613,0.00594192,-0.000567441,0.00597942,-0.00264363,-1.5048,0.00896294,961,744,-1.15951,-2.55408,24.4723,-1.00734,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.237127,0.145155,0.543876,-0.0028209,0.00618936,-0.000459653,0.00621275,-0.00284428,-1.51996,0.00889053,968,744,-1.15355,-2.52129,24.4107,-1.16747,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.238821,0.142066,0.54586,-0.00302526,0.00649192,-0.00033017,0.00650336,-0.0030367,-1.53616,0.0087197,975,744,-1.15704,-2.48561,24.3468,-1.31524,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.241685,0.138623,0.547774,-0.00321193,0.00684267,-0.000197446,0.00684655,-0.00321581,-1.55117,0.00828173,982,744,-1.17206,-2.45699,24.2792,-1.46293,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.244898,0.135828,0.550768,-0.00338054,0.00719935,-7.10968e-05,0.00719982,-0.00338101,-1.56408,0.00818548,989,744,-1.18813,-2.43543,24.2219,-1.62426,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.247372,0.133819,0.551403,-0.00352276,0.00754507,4.76923e-05,0.00754527,-0.00352297,1.56649,0.00810396,996,744,-1.20248,-2.41564,24.1799,-1.7953,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.249351,0.13183,0.550025,-0.00363848,0.0079022,0.000154387,0.00790426,-0.00364055,1.55742,0.00818221,1003,744,-1.21659,-2.39578,24.1401,-1.96003,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.251506,0.129004,0.549038,-0.00373297,0.00824941,0.000269406,0.00825546,-0.00373903,1.54833,0.00803319,1010,744,-1.23113,-2.37797,24.1414,-2.10971,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.254476,0.125682,0.549977,-0.00381925,0.0085745,0.000415132,0.00858839,-0.00383314,1.53735,0.00788799,1017,744,-1.24912,-2.35066,24.1628,-2.25382,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.258167,0.122447,0.550718,-0.00391548,0.00885073,0.000603222,0.00887917,-0.00394392,1.52368,0.00806623,1024,744,-1.2748,-2.3144,24.2053,-2.38563,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.261236,0.118019,0.558527,-0.00401578,0.00909103,0.000839907,0.00914463,-0.00406938,1.50706,0.00832839,1031,744,-1.27687,-2.27694,24.2386,-2.53669,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.264412,0.11381,0.567672,-0.00410888,0.00929702,0.00113607,0.00939261,-0.00420447,1.48685,0.00825851,1038,744,-1.27662,-2.24189,24.2457,-2.70175,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.267389,0.111212,0.573774,-0.00420013,0.00946498,0.00149329,0.00962626,-0.00436141,1.46321,0.00816655,1045,744,-1.2819,-2.22558,24.2437,-2.88402,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.270143,0.110357,0.576842,-0.00428763,0.00962312,0.0018874,0.00987465,-0.00453917,1.43831,0.00864867,1052,744,-1.29263,-2.2279,24.258,-3.08385,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.271785,0.11109,0.572637,-0.00434745,0.00977646,0.0023081,0.0101441,-0.00471507,1.41285,0.00921698,1059,744,-1.31052,-2.23766,24.3284,-3.27078,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.273707,0.110747,0.569118,-0.00436259,0.00993223,0.0027365,0.0104382,-0.00486854,1.38797,0.00961563,1066,744,-1.32932,-2.23204,24.4127,-3.42411,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.276379,0.11014,0.56601,-0.00432666,0.0100985,0.00317036,0.0107645,-0.00499269,1.36373,0.00955047,1073,744,-1.35461,-2.21636,24.495,-3.57637,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.280884,0.108986,0.567316,-0.00424936,0.0102602,0.00361365,0.0111104,-0.00509953,1.33973,0.00954522,1080,744,-1.38688,-2.20089,24.5675,-3.74039,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.285552,0.109161,0.569798,-0.00413694,0.0103997,0.00405247,0.0114531,-0.00519033,1.31649,0.00965399,1087,744,-1.41808,-2.20297,24.6625,-3.9342,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.289247,0.111497,0.570391,-0.0039856,0.0105077,0.00444754,0.0117637,-0.00524157,1.29557,0.00949076,1094,744,-1.44489,-2.22776,24.7778,-4.15211,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.292028,0.114373,0.567462,-0.00378777,0.0105743,0.00478243,0.012021,-0.00523453,1.27703,0.00918908,1101,744,-1.47172,-2.25341,24.91,-4.36221,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.294667,0.116455,0.567774,-0.00354797,0.0106125,0.00509515,0.0122552,-0.00519071,1.25891,0.00906698,1108,744,-1.48872,-2.2742,25.0545,-4.58504,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.296398,0.118084,0.567063,-0.00326054,0.0106316,0.00541315,0.0124918,-0.00512072,1.2398,0.00896484,1115,744,-1.49922,-2.29068,25.2014,-4.80024,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.29773,0.118707,0.569282,-0.00291439,0.0106005,0.00573546,0.0127064,-0.00502027,1.21891,0.00885996,1122,744,-1.4979,-2.30396,25.3706,-5.00555,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.298633,0.121277,0.567629,-0.00250368,0.0105158,0.0060566,0.0128976,-0.00488546,1.19612,0.00844875,1129,744,-1.50294,-2.32877,25.5342,-5.21099,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.30042,0.125749,0.564075,-0.00207117,0.0103626,0.00637901,0.0130531,-0.00476167,1.17166,0.00836589,1136,744,-1.52234,-2.36275,25.6912,-5.42278,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.303493,0.130446,0.560365,-0.00165266,0.0101374,0.00668312,0.0131539,-0.00466917,1.14681,0.00858048,1143,744,-1.55491,-2.39816,25.8612,-5.63679,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.306262,0.133637,0.562722,-0.00122971,0.00989333,0.00695831,0.0132396,-0.00457597,1.12254,0.00899791,1150,744,-1.56816,-2.43018,26.0448,-5.87436,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.307907,0.137961,0.561382,-0.000759015,0.00962268,0.00723972,0.0133402,-0.0044765,1.09642,0.00912339,1157,744,-1.58037,-2.47106,26.2386,-6.11407,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.308121,0.14374,0.557215,-0.000239236,0.00938556,0.00753592,0.0135146,-0.00436827,1.06956,0.00930455,1164,744,-1.58655,-2.52108,26.4407,-6.34746,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.306998,0.150467,0.551474,0.000311667,0.00916177,0.00783474,0.0137347,-0.00426129,1.04247,0.00922023,1171,744,-1.58423,-2.57945,26.668,-6.57928,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.305577,0.156647,0.550672,0.00087434,0.0089179,0.0081009,0.0139404,-0.00414818,1.0158,0.00891832,1178,744,-1.56581,-2.63972,26.9156,-6.8124,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.303957,0.162364,0.551173,0.00144715,0.0086448,0.00830299,0.0140953,-0.0040034,0.989896,0.00857567,1185,744,-1.5419,-2.69433,27.1749,-7.0538,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.303482,0.168242,0.550062,0.00201931,0.00834931,0.00845448,0.0142118,-0.00384318,0.964502,0.00841748,1192,744,-1.53355,-2.75224,27.4395,-7.29952,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.303242,0.174893,0.547477,0.00254964,0.00804504,0.00858395,0.0143103,-0.00371565,0.940294,0.00893841,1199,744,-1.5318,-2.81471,27.7143,-7.55408,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.300868,0.181737,0.545782,0.00300319,0.00775029,0.00870585,0.0144003,-0.00364687,0.918483,0.00830493,1206,744,-1.50702,-2.87454,28.059,-7.80654,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.297713,0.189259,0.543829,0.00338093,0.00743868,0.00879031,0.0144312,-0.00361161,0.898816,0.00738336,1213,744,-1.47568,-2.94085,28.4095,-8.0627,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.294193,0.196012,0.542392,0.00370133,0.00699741,0.00884443,0.014346,-0.00364729,0.87751,0.0069529,1220,744,-1.43926,-2.99896,28.7722,-8.31326,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.2271,0.170043,0.510122,-0.00169629,0.0056544,-0.000824294,0.0057457,-0.00178759,-1.46048,0.0083394,912,751,-1.19868,-2.71075,24.4497,0.0164396,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.228221,0.167153,0.514903,-0.00175725,0.00558507,-0.000818915,0.00567529,-0.00184748,-1.46106,0.0082131,919,751,-1.19099,-2.69743,24.2962,-0.14006,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.229914,0.163962,0.521654,-0.00185136,0.00559494,-0.000851144,0.00569099,-0.00194741,-1.45842,0.00819677,926,751,-1.18445,-2.68347,24.1473,-0.301241,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.231823,0.160565,0.529032,-0.00199414,0.00568549,-0.000884838,0.00578613,-0.00209477,-1.45755,0.00812524,933,751,-1.1784,-2.66848,24.0097,-0.467141,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.234189,0.15678,0.535862,-0.00215697,0.00581702,-0.000876502,0.00591222,-0.00225218,-1.4626,0.00818486,940,751,-1.17796,-2.64003,23.8755,-0.628595,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.235973,0.153228,0.539806,-0.00232579,0.00602522,-0.000816659,0.00610433,-0.00240491,-1.47422,0.00819923,947,751,-1.17808,-2.60702,23.7416,-0.770334,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.237383,0.150419,0.543057,-0.0025056,0.00627943,-0.000731036,0.00633985,-0.00256601,-1.48834,0.0083261,954,751,-1.17605,-2.58389,23.6227,-0.91188,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.238732,0.147074,0.547248,-0.00269853,0.00654742,-0.000638858,0.00659136,-0.00274246,-1.50214,0.00845661,961,751,-1.17106,-2.55209,23.5166,-1.05934,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.240615,0.143301,0.552005,-0.0029025,0.00681208,-0.000537883,0.00684177,-0.00293219,-1.51565,0.00812274,968,751,-1.16988,-2.51526,23.4289,-1.21124,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.242804,0.139511,0.556511,-0.00309568,0.00711195,-0.000424923,0.00712961,-0.00311334,-1.52926,0.00806989,975,751,-1.17216,-2.47753,23.3456,-1.36681,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.245694,0.135531,0.560925,-0.00327427,0.0074454,-0.00030788,0.00745424,-0.0032831,-1.54211,0.00808702,982,751,-1.18131,-2.45006,23.2605,-1.51721,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.248815,0.132556,0.564363,-0.00343992,0.00777981,-0.000190991,0.00778306,-0.00344317,-1.55378,0.00825353,989,751,-1.19518,-2.42807,23.1939,-1.67425,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.251443,0.130222,0.565005,-0.00358672,0.00810387,-7.85166e-05,0.00810439,-0.00358725,-1.56408,0.00827798,996,751,-1.21077,-2.40504,23.1401,-1.83624,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.254028,0.128743,0.562593,-0.00371383,0.00843006,3.06518e-05,0.00843013,-0.00371391,1.56827,0.00835904,1003,751,-1.23334,-2.38488,23.0967,-1.99776,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.256583,0.12719,0.559945,-0.00382362,0.00874057,0.000158179,0.00874256,-0.00382561,1.55821,0.00793276,1010,751,-1.25606,-2.37112,23.0833,-2.15456,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.259618,0.12406,0.560156,-0.00392352,0.00902437,0.000322081,0.00903237,-0.00393153,1.54594,0.00794118,1017,751,-1.2763,-2.34626,23.1029,-2.29475,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.262619,0.119422,0.564572,-0.00402782,0.00926547,0.000528815,0.00928647,-0.00404883,1.5311,0.00829648,1024,751,-1.28569,-2.30637,23.1613,-2.42131,26.5396,-0.212901
