 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.031395,0.0401853,-0.00149418,0.000214017,0.00011864,-0.000137432,0.000311799,2.0858e-05,-0.6184,0.00791759,1024,723,0.296425,-0.412284,30.7804,-0.474201,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0314771,0.0399152,-5.6133e-05,0.000198774,0.000159224,-0.000177193,0.000357292,7.0539e-07,-0.729828,0.00808731,1031,723,0.300463,-0.411581,30.8271,-0.645852,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0323163,0.0396636,-0.000563631,0.000182628,0.000166527,-0.000178182,0.000352941,-3.7861e-06,-0.762822,0.00803503,1038,723,0.307302,-0.406744,30.8708,-0.845674,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.032537,0.0396419,-0.00136035,0.000168177,0.00013514,-0.000147597,0.000300177,3.13979e-06,-0.729673,0.00827953,1045,723,0.307203,-0.401766,30.9381,-1.05124,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.032276,0.039301,-0.000626544,0.000152634,0.000102545,-0.00010509,0.000235622,1.95571e-05,-0.668422,0.00874937,1052,723,0.306186,-0.398586,31.0163,-1.24896,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0320543,0.0385618,0.00288017,0.000131936,6.89994e-05,-5.31208e-05,0.00016221,3.87257e-05,-0.517995,0.00893111,1059,723,0.312565,-0.400437,31.1177,-1.43223,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.032025,0.0382363,0.00676298,0.000118983,3.09965e-05,-9.89678e-06,0.000120083,2.9897e-05,-0.110639,0.0089863,1066,723,0.321776,-0.409011,31.2034,-1.60391,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0323428,0.0382566,0.00661493,0.000125576,1.27244e-05,3.08891e-05,0.000133478,4.82286e-06,0.250433,0.00868095,1073,723,0.324284,-0.406012,31.3142,-1.78553,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0322794,0.0381814,0.00726144,0.000144194,1.06253e-05,8.62805e-05,0.000186517,-3.1698e-05,0.456044,0.00849677,1080,723,0.32501,-0.401635,31.434,-1.97504,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0322776,0.0393287,0.00442785,0.000157604,2.30041e-05,0.000146055,0.000251118,-7.05107e-05,0.569505,0.00826684,1087,723,0.317305,-0.406084,31.5776,-2.16984,31.252,-1.77753
0.268677,29.768,-2.30899,0.0322552,0.0406973,0.00286022,0.000163981,5.98192e-05,0.000176553,0.000295975,-7.21746e-05,0.641972,0.00806582,1094,723,0.312519,-0.420215,31.7369,-2.37499,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0310707,0.0379466,0.00494338,0.000214644,-0.000144784,7.2798e-05,0.000228829,-0.000158969,0.192438,0.00753661,996,730,0.310455,-0.413234,29.664,0.279514,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0314099,0.0383599,0.004647,0.000229379,-0.000106767,6.89876e-05,0.000242986,-0.000120375,0.194746,0.00770737,1003,730,0.312823,-0.418584,29.655,0.0619674,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0317486,0.0390735,0.00269566,0.000228266,-6.54784e-05,3.29249e-05,0.000231911,-6.91237e-05,0.110264,0.00742603,1010,730,0.311137,-0.422298,29.6803,-0.152284,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0316824,0.0396265,0.00117496,0.000218499,-2.72076e-05,-2.52551e-05,0.000221068,-2.97766e-05,-0.101373,0.00725821,1017,730,0.306411,-0.422784,29.741,-0.332849,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0316822,0.0398934,0.00137711,0.000207755,1.53344e-05,-8.02237e-05,0.000236813,-1.37242e-05,-0.347518,0.00748629,1024,730,0.306434,-0.417597,29.7983,-0.504763,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.031774,0.039576,0.00211431,0.000192875,3.74009e-05,-0.000114531,0.000253559,-2.3283e-05,-0.48724,0.00780129,1031,730,0.3089,-0.412859,29.8364,-0.670256,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0321583,0.0391244,0.00145791,0.000176494,3.62361e-05,-0.000118582,0.000244132,-3.14021e-05,-0.518364,0.00785994,1038,730,0.310931,-0.403322,29.8625,-0.864524,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0320279,0.0382819,0.00131112,0.000162414,1.1016e-05,-9.99861e-05,0.000212124,-3.86947e-05,-0.461385,0.00829932,1045,730,0.309236,-0.393489,29.9122,-1.05778,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0319791,0.0380227,0.00110206,0.000147484,-8.0388e-06,-7.09005e-05,0.000174955,-3.55091e-05,-0.369639,0.00875703,1052,730,0.308043,-0.390594,29.9868,-1.25013,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0319721,0.0382324,0.00268251,0.000128573,-2.24819e-05,-3.13155e-05,0.000134807,-2.87166e-05,-0.196525,0.00895539,1059,730,0.311516,-0.39524,30.0829,-1.43703,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0323275,0.0384415,0.00448317,0.000116527,-4.17552e-05,3.03836e-06,0.000116585,-4.18135e-05,0.0191864,0.00899122,1066,730,0.31923,-0.405916,30.1809,-1.60989,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0325285,0.0382465,0.00509938,0.000119731,-5.20485e-05,3.68467e-05,0.000127301,-5.96185e-05,0.202627,0.00879425,1073,730,0.32257,-0.405909,30.2938,-1.78587,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0325541,0.0379643,0.00522504,0.000128481,-5.71382e-05,8.64257e-05,0.00016249,-9.11475e-05,0.374898,0.00865428,1080,730,0.323013,-0.405386,30.4134,-1.96734,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0324855,0.0389264,0.00308467,0.000129266,-5.097e-05,0.000142682,0.000207906,-0.00012961,0.503732,0.00866158,1087,730,0.316456,-0.412328,30.5537,-2.15644,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0325358,0.0405664,0.00120896,0.000128279,-2.41773e-05,0.000178556,0.000246198,-0.000142096,0.583653,0.00855481,1094,730,0.311467,-0.425636,30.7005,-2.36984,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0328712,0.0422016,-0.00206964,0.000143256,4.81016e-06,0.000190422,0.000276647,-0.00012858,0.611062,0.00837195,1101,730,0.305668,-0.435671,30.8404,-2.57681,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0327987,0.0425757,-0.00441506,0.000166726,5.69091e-05,0.000202753,0.000321874,-9.82386e-05,0.653163,0.00835851,1108,730,0.298536,-0.435433,30.9738,-2.7788,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0323893,0.0417134,-0.00228349,0.000191536,0.00014212,0.000236519,0.000404634,-7.09779e-05,0.733354,0.00841387,1115,730,0.299831,-0.428521,31.1414,-2.97484,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0329686,0.0406988,0.00125014,0.000223846,0.000237892,0.000279032,0.000509989,-4.8251e-05,0.79798,0.00836618,1122,730,0.314578,-0.42507,31.3443,-3.16999,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0337334,0.0401933,0.00304358,0.000274059,0.000316525,0.000310683,0.0006067,-1.61157e-05,0.819516,0.00830527,1129,730,0.326555,-0.422026,31.5395,-3.37109,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0342569,0.0403562,0.00168651,0.000325177,0.000369292,0.000316255,0.000664258,3.02113e-05,0.820215,0.00757399,1136,730,0.327849,-0.422067,31.6943,-3.56514,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0308888,0.0383666,0.00136402,-4.88582e-07,-9.4221e-06,1.97749e-05,1.53178e-05,-2.52285e-05,0.674322,0.00825073,968,737,0.301339,-0.414054,28.819,0.97531,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0308487,0.0380868,0.00118667,4.55515e-05,-4.81104e-05,3.84306e-05,5.93015e-05,-6.18604e-05,0.343596,0.00810849,975,737,0.300338,-0.409935,28.7796,0.812015,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.030754,0.0378203,0.0019042,0.000104334,-0.000102542,5.94988e-05,0.000120226,-0.000118434,0.260996,0.00757722,982,737,0.300883,-0.408962,28.7436,0.64278,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0308238,0.0378875,0.00376863,0.000157982,-0.000149339,7.69353e-05,0.000176166,-0.000167523,0.232097,0.00742976,989,737,0.305682,-0.414001,28.7199,0.452907,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0311565,0.0384187,0.00417806,0.000191159,-0.000151698,8.71308e-05,0.000212031,-0.00017257,0.235118,0.00751708,996,737,0.309571,-0.418999,28.6995,0.239959,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0316091,0.0390002,0.00253338,0.000204273,-0.000123895,7.9912e-05,0.000222698,-0.00014232,0.226605,0.00763173,1003,737,0.309805,-0.421818,28.6804,0.0336744,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0319391,0.0392964,0.0012456,0.000206424,-9.11267e-05,5.04232e-05,0.000214736,-9.94392e-05,0.163386,0.00731332,1010,737,0.309724,-0.424913,28.7006,-0.168258,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0320126,0.0394504,0.00153214,0.000201488,-6.20005e-05,4.12242e-06,0.000201553,-6.2065e-05,0.0156404,0.00705897,1017,737,0.310823,-0.427294,28.7572,-0.34882,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0321078,0.03956,0.00253508,0.000193203,-3.26548e-05,-3.80861e-05,0.000199453,-3.89043e-05,-0.162639,0.00726614,1024,737,0.313758,-0.421868,28.8273,-0.51341,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0319693,0.039325,0.00283208,0.000179105,-1.96873e-05,-6.33118e-05,0.000197556,-3.81385e-05,-0.283579,0.00762033,1031,737,0.312826,-0.413702,28.8635,-0.683228,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0318462,0.0388144,0.00194633,0.00016402,-2.19097e-05,-6.57253e-05,0.000184907,-4.27969e-05,-0.307702,0.00783502,1038,737,0.309299,-0.402952,28.8905,-0.870072,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0315534,0.0379851,0.00183321,0.000151581,-3.89619e-05,-5.25236e-05,0.0001651,-5.24809e-05,-0.251922,0.00815162,1045,737,0.306093,-0.393879,28.9281,-1.06351,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0315026,0.0376037,0.00192003,0.000138375,-4.87114e-05,-3.076e-05,0.000143303,-5.3639e-05,-0.158847,0.00855483,1052,737,0.305687,-0.393011,28.9896,-1.26222,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0320492,0.0384618,0.00142799,0.000121894,-5.40487e-05,1.66176e-06,0.000121909,-5.40644e-05,0.00944376,0.00883538,1059,737,0.309332,-0.398143,29.0842,-1.45865,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0328286,0.0389648,0.00123433,0.000111325,-6.44947e-05,3.1594e-05,0.00011683,-6.99996e-05,0.172508,0.00905245,1066,737,0.31614,-0.403675,29.1897,-1.63224,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0331585,0.0388625,0.00170115,0.000112534,-7.37743e-05,6.2415e-05,0.00013151,-9.27511e-05,0.29516,0.00911609,1073,737,0.320334,-0.405869,29.2954,-1.80105,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0330827,0.0385121,0.00172476,0.000114195,-8.64524e-05,0.000107715,0.00016107,-0.000133327,0.410455,0.00896946,1080,737,0.319552,-0.408902,29.4118,-1.97235,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0327206,0.0388211,0.00142412,0.000104951,-9.23863e-05,0.000157851,0.000192434,-0.00017987,0.506072,0.00895203,1087,737,0.314918,-0.416526,29.551,-2.15101,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0325429,0.0402042,-0.000539088,9.61481e-05,-8.35196e-05,0.000192249,0.000218516,-0.000205888,0.566833,0.00886807,1094,737,0.30749,-0.425271,29.6913,-2.36179,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.03257,0.0416736,-0.00314703,0.000105285,-7.16427e-05,0.000209249,0.000244002,-0.00021036,0.58541,0.00879819,1101,737,0.300309,-0.429704,29.8386,-2.5722,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0326051,0.0421613,-0.00398819,0.00012151,-4.01873e-05,0.000225626,0.000280335,-0.000199013,0.61336,0.00871918,1108,737,0.297963,-0.429287,29.9904,-2.78365,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0324835,0.0412566,-0.00167073,0.00013435,2.24317e-05,0.000260594,0.000344926,-0.000188144,0.679636,0.00855793,1115,737,0.302637,-0.425804,30.1491,-2.96746,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0330147,0.0402124,0.00214714,0.000152998,0.000107703,0.000306277,0.000437464,-0.000176763,0.748493,0.00825396,1122,737,0.317674,-0.422875,30.3457,-3.15811,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0340193,0.0398544,0.00323632,0.000196487,0.000198892,0.000350329,0.000548021,-0.000152642,0.787114,0.00765759,1129,737,0.330187,-0.422041,30.5254,-3.35313,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0342906,0.0407018,-2.3443e-05,0.000251684,0.000284625,0.00037987,0.000648381,-0.000112072,0.807064,0.00753901,1136,737,0.323813,-0.422695,30.69,-3.54129,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0334115,0.0413056,-0.000946997,0.00028722,0.000349963,0.000367819,0.000687746,-5.05634e-05,0.827941,0.00748817,1143,737,0.31225,-0.425421,30.8679,-3.72406,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.032405,0.041895,-0.00150848,0.000286941,0.000407565,0.000321334,0.000674198,2.03087e-05,0.878165,0.00744274,1150,737,0.300373,-0.428218,31.0617,-3.91431,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0325112,0.0425775,-0.00354151,0.000266345,0.000447194,0.000273915,0.000645224,6.83146e-05,0.944826,0.00782056,1157,737,0.295475,-0.429067,31.2627,-4.1096,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0331273,0.0434737,-0.00834755,0.000241281,0.000471454,0.000246609,0.000628508,8.42264e-05,1.00372,0.00805235,1164,737,0.288062,-0.423973,31.4596,-4.29954,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0338358,0.0443287,-0.0127484,0.000204411,0.000477089,0.000235584,0.000612942,6.85584e-05,1.04771,0.00805529,1171,737,0.282561,-0.422889,31.6763,-4.48581,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0343836,0.0444507,-0.0128623,0.000146337,0.000496528,0.000196347,0.000584511,5.83538e-05,1.14952,0.00792986,1178,737,0.287032,-0.42036,31.8942,-4.67662,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0311796,0.0380788,0.00242341,-8.63242e-05,-0.000202655,-0.000103141,-2.60781e-05,-0.000262901,-0.528657,0.00769672,940,744,0.307851,-0.414083,28.2146,1.59621,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0307345,0.0379464,0.00269834,-8.20858e-05,-0.000122028,-5.66953e-05,-4.19469e-05,-0.000162167,-0.616059,0.00760783,947,744,0.303839,-0.414083,28.0876,1.43088,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0304676,0.037837,0.00292809,-5.79837e-05,-9.50125e-05,-1.77195e-05,-5.08708e-05,-0.000102126,-0.381731,0.00773349,954,744,0.301505,-0.413856,27.9791,1.26683,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0306848,0.0380972,0.00209467,-2.09601e-05,-8.41086e-05,5.69003e-06,-2.04515e-05,-8.46172e-05,0.0891486,0.00806057,961,744,0.301464,-0.414164,27.9063,1.0928,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0308954,0.0382002,0.000842178,1.07786e-05,-8.29435e-05,2.43192e-05,1.67132e-05,-8.88781e-05,0.239351,0.00803816,968,744,0.300402,-0.411863,27.8617,0.92085,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0309452,0.0381604,0.000524984,5.11867e-05,-0.000104524,4.70647e-05,6.43069e-05,-0.000117644,0.271866,0.00780289,975,744,0.299918,-0.410868,27.8134,0.755603,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0309476,0.0379634,0.00213157,0.000101896,-0.000140458,7.08036e-05,0.000121065,-0.000159627,0.264397,0.00739572,982,744,0.303514,-0.415489,27.7697,0.57759,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0311796,0.0383128,0.00323317,0.000147165,-0.000174182,8.51423e-05,0.00016833,-0.000195347,0.243644,0.0073751,989,744,0.308059,-0.420847,27.7443,0.387648,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0314548,0.039303,0.00132885,0.000173765,-0.000176618,8.80926e-05,0.000194666,-0.000197519,0.232957,0.00750075,996,744,0.305777,-0.424125,27.728,0.189407,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0318427,0.0396332,-0.000961346,0.000183015,-0.000154753,7.81967e-05,0.00020024,-0.000171978,0.216814,0.00770085,1003,744,0.303865,-0.422724,27.7076,0.000356053,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0320831,0.0392002,-0.000518706,0.000183377,-0.00012632,5.39214e-05,0.000192496,-0.00013544,0.167544,0.0075013,1010,744,0.307187,-0.423834,27.7252,-0.183518,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0322134,0.0391083,0.000441072,0.000178652,-0.000100659,1.90693e-05,0.000179948,-0.000101955,0.067853,0.00719671,1017,744,0.310513,-0.425533,27.7721,-0.363174,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0320044,0.0395489,0.000308091,0.000170941,-7.66648e-05,-1.12299e-05,0.00017145,-7.71731e-05,-0.0452302,0.00728791,1024,744,0.30763,-0.423888,27.8452,-0.53048,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0320631,0.0396652,-0.000788423,0.000157938,-6.41182e-05,-2.88464e-05,0.000161624,-6.78044e-05,-0.127096,0.00773314,1031,744,0.305168,-0.417197,27.9163,-0.708092,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0319734,0.039182,-0.00103571,0.000145095,-5.99906e-05,-2.96235e-05,0.000149289,-6.41838e-05,-0.140616,0.00796656,1038,744,0.303483,-0.409435,27.9612,-0.884886,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0318042,0.0382353,-0.000369912,0.000135449,-6.28867e-05,-1.92761e-05,0.000137305,-6.47428e-05,-0.0959924,0.00805754,1045,744,0.303403,-0.401151,27.9885,-1.07144,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0315919,0.0381463,0.00109776,0.000125541,-5.91871e-05,-8.21287e-07,0.000125545,-5.91908e-05,-0.00444579,0.00829679,1052,744,0.304636,-0.402874,28.0242,-1.28086,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0320176,0.0390899,0.000713567,0.000112887,-5.28863e-05,2.78727e-05,0.000117448,-5.74472e-05,0.162198,0.0085198,1059,744,0.307312,-0.408627,28.1039,-1.49014,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0329582,0.0394629,-5.13391e-05,0.000105054,-5.17753e-05,5.58807e-05,0.000122928,-6.96493e-05,0.309576,0.00885562,1066,744,0.314282,-0.408028,28.207,-1.66289,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0337346,0.0394169,-0.00108337,0.000106132,-5.37573e-05,8.64433e-05,0.000143931,-9.15564e-05,0.412218,0.00902817,1073,744,0.319118,-0.407561,28.3152,-1.81865,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0337079,0.0391287,-0.00128283,0.000103752,-6.40644e-05,0.000129982,0.000174556,-0.000134868,0.498782,0.0091178,1080,744,0.318212,-0.411476,28.4285,-1.97455,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0330503,0.0388459,0.000126005,8.74306e-05,-7.23683e-05,0.000175404,0.000200276,-0.000185214,0.571683,0.00911626,1087,744,0.315131,-0.419257,28.5588,-2.14911,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0326273,0.0396693,-0.000231797,7.13878e-05,-7.21347e-05,0.000207467,0.000219154,-0.000219901,0.618893,0.00885206,1094,744,0.309452,-0.422952,28.7015,-2.35398,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.032526,0.0405503,-0.00147466,7.32001e-05,-7.14984e-05,0.000225937,0.000238089,-0.000236387,0.630448,0.00874939,1101,744,0.304563,-0.417379,28.8517,-2.56149,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0324061,0.0409046,-0.00128149,8.11624e-05,-5.80029e-05,0.000241345,0.000262755,-0.000239596,0.645048,0.0087811,1108,744,0.303361,-0.415433,29.0148,-2.77181,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0325336,0.0406453,-7.45262e-05,8.25041e-05,-1.8578e-05,0.000269529,0.00030619,-0.000242264,0.692716,0.00850273,1115,744,0.307524,-0.419504,29.1715,-2.96865,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0331384,0.0399601,0.00251185,8.64182e-05,4.73543e-05,0.000305784,0.000373294,-0.000239521,0.753504,0.00813599,1122,744,0.320098,-0.422577,29.3531,-3.15921,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0340743,0.0401092,0.00250753,0.000118469,0.000131103,0.000346189,0.000471033,-0.000221461,0.794521,0.00766487,1129,744,0.328968,-0.425244,29.5265,-3.34437,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0342783,0.0416026,-0.00211189,0.000172021,0.000220433,0.000382259,0.000579251,-0.000186797,0.817018,0.00765938,1136,744,0.318181,-0.429777,29.698,-3.5219,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0336126,0.0422592,-0.00286466,0.000214859,0.000302612,0.000388947,0.000650149,-0.000132678,0.841565,0.00792202,1143,744,0.309111,-0.433713,29.882,-3.69752,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0331882,0.0421749,-0.00318302,0.000226607,0.000377895,0.00036704,0.000677004,-7.25023e-05,0.887021,0.00810519,1150,744,0.303799,-0.433445,30.0853,-3.89168,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0327841,0.0419456,-0.00278342,0.000219175,0.000436931,0.000336961,0.000682168,-2.60621e-05,0.941662,0.00806272,1157,744,0.300566,-0.428652,30.2826,-4.09247,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0330019,0.0426997,-0.00650289,0.000207312,0.000483609,0.000316919,0.000691181,-2.60305e-07,0.990936,0.0080959,1164,744,0.292181,-0.423995,30.4814,-4.28173,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0334543,0.0437664,-0.0112093,0.000186326,0.000513907,0.000303535,0.000695023,5.20924e-06,1.03281,0.00806577,1171,744,0.283301,-0.423309,30.6934,-4.46347,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0339808,0.0439905,-0.010803,0.000150624,0.000551535,0.000267033,0.00068498,1.71796e-05,1.10736,0.00792074,1178,744,0.288938,-0.422107,30.9234,-4.6437,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0346707,0.0438956,-0.00902366,0.000109052,0.000564189,0.000191481,0.000634031,3.9211e-05,1.22105,0.00767354,1185,744,0.29994,-0.418625,31.1647,-4.83198,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0347817,0.0430379,-0.00550281,7.23338e-05,0.000535843,8.64793e-05,0.000551452,5.67246e-05,1.39222,0.0076725,1192,744,0.31037,-0.417724,31.4136,-5.01946,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0339348,0.0420161,-0.00207913,3.80187e-05,0.000427134,-1.07107e-05,0.000427429,3.77242e-05,-1.5433,0.00833117,1199,744,0.311439,-0.422306,31.6641,-5.20144,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0335369,0.0413033,-0.000618219,3.77873e-06,0.000299266,-7.625e-05,0.000317781,-1.47372e-05,-1.33258,0.00805564,1206,744,0.311485,-0.42306,31.9704,-5.37447,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0335294,0.0412557,0.000190615,-1.99836e-05,0.000181324,-0.000128295,0.000243738,-8.23969e-05,-1.11802,0.00751789,1213,744,0.313331,-0.426396,32.2788,-5.55341,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0337421,0.0418644,0.000244558,-4.59894e-05,5.25429e-06,-0.000191931,0.000173267,-0.000214002,-0.851753,0.00726597,1220,744,0.314943,-0.427693,32.5994,-5.74432,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0311033,0.0374384,0.0044105,0.000100946,-0.000809171,-2.53232e-05,0.00010165,-0.000809875,-0.0277955,0.0079197,912,751,0.312676,-0.410922,27.7878,2.27544,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0319958,0.0381203,0.00233028,4.69047e-05,-0.000673245,-3.0076e-05,4.81586e-05,-0.000674498,-0.0416669,0.00773663,919,751,0.316647,-0.413836,27.6605,2.08933,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0322438,0.0382104,0.00270246,-4.74812e-06,-0.000530391,-6.56839e-05,3.33536e-06,-0.000538475,-0.122451,0.00764499,926,751,0.319715,-0.416646,27.5361,1.90314,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0320188,0.0383685,0.00184064,-4.24526e-05,-0.000400456,-9.27456e-05,-1.98524e-05,-0.000423056,-0.239022,0.00747863,933,751,0.315241,-0.415134,27.423,1.71029,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0313245,0.0379511,0.00296091,-5.8677e-05,-0.000305819,-8.0296e-05,-3.48803e-05,-0.000329616,-0.288116,0.00744423,940,751,0.31069,-0.414154,27.3093,1.5304,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0307979,0.0377715,0.0039307,-5.32751e-05,-0.000246721,-4.3612e-05,-4.38975e-05,-0.000256098,-0.2118,0.00739619,947,751,0.307459,-0.415553,27.1876,1.36687,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0303574,0.0376163,0.0048028,-3.11788e-05,-0.00021731,-1.16754e-05,-3.04493e-05,-0.000218039,-0.0624011,0.00744074,954,751,0.304898,-0.417582,27.0768,1.20641,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0303841,0.037526,0.00441926,1.43379e-06,-0.000197225,8.00906e-06,1.75617e-06,-0.000197548,0.0402286,0.00757749,961,751,0.304126,-0.417046,26.9863,1.04232,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0307148,0.0377477,0.00188614,2.92375e-05,-0.000187483,2.55886e-05,3.22178e-05,-0.000190464,0.115948,0.00733423,968,751,0.301311,-0.41284,26.9263,0.870444,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0309503,0.0377866,0.00157768,6.30956e-05,-0.000197284,5.03314e-05,7.2486e-05,-0.000206675,0.184451,0.00720872,975,751,0.302694,-0.41253,26.8692,0.693847,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0311037,0.03761,0.00368598,0.000104959,-0.000217642,7.59196e-05,0.000121932,-0.000234615,0.219956,0.00716653,982,751,0.308975,-0.418284,26.8126,0.50937,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0313275,0.0380038,0.00395226,0.000141183,-0.000237423,8.89831e-05,0.000161054,-0.000257293,0.219704,0.00730339,989,751,0.311458,-0.419548,26.7786,0.32016,26.4625,0.674024
