 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.126661,0.517396,0.836436,-0.00908345,0.0112298,-0.0026564,0.0115715,-0.00942509,-1.44289,0.0101296,1024,723,3.11978,-6.76093,30.7071,-6.85914,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.12035,0.517877,0.827767,-0.00936993,0.011177,-0.00224831,0.0114201,-0.00961307,-1.46307,0.009116,1031,723,3.04468,-6.74599,30.7134,-7.02094,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.115026,0.516952,0.820746,-0.00977149,0.0110606,-0.00170761,0.0111996,-0.00991053,-1.48955,0.00910294,1038,723,2.9837,-6.72424,30.7138,-7.19899,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.108835,0.514643,0.815919,-0.0102585,0.0109215,-0.00107574,0.010976,-0.010313,-1.52018,0.00990077,1045,723,2.91985,-6.70122,30.7318,-7.36106,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.101878,0.512505,0.813259,-0.0107562,0.0108277,-0.000405348,0.0108353,-0.0107639,-1.55203,0.0110709,1052,723,2.85362,-6.68207,30.7571,-7.52547,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0948754,0.510995,0.808426,-0.0112663,0.0108073,0.000322626,0.010812,-0.011271,1.55618,0.0116459,1059,723,2.78127,-6.65639,30.8107,-7.68851,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0873275,0.510907,0.80059,-0.0117257,0.0108317,0.00107601,0.010883,-0.011777,1.52324,0.0114935,1066,723,2.69549,-6.62635,30.845,-7.85842,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0798693,0.513118,0.784196,-0.0120792,0.0108797,0.00182367,0.0110236,-0.0122232,1.49202,0.0105556,1073,723,2.58848,-6.60388,30.9076,-8.04056,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.070629,0.515367,0.767331,-0.0123246,0.0109144,0.00255555,0.0111921,-0.0126023,1.46255,0.0097853,1080,723,2.46247,-6.58746,30.9661,-8.22103,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0592284,0.516718,0.752583,-0.0124557,0.0109296,0.00326471,0.0113768,-0.0129029,1.43466,0.00930977,1087,723,2.32056,-6.57493,31.0186,-8.39096,31.252,-1.77753
0.268677,29.768,-2.30899,0.0471296,0.516629,0.740259,-0.0124228,0.0109752,0.0039081,0.0116107,-0.0130583,1.4096,0.00930486,1094,723,2.17813,-6.55401,31.078,-8.56068,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.165945,0.499586,0.850379,-0.00930453,0.0123391,-0.00293386,0.0127298,-0.00969517,-1.43843,0.00888474,996,730,3.51558,-6.60475,29.9317,-5.96738,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.159015,0.502392,0.843323,-0.00955983,0.0124121,-0.00284509,0.0127745,-0.00992225,-1.44409,0.0100119,1003,730,3.43787,-6.62209,29.8701,-6.19504,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.151798,0.504379,0.835189,-0.0098122,0.0124191,-0.00277349,0.0127599,-0.010153,-1.44854,0.0102565,1010,730,3.35486,-6.63267,29.8388,-6.40409,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.142313,0.505104,0.8289,-0.0100736,0.0124542,-0.00262994,0.0127572,-0.0103766,-1.45611,0.0100327,1017,730,3.25376,-6.62302,29.8217,-6.57982,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.133652,0.504289,0.823743,-0.0103491,0.0125093,-0.00236319,0.0127511,-0.0105909,-1.46885,0.00984892,1024,730,3.1639,-6.59496,29.8092,-6.73231,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.125829,0.502896,0.817608,-0.0107029,0.0125448,-0.00195619,0.0127082,-0.0108664,-1.48743,0.00916351,1031,730,3.08021,-6.56333,29.7869,-6.87685,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.119702,0.501584,0.809535,-0.0111331,0.0125374,-0.00143852,0.0126245,-0.0112202,-1.51032,0.00966617,1038,730,3.00863,-6.53206,29.7672,-7.04725,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.113885,0.499891,0.799078,-0.0116113,0.0125104,-0.00085111,0.0125403,-0.0116413,-1.53557,0.0116235,1045,730,2.93451,-6.51284,29.7831,-7.19316,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.106063,0.496891,0.797091,-0.0120796,0.0125116,-0.000234456,0.0125138,-0.0120819,-1.56126,0.0134542,1052,730,2.86157,-6.5002,29.7916,-7.33339,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0985058,0.495068,0.78974,-0.0125349,0.0125525,0.000431712,0.01256,-0.0125423,1.55359,0.0141411,1059,730,2.77756,-6.47884,29.8328,-7.47128,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0884281,0.494185,0.784573,-0.0129309,0.0126097,0.00112873,0.0126595,-0.0129807,1.52672,0.0136435,1066,730,2.67338,-6.44814,29.8438,-7.6372,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0794506,0.497014,0.769593,-0.0132265,0.0126656,0.00184056,0.0127958,-0.0133566,1.50018,0.011809,1073,730,2.55435,-6.42481,29.8933,-7.83732,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0691514,0.500539,0.751541,-0.0134136,0.0126917,0.00255968,0.0129403,-0.0136622,1.47397,0.0103583,1080,730,2.41416,-6.40813,29.9407,-8.04159,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0567865,0.502644,0.73519,-0.0134876,0.012687,0.00325653,0.0130861,-0.0138867,1.44886,0.0099743,1087,730,2.25819,-6.39586,29.9835,-8.21848,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0449062,0.5035,0.721796,-0.0134039,0.0126898,0.0038811,0.0132549,-0.013969,1.42623,0.0100343,1094,730,2.11467,-6.38105,30.0325,-8.40038,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0344313,0.503232,0.712974,-0.0130991,0.0127265,0.00448937,0.0134846,-0.0138573,1.4035,0.00982777,1101,730,1.9968,-6.36384,30.0785,-8.5754,30.5004,-2.181
1.61502,29.0517,-2.0938,0.026298,0.50107,0.705159,-0.0125826,0.0127862,0.00513093,0.0137847,-0.0135811,1.3786,0.00972145,1108,730,1.90513,-6.33427,30.1453,-8.73501,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0190415,0.498774,0.697251,-0.0118648,0.0128783,0.00583763,0.0141864,-0.0131729,1.35035,0.00988554,1115,730,1.82167,-6.29666,30.2638,-8.89439,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0110994,0.498201,0.693337,-0.0109835,0.0128935,0.00653186,0.0145636,-0.0126536,1.32048,0.0110005,1122,730,1.74118,-6.28747,30.3979,-9.07532,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00415565,0.500235,0.683412,-0.00999105,0.0128525,0.00712849,0.0148945,-0.012033,1.29182,0.0115286,1129,730,1.65411,-6.29049,30.5371,-9.27602,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.00390919,0.504816,0.670433,-0.00888784,0.0127681,0.00769807,0.0152257,-0.0113454,1.26178,0.010226,1136,730,1.54719,-6.31436,30.6268,-9.49007,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.203026,0.473861,0.854875,-0.00873298,0.0125578,-0.00380064,0.0132159,-0.00939109,-1.39934,0.00884205,968,737,3.87006,-6.3621,29.4004,-5.00825,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.196811,0.476478,0.851602,-0.00921332,0.0125882,-0.0035904,0.0131643,-0.00978938,-1.41171,0.00892655,975,737,3.80831,-6.3764,29.3147,-5.19935,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.190213,0.479417,0.848052,-0.00963606,0.0127632,-0.0033888,0.0132646,-0.0101375,-1.42388,0.00855934,982,737,3.74203,-6.39715,29.2309,-5.39486,28.4308,0.994852
-10.428,28.1536,-2.15801,0.182642,0.482426,0.843438,-0.0100046,0.0129851,-0.00319384,0.0134206,-0.0104401,-1.43529,0.00860756,989,737,3.66349,-6.41669,29.1508,-5.60465,28.409,0.808194
-9.72957,28.1621,-2.13404,0.175677,0.485908,0.835897,-0.0103276,0.0131616,-0.00301136,0.0135415,-0.0107075,-1.4453,0.00899421,996,737,3.5839,-6.43375,29.0792,-5.83458,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.168562,0.488995,0.825594,-0.0106266,0.0133102,-0.00286142,0.0136476,-0.0109639,-1.45346,0.00967642,1003,737,3.49632,-6.44631,29.007,-6.04853,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.160866,0.490791,0.816434,-0.0109306,0.0134285,-0.00273158,0.0137311,-0.0112332,-1.46048,0.00966138,1010,737,3.40587,-6.45445,28.9679,-6.24545,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.151384,0.491013,0.811721,-0.0112573,0.0135661,-0.00255122,0.0138256,-0.0115168,-1.46943,0.0093667,1017,737,3.30844,-6.44502,28.9455,-6.4201,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.141204,0.489856,0.808634,-0.0116041,0.0137163,-0.00226307,0.013917,-0.0118048,-1.48235,0.00930887,1024,737,3.2082,-6.41344,28.9276,-6.56986,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.131297,0.48751,0.804686,-0.0120099,0.0138544,-0.00184838,0.0139858,-0.0121414,-1.49981,0.00909132,1031,737,3.10909,-6.37146,28.8809,-6.71522,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.124049,0.486917,0.795298,-0.0124622,0.0139611,-0.00133519,0.0140284,-0.0125295,-1.52044,0.0104818,1038,737,3.02267,-6.33769,28.8573,-6.89114,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.118742,0.488909,0.777562,-0.0129362,0.0140451,-0.000761559,0.0140666,-0.0129577,-1.5426,0.0136071,1045,737,2.93422,-6.31793,28.8774,-7.08462,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.112083,0.490206,0.766163,-0.0133869,0.0141379,-0.000159006,0.0141388,-0.0133878,-1.56502,0.015756,1052,737,2.84795,-6.31854,28.897,-7.27161,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.104245,0.490171,0.753707,-0.0138071,0.0142386,0.000491023,0.0142472,-0.0138157,1.5533,0.0164871,1059,737,2.74767,-6.31249,28.932,-7.41571,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0906306,0.484279,0.759684,-0.014161,0.0143281,0.00117565,0.0143766,-0.0142094,1.52962,0.0160404,1066,737,2.63758,-6.28515,28.8933,-7.51793,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0788473,0.48235,0.752655,-0.0144176,0.0143929,0.00188793,0.014516,-0.0145408,1.50564,0.0136771,1073,737,2.512,-6.25117,28.8953,-7.65811,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0672518,0.484407,0.736791,-0.0145633,0.014413,0.00262188,0.0146483,-0.0147987,1.48128,0.0110774,1080,737,2.36472,-6.22559,28.9243,-7.84602,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0547886,0.486792,0.718471,-0.0145929,0.014391,0.00333569,0.0147699,-0.0149718,1.45768,0.0105148,1087,737,2.20243,-6.20697,28.9724,-8.0241,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0425081,0.487892,0.705296,-0.0144653,0.0143547,0.00397676,0.0148934,-0.015004,1.43616,0.0104068,1094,737,2.05519,-6.19366,29.0127,-8.20881,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0311977,0.488735,0.695249,-0.0141316,0.0143242,0.00458903,0.0150459,-0.0148533,1.41479,0.0101709,1101,737,1.92538,-6.18361,29.063,-8.39297,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0215473,0.487561,0.690024,-0.0136034,0.014304,0.00522779,0.0152512,-0.0145506,1.39156,0.0102434,1108,737,1.82481,-6.16662,29.1305,-8.57104,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0135835,0.485197,0.683868,-0.0128879,0.0143096,0.00594117,0.0155508,-0.014129,1.36485,0.01062,1115,737,1.73886,-6.13921,29.2281,-8.71724,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.00540719,0.484106,0.679551,-0.0120113,0.0142858,0.00667236,0.0158819,-0.0136074,1.336,0.0112325,1122,737,1.65507,-6.12497,29.3545,-8.88715,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.00214268,0.485812,0.668113,-0.0110137,0.0142418,0.00734368,0.0162219,-0.0129938,1.30742,0.0105889,1129,737,1.55809,-6.12155,29.4703,-9.07836,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0115503,0.489841,0.654875,-0.00992022,0.0141686,0.00799667,0.0165816,-0.0123331,1.27774,0.00980984,1136,737,1.43722,-6.13328,29.5565,-9.28116,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0202741,0.493079,0.643233,-0.00878252,0.0140885,0.00864782,0.0169902,-0.0116842,1.24706,0.00883703,1143,737,1.3272,-6.13674,29.6749,-9.47489,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0270225,0.495196,0.635828,-0.00763931,0.0140222,0.00929371,0.017463,-0.0110801,1.21621,0.00818555,1150,737,1.24787,-6.13698,29.8259,-9.67176,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0319031,0.499262,0.629428,-0.00651461,0.0139187,0.0099233,0.0179447,-0.0105406,1.18538,0.00847841,1157,737,1.18883,-6.16355,29.9892,-9.89182,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0347301,0.505654,0.617781,-0.00541661,0.0138121,0.0104458,0.0183946,-0.00999909,1.15739,0.00890674,1164,737,1.13513,-6.20261,30.1667,-10.1208,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0372942,0.511675,0.602122,-0.0043887,0.0136891,0.010809,0.0187405,-0.00944012,1.13362,0.00908184,1171,737,1.07324,-6.23657,30.3702,-10.3318,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0395925,0.516541,0.590111,-0.00342907,0.0135033,0.0110389,0.0189488,-0.00887452,1.11253,0.00866597,1178,737,1.02366,-6.26204,30.5793,-10.5435,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.239139,0.445056,0.840111,-0.00727024,0.013061,-0.00535262,0.0143841,-0.00859333,-1.32847,0.00806011,940,744,4.17277,-6.03939,29.1282,-4.06385,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.232029,0.449396,0.842965,-0.0078409,0.0130635,-0.00500538,0.0142002,-0.00897759,-1.34749,0.00800186,947,744,4.11552,-6.09383,28.9424,-4.27438,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.224847,0.454422,0.843284,-0.00839322,0.0130769,-0.00463334,0.0140341,-0.00935043,-1.36707,0.00809295,954,744,4.05166,-6.14863,28.7762,-4.48692,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.21841,0.458963,0.842437,-0.00895758,0.0131047,-0.00429314,0.0139107,-0.00976355,-1.38522,0.00833566,961,744,3.99258,-6.1872,28.6482,-4.70859,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.21222,0.461711,0.840154,-0.00954713,0.0131377,-0.00401024,0.0138258,-0.0102352,-1.40087,0.00830256,968,744,3.9331,-6.20402,28.5522,-4.91056,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.205961,0.464214,0.836586,-0.0100845,0.0132088,-0.00379395,0.0138112,-0.0106869,-1.41334,0.00823363,975,744,3.87003,-6.21688,28.4564,-5.10071,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.199916,0.465905,0.834176,-0.0105611,0.0133931,-0.00360092,0.0139227,-0.0110907,-1.42477,0.00800084,982,744,3.81207,-6.23141,28.3687,-5.29154,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.193002,0.467905,0.830151,-0.0109795,0.01363,-0.00340994,0.0140938,-0.0114433,-1.43563,0.00824068,989,744,3.7415,-6.24222,28.2896,-5.48983,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.18569,0.471415,0.820715,-0.0113533,0.0138624,-0.00321661,0.0142663,-0.0117572,-1.4459,0.0085915,996,744,3.65371,-6.25549,28.2185,-5.70022,27.4069,0.554274
-9.093,27.4389,-1.93298,0.1779,0.474945,0.807298,-0.0117043,0.0140996,-0.00303672,0.0144521,-0.0120568,-1.45522,0.00914184,1003,744,3.55164,-6.26743,28.1422,-5.89821,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.169588,0.476508,0.797178,-0.012064,0.0143327,-0.00286706,0.0146405,-0.0123718,-1.46384,0.0091336,1010,744,3.45251,-6.26965,28.0988,-6.08112,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.159643,0.476456,0.791411,-0.0124526,0.0145786,-0.00265263,0.0148364,-0.0127105,-1.4739,0.00888444,1017,744,3.34772,-6.25568,28.0635,-6.25189,27.442,-0.007166
-6.98604,27.467,-1.89917,0.148425,0.475194,0.786194,-0.012865,0.0148328,-0.00233812,0.0150287,-0.013061,-1.48717,0.0091093,1024,744,3.23176,-6.22177,28.0423,-6.39808,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.136722,0.471377,0.786474,-0.0133205,0.0150766,-0.0019046,0.0152037,-0.0134476,-1.50412,0.00946389,1031,744,3.12509,-6.17419,28.0025,-6.54303,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.128128,0.47069,0.77651,-0.0137987,0.0152942,-0.00137586,0.0153591,-0.0138637,-1.52364,0.0108183,1038,744,3.02365,-6.13798,27.9843,-6.70757,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.121662,0.473054,0.758943,-0.0142784,0.0154854,-0.000786824,0.0155062,-0.0142992,-1.54439,0.0138794,1045,744,2.92371,-6.11899,27.9819,-6.90237,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.115587,0.479636,0.736816,-0.0147246,0.01567,-0.000162146,0.0156708,-0.0147255,-1.56546,0.0158474,1052,744,2.81471,-6.12564,27.9988,-7.1515,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.106848,0.482216,0.722765,-0.015126,0.0158367,0.000512411,0.0158452,-0.0151345,1.55425,0.0167451,1059,744,2.70026,-6.13214,28.013,-7.34121,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0947867,0.477726,0.722905,-0.015453,0.0159697,0.00122482,0.0160174,-0.0155007,1.5319,0.0168346,1066,744,2.59018,-6.108,27.9926,-7.44365,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0800052,0.471299,0.728441,-0.015682,0.0160579,0.00197216,0.01618,-0.0158041,1.50898,0.0143206,1073,744,2.46743,-6.07525,27.9439,-7.52909,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0659181,0.468596,0.720731,-0.0157947,0.0160885,0.0027497,0.0163239,-0.0160301,1.48539,0.0114599,1080,744,2.31736,-6.04101,27.9332,-7.64679,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0530897,0.469893,0.701759,-0.0157851,0.0160649,0.00350895,0.0164469,-0.0161671,1.46236,0.0109448,1087,744,2.14988,-6.00858,27.9743,-7.81648,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0405499,0.470903,0.687395,-0.0156168,0.0160051,0.00419609,0.0165525,-0.0161641,1.44109,0.0105628,1094,744,1.99682,-5.9895,28.0201,-7.99513,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0288002,0.471256,0.677653,-0.0152516,0.0159232,0.00484233,0.016658,-0.0159864,1.42019,0.0102185,1101,744,1.86333,-5.97357,28.0712,-8.17044,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0180065,0.471048,0.67292,-0.0147047,0.0158344,0.00550269,0.0167956,-0.0156659,1.39785,0.010581,1108,744,1.75218,-5.96363,28.1406,-8.35889,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00848836,0.470856,0.667604,-0.0139862,0.0157599,0.00623349,0.0170133,-0.0152397,1.37236,0.0110802,1115,744,1.65228,-5.96372,28.2156,-8.53647,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.000376195,0.470119,0.661519,-0.0131149,0.0156794,0.0069955,0.017289,-0.0147245,1.34465,0.0112899,1122,744,1.55689,-5.95016,28.3195,-8.70984,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.00963968,0.471627,0.650878,-0.0121152,0.0155923,0.00772418,0.0176002,-0.014123,1.31649,0.0104325,1129,744,1.445,-5.94656,28.4099,-8.88842,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0192079,0.475217,0.637933,-0.0110276,0.0154814,0.00844232,0.0179417,-0.0134878,1.28723,0.00956946,1136,744,1.32323,-5.95283,28.4998,-9.0747,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0283032,0.4782,0.628907,-0.00990309,0.0153577,0.00915994,0.0183296,-0.012875,1.25707,0.0089424,1143,744,1.21627,-5.95603,28.6155,-9.26618,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0351396,0.481471,0.624206,-0.0087507,0.0152378,0.00987123,0.0187774,-0.0122904,1.22649,0.00885816,1150,744,1.14272,-5.97574,28.7666,-9.49049,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0407463,0.486746,0.621215,-0.00756636,0.0150862,0.0105658,0.0192492,-0.0117294,1.19546,0.0087121,1157,744,1.08513,-6.0229,28.9231,-9.73614,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0447189,0.492659,0.613789,-0.00637517,0.0149288,0.0111767,0.0197165,-0.0111629,1.16608,0.00900265,1164,744,1.03154,-6.0664,29.0915,-9.96585,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0474226,0.49921,0.59895,-0.00523819,0.0147397,0.0116638,0.0201073,-0.0106058,1.1395,0.00907514,1171,744,0.97031,-6.10675,29.2902,-10.1773,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0492742,0.50416,0.588076,-0.00415662,0.0144749,0.0120342,0.0203777,-0.0100595,1.11477,0.00874186,1178,744,0.928127,-6.134,29.5156,-10.3802,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0514094,0.507979,0.57826,-0.00314675,0.0140716,0.0122361,0.0204237,-0.00949882,1.09196,0.00839701,1185,744,0.885987,-6.14245,29.7475,-10.5903,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.054809,0.511939,0.570923,-0.00220848,0.0134829,0.0123127,0.0202371,-0.00896273,1.06906,0.00844481,1192,744,0.837905,-6.15594,29.979,-10.818,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0582918,0.517209,0.561796,-0.00141108,0.0127096,0.012332,0.0198593,-0.00856082,1.04538,0.00952825,1199,744,0.783715,-6.18965,30.2225,-11.0484,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0590926,0.52416,0.55451,-0.000757251,0.0118643,0.0122606,0.019343,-0.00823594,1.02307,0.00935707,1206,744,0.760011,-6.24939,30.5407,-11.2812,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0583447,0.532475,0.544812,-0.000226092,0.0109586,0.0121155,0.0187101,-0.00797762,1.00162,0.00863906,1213,744,0.744256,-6.32619,30.8744,-11.5127,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0571946,0.540463,0.535832,0.000247635,0.00989743,0.0118986,0.0179121,-0.00776707,0.978019,0.00821321,1220,744,0.734057,-6.38985,31.2203,-11.7531,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.272327,0.418255,0.806661,-0.00462249,0.0134642,-0.00631624,0.0154515,-0.00660987,-1.26596,0.00933128,912,751,4.40689,-5.69546,29.0393,-3.05265,27.476,2.62873
-17.4881,26.6394,-2.11151,0.269956,0.422109,0.813738,-0.00540375,0.0133664,-0.00615164,0.0152028,-0.00724019,-1.28069,0.00893847,919,751,4.40572,-5.74081,28.8765,-3.29432,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.265615,0.425747,0.821932,-0.00615914,0.0133082,-0.005982,0.0149994,-0.00785038,-1.29527,0.00880708,926,751,4.38755,-5.78989,28.7055,-3.53485,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.259733,0.429098,0.826614,-0.00691769,0.0132911,-0.00579217,0.0148335,-0.0084601,-1.31054,0.00856987,933,751,4.34641,-5.8362,28.5389,-3.7647,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.253026,0.432295,0.830125,-0.00763983,0.0132836,-0.00555581,0.0146673,-0.00902356,-1.3267,0.00841817,940,751,4.29456,-5.87859,28.3729,-3.98281,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.24569,0.436394,0.830747,-0.00833343,0.0133048,-0.00524528,0.0145092,-0.00953789,-1.34508,0.00848019,947,751,4.22982,-5.92698,28.1951,-4.18413,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.237647,0.44124,0.828848,-0.00900794,0.0133522,-0.00490133,0.0143794,-0.0100351,-1.36421,0.00849227,954,751,4.1521,-5.97803,28.0238,-4.38579,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.229813,0.445863,0.826083,-0.00967465,0.0134323,-0.0045772,0.014306,-0.0105483,-1.38219,0.00834843,961,751,4.07444,-6.01721,27.8693,-4.59609,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.222237,0.449085,0.822419,-0.0103336,0.0135282,-0.00430293,0.0142805,-0.0110858,-1.39773,0.00775692,968,751,3.99755,-6.03617,27.7428,-4.80094,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.215351,0.450914,0.820509,-0.0109334,0.0136618,-0.00409794,0.0143266,-0.0115982,-1.40997,0.0074653,975,751,3.93195,-6.04414,27.6273,-4.99934,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.20935,0.45143,0.819396,-0.0114675,0.0138857,-0.00392459,0.0144793,-0.0120611,-1.42068,0.00749223,982,751,3.87757,-6.05141,27.5241,-5.18425,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.203054,0.452725,0.815091,-0.0119422,0.0141656,-0.00375202,0.0146941,-0.0124708,-1.43086,0.00789232,989,751,3.81249,-6.0563,27.4417,-5.37078,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.195154,0.455453,0.80542,-0.0123775,0.0144681,-0.00356565,0.0149336,-0.0128431,-1.44097,0.00823366,996,751,3.71829,-6.06429,27.3544,-5.56445,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.18681,0.459117,0.789987,-0.0127939,0.0147957,-0.00337172,0.0152018,-0.0132,-1.45094,0.00875068,1003,751,3.60558,-6.07206,27.276,-5.75225,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.177188,0.462346,0.772466,-0.0132195,0.0151339,-0.00317015,0.0154841,-0.0135696,-1.4608,0.00864871,1010,751,3.47492,-6.07129,27.2164,-5.9361,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.166185,0.462896,0.763212,-0.0136749,0.0154776,-0.00292005,0.0157672,-0.0139645,-1.47194,0.00877005,1017,751,3.35073,-6.05978,27.1727,-6.10114,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.155231,0.459941,0.759992,-0.014154,0.0158238,-0.0025724,0.0160429,-0.0143732,-1.48581,0.00926144,1024,751,3.24228,-6.01548,27.1648,-6.23698,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.142976,0.45459,0.764187,-0.014663,0.0161581,-0.00210868,0.0163017,-0.0148066,-1.5028,0.00967366,1031,751,3.13972,-5.96524,27.1249,-6.36104,26.6199,-0.378305
