 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.134095,-0.0580212,0.123048,-0.0017715,0.00125108,-2.34522e-05,0.00125126,-0.00177168,-1.56304,0.00764362,1024,723,-1.01714,0.304687,28.938,0.280261,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.135314,-0.0595093,0.123466,-0.00180421,0.001638,-3.13663e-05,0.00163829,-0.00180449,-1.56169,0.00772051,1031,723,-1.02528,0.321431,28.974,0.120395,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.136205,-0.0608493,0.121112,-0.0018298,0.00200273,-8.19009e-06,0.00200275,-0.00182982,-1.56866,0.00776418,1038,723,-1.03688,0.340954,29.0037,-0.0657448,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.137427,-0.0618133,0.119124,-0.00185512,0.00230474,4.30121e-05,0.00230518,-0.00185556,1.56046,0.00816441,1045,723,-1.05103,0.357649,29.0591,-0.260085,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.138609,-0.0634871,0.120268,-0.00188587,0.00257115,0.000116358,0.00257418,-0.0018889,1.54471,0.00880237,1052,723,-1.05684,0.36826,29.1287,-0.440533,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.139625,-0.0662566,0.124245,-0.00192372,0.00279322,0.000211851,0.00280271,-0.00193321,1.526,0.00914637,1059,723,-1.0537,0.385957,29.2225,-0.604999,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.141161,-0.0688408,0.128477,-0.00195482,0.00296786,0.000312036,0.00298756,-0.00197452,1.50775,0.00932416,1066,723,-1.05507,0.407202,29.2934,-0.763184,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.14284,-0.0701608,0.129521,-0.00196985,0.0031159,0.000414315,0.00314943,-0.00200338,1.49004,0.0090687,1073,723,-1.06608,0.427882,29.3836,-0.94079,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.145258,-0.0709995,0.131457,-0.00197818,0.00324626,0.000511352,0.00329584,-0.00202776,1.47414,0.00871829,1080,723,-1.08224,0.441776,29.4792,-1.13003,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.147287,-0.0705576,0.130649,-0.00197626,0.00334305,0.000615319,0.0034133,-0.00204651,1.45712,0.00826537,1087,723,-1.10164,0.442073,29.6012,-1.32374,31.252,-1.77753
0.268677,29.768,-2.30899,-0.148948,-0.0701791,0.129604,-0.00195539,0.00338806,0.000705096,0.00347954,-0.00204687,1.44178,0.00794138,1094,723,-1.11786,0.434086,29.7447,-1.51778,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.130274,-0.05203,0.125458,-0.0018918,0.000492823,-0.000132385,0.00050015,-0.00189913,-1.51551,0.00719153,996,730,-0.985974,0.248343,27.8636,0.946405,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.131561,-0.053152,0.124537,-0.0018779,0.000725147,-0.000120029,0.000730671,-0.00188342,-1.52482,0.0075866,1003,730,-0.998036,0.255993,27.8401,0.748578,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.132874,-0.0545918,0.12289,-0.00186283,0.000996871,-0.000138054,0.00100352,-0.00186948,-1.52267,0.00742449,1010,730,-1.01196,0.26714,27.8493,0.561008,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.134541,-0.0564783,0.122751,-0.00186354,0.00128864,-0.000163522,0.0012971,-0.001872,-1.51911,0.00723751,1017,730,-1.02576,0.28509,27.893,0.405141,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.135958,-0.0586163,0.124416,-0.00188402,0.00159215,-0.000174489,0.00160088,-0.00189275,-1.52077,0.00730389,1024,730,-1.03273,0.308207,27.9349,0.257445,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.137156,-0.0604315,0.124636,-0.00191316,0.00189135,-0.000162095,0.00189824,-0.00192006,-1.52829,0.00744702,1031,730,-1.04107,0.331858,27.9617,0.104555,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.13818,-0.0619198,0.123348,-0.00193061,0.00217131,-0.000120212,0.00217483,-0.00193413,-1.54152,0.00755433,1038,730,-1.05138,0.352976,27.9755,-0.078545,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.139497,-0.0636163,0.123536,-0.0019422,0.00240646,-5.13405e-05,0.00240707,-0.00194281,-1.55899,0.00815465,1045,730,-1.06091,0.370572,28.0139,-0.264141,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.140382,-0.0652835,0.124066,-0.00195419,0.00261875,3.82489e-05,0.00261907,-0.00195451,1.56243,0.0088047,1052,730,-1.06519,0.380094,28.0803,-0.438112,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.141184,-0.0676329,0.127567,-0.00196829,0.00279924,0.000147469,0.00280379,-0.00197285,1.5399,0.00916287,1059,730,-1.06116,0.39458,28.167,-0.60066,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.142437,-0.0701423,0.130622,-0.00197288,0.00294156,0.000262314,0.00295553,-0.00198684,1.51762,0.00925112,1066,730,-1.06256,0.4137,28.248,-0.754222,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.144396,-0.0718112,0.132718,-0.00196498,0.00306094,0.00038313,0.00308998,-0.00199402,1.49515,0.00903652,1073,730,-1.07353,0.432009,28.3384,-0.925189,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.147019,-0.0728359,0.134622,-0.00195638,0.00316307,0.000506378,0.00321267,-0.00200599,1.47314,0.00881198,1080,730,-1.09164,0.443828,28.4303,-1.11042,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.149026,-0.0725886,0.134505,-0.00194358,0.00323646,0.000638048,0.00331389,-0.00202101,1.45003,0.00870747,1087,730,-1.10901,0.445799,28.5499,-1.30235,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.149932,-0.0717406,0.131529,-0.00191245,0.00326914,0.000756592,0.00337736,-0.00202067,1.42873,0.00859274,1094,730,-1.12281,0.441478,28.6896,-1.50518,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.150684,-0.0710904,0.128217,-0.00186138,0.00326954,0.000860039,0.00340986,-0.0020017,1.40906,0.00843519,1101,730,-1.13595,0.437721,28.82,-1.69905,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.151463,-0.0719714,0.126322,-0.0018068,0.00326392,0.000977988,0.003446,-0.00198889,1.38672,0.00847672,1108,730,-1.14532,0.444237,28.947,-1.88437,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.153044,-0.0739095,0.129623,-0.00172773,0.00326418,0.00113087,0.00350842,-0.00197197,1.35809,0.00859736,1115,730,-1.14905,0.457336,29.1028,-2.06999,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.154184,-0.0754077,0.133754,-0.00160358,0.00325302,0.00131231,0.00358493,-0.0019355,1.32307,0.00859285,1122,730,-1.14627,0.461123,29.2892,-2.25861,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.155216,-0.0762789,0.134698,-0.00142487,0.00321937,0.00149837,0.00366082,-0.00186633,1.28428,0.00853521,1129,730,-1.1507,0.460986,29.4687,-2.44654,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.156025,-0.0761899,0.132307,-0.0012257,0.00315641,0.0016658,0.00371773,-0.00178703,1.24577,0.00771795,1136,730,-1.16189,0.457949,29.6127,-2.63267,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.12592,-0.0439046,0.119397,-0.00176785,0.000593346,-0.000413453,0.00066365,-0.00183816,-1.40237,0.00710502,968,737,-0.969185,0.175691,27.0634,1.57514,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.127264,-0.0463631,0.121355,-0.0018265,0.000600573,-0.000390099,0.000661732,-0.00188766,-1.41528,0.00723094,975,737,-0.975076,0.201397,27.0084,1.42547,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.128623,-0.0490759,0.124376,-0.00186818,0.000660579,-0.000347807,0.000707544,-0.00191515,-1.43658,0.00701181,982,737,-0.978458,0.225278,26.9572,1.27328,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.130306,-0.0508426,0.126259,-0.00189996,0.000773566,-0.000301863,0.000807225,-0.00193362,-1.45975,0.00701307,989,737,-0.987822,0.237537,26.9168,1.10239,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.131776,-0.0519045,0.12593,-0.00192267,0.000930658,-0.000272729,0.000956493,-0.0019485,-1.47635,0.00719079,996,737,-1.00037,0.246296,26.8802,0.910015,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.133023,-0.0527703,0.124641,-0.0019329,0.00114343,-0.000268785,0.00116674,-0.00195621,-1.4843,0.00740091,1003,737,-1.01302,0.254568,26.8445,0.71992,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.134186,-0.0542581,0.123168,-0.00193772,0.0013823,-0.000282522,0.00140617,-0.00196159,-1.48651,0.00719115,1010,737,-1.02505,0.267264,26.8509,0.53823,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.135765,-0.0562895,0.122794,-0.00194928,0.0016286,-0.000296442,0.001653,-0.00197368,-1.48869,0.00705128,1017,737,-1.03847,0.285837,26.8927,0.382534,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.137442,-0.0585436,0.123345,-0.00197299,0.00187484,-0.000293337,0.00189707,-0.00199522,-1.49514,0.00725323,1024,737,-1.05063,0.310733,26.9465,0.247072,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.13904,-0.060887,0.124902,-0.00200135,0.00210893,-0.000267629,0.00212628,-0.0020187,-1.50605,0.00746101,1031,737,-1.05957,0.337335,26.9672,0.095872,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.140349,-0.0631979,0.126546,-0.00201715,0.00232564,-0.000214596,0.00233622,-0.00202773,-1.52154,0.00762602,1038,737,-1.06536,0.361387,26.98,-0.0781469,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.141924,-0.065658,0.12922,-0.00202436,0.00250908,-0.000135938,0.00251315,-0.00202843,-1.54085,0.00802565,1045,737,-1.07109,0.380755,27.002,-0.260125,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.143028,-0.0674836,0.130134,-0.00202862,0.00267734,-3.59889e-05,0.00267762,-0.00202889,-1.56315,0.00859013,1052,737,-1.07651,0.393049,27.053,-0.444864,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.143392,-0.0688633,0.13072,-0.00203105,0.00282019,8.39476e-05,0.00282164,-0.0020325,1.5535,0.00900422,1059,737,-1.07551,0.403934,27.1382,-0.616989,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.144223,-0.0707046,0.132906,-0.00202195,0.00293235,0.000211096,0.00294133,-0.00203093,1.52829,0.0092112,1066,737,-1.07503,0.417587,27.2254,-0.772291,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.146,-0.0728237,0.13539,-0.0020019,0.0030253,0.00034736,0.00304918,-0.00202579,1.50214,0.00922002,1073,737,-1.083,0.434719,27.3085,-0.928201,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.1486,-0.0742399,0.137123,-0.00198272,0.00310252,0.000492624,0.0031498,-0.00203,1.47511,0.00901685,1080,737,-1.10111,0.447395,27.3985,-1.1009,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.150751,-0.0745762,0.137375,-0.00196082,0.00315461,0.000647748,0.00323535,-0.00204157,1.44678,0.00901911,1087,737,-1.11876,0.454479,27.5203,-1.28394,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.151952,-0.0738164,0.134201,-0.00191943,0.00317456,0.000790788,0.0032945,-0.00203937,1.42028,0.00903221,1094,737,-1.13596,0.455069,27.6531,-1.48748,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.152739,-0.0729853,0.129749,-0.00185922,0.00316858,0.000916622,0.00333048,-0.00202111,1.39598,0.00906664,1101,737,-1.15239,0.45549,27.7958,-1.68345,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.153506,-0.0734267,0.128423,-0.00180004,0.00315828,0.00104806,0.00337071,-0.00201247,1.37082,0.00896301,1108,737,-1.16036,0.46204,27.9415,-1.88105,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.154789,-0.0753586,0.132214,-0.00173018,0.00315328,0.00120564,0.00343471,-0.00201162,1.34147,0.00883081,1115,737,-1.15984,0.472095,28.0881,-2.05689,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.156126,-0.0772377,0.137586,-0.00163052,0.00314644,0.00138616,0.00351953,-0.00200361,1.30787,0.00855691,1122,737,-1.15566,0.478934,28.2655,-2.24114,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.15704,-0.0781503,0.139745,-0.00148189,0.00313272,0.00156971,0.00361605,-0.00196522,1.2721,0.0078846,1129,737,-1.15572,0.475791,28.4262,-2.42566,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.158383,-0.0778079,0.138046,-0.00130558,0.00310291,0.00173762,0.00370544,-0.00190812,1.23701,0.00758865,1136,737,-1.17041,0.473685,28.5742,-2.60865,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.159815,-0.0767479,0.135583,-0.00114384,0.00305382,0.00187694,0.00377066,-0.00186068,1.20597,0.007385,1143,737,-1.18827,0.469643,28.7498,-2.79381,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.160828,-0.0760989,0.134564,-0.00100524,0.00301604,0.00200248,0.0038431,-0.00183231,1.17911,0.00733443,1150,737,-1.1982,0.470919,28.9455,-2.98796,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.16127,-0.0751953,0.131772,-0.000874384,0.00297398,0.00213486,0.00392383,-0.00182424,1.15217,0.00775964,1157,737,-1.20723,0.467949,29.1434,-3.1831,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.161045,-0.0743342,0.127771,-0.00073218,0.00292835,0.00227422,0.00401732,-0.00182115,1.12423,0.00807648,1164,737,-1.213,0.467554,29.3371,-3.37028,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.160678,-0.0730799,0.122851,-0.000580309,0.00287253,0.00239621,0.00409948,-0.00180725,1.09757,0.00806119,1171,737,-1.21999,0.460748,29.5525,-3.55509,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.160656,-0.0721055,0.120167,-0.000436325,0.00283347,0.00247226,0.00416251,-0.00176537,1.07754,0.0077729,1178,737,-1.22443,0.454559,29.7694,-3.74493,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.12272,-0.0371765,0.11933,-0.00149123,0.000746026,-0.000534905,0.000867339,-0.00161255,-1.34778,0.00633837,940,744,-0.949112,0.110432,26.4857,2.13038,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.124191,-0.0388771,0.121008,-0.00155611,0.00079004,-0.00049731,0.000891101,-0.00165717,-1.37031,0.00647394,947,744,-0.957217,0.121095,26.3472,1.98035,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.125523,-0.0404307,0.12154,-0.001613,0.000819281,-0.000462785,0.000904358,-0.00169808,-1.38899,0.0067362,954,744,-0.966489,0.131347,26.2283,1.83388,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.126549,-0.041863,0.120997,-0.00167561,0.000851366,-0.00044605,0.000927789,-0.00175203,-1.40111,0.00697031,961,744,-0.975202,0.146984,26.1434,1.67645,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.127439,-0.0436748,0.121408,-0.00174905,0.000881368,-0.000443502,0.000954132,-0.00182181,-1.40818,0.00700914,968,744,-0.980311,0.169814,26.0861,1.51576,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.128573,-0.0461294,0.123279,-0.00181233,0.00093038,-0.000432615,0.000997,-0.00187895,-1.418,0.00698716,975,744,-0.984273,0.195209,26.0234,1.36597,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.130001,-0.0489564,0.126643,-0.00186157,0.00101601,-0.000410591,0.00107345,-0.00191901,-1.4318,0.00680805,982,744,-0.987463,0.216749,25.9635,1.20755,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.131659,-0.0505178,0.127916,-0.00190144,0.00113672,-0.000387435,0.00118535,-0.00195007,-1.44594,0.00689768,989,744,-0.998031,0.228619,25.9197,1.03766,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.133209,-0.051534,0.126332,-0.00193626,0.00128659,-0.000377174,0.00133014,-0.00197981,-1.45583,0.00709344,996,744,-1.01435,0.24179,25.8856,0.861612,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.134362,-0.052673,0.125258,-0.00196389,0.00147513,-0.000382819,0.00151723,-0.00200599,-1.46127,0.00734595,1003,744,-1.0255,0.25488,25.849,0.685411,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.13552,-0.0543903,0.12452,-0.00198535,0.00168106,-0.000396999,0.00172356,-0.00202784,-1.46416,0.00726504,1010,744,-1.03569,0.27059,25.8552,0.514487,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.136932,-0.0562835,0.124002,-0.00200783,0.00188675,-0.000404211,0.00192826,-0.00204934,-1.46846,0.00715357,1017,744,-1.04782,0.28757,25.8895,0.357385,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.138771,-0.0582852,0.124188,-0.00203654,0.00208631,-0.000391726,0.0021232,-0.00207343,-1.4769,0.00739767,1024,744,-1.06249,0.30887,25.9468,0.217741,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.140729,-0.0609586,0.126239,-0.00206752,0.00227114,-0.000357435,0.00230038,-0.00209677,-1.48915,0.00775697,1031,744,-1.07367,0.336263,25.9943,0.0630593,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.142598,-0.0644769,0.130394,-0.00208695,0.00244125,-0.000297845,0.00246075,-0.00210646,-1.5054,0.00789217,1038,744,-1.07851,0.366218,26.0163,-0.0920565,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.144093,-0.0674026,0.133398,-0.00209691,0.00258764,-0.000213726,0.00259737,-0.00210664,-1.5253,0.00796431,1045,744,-1.08245,0.388389,26.0283,-0.261984,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.145658,-0.0689863,0.13544,-0.00210202,0.00272419,-0.000106623,0.00272654,-0.00210437,-1.54872,0.00837325,1052,744,-1.08969,0.397122,26.0507,-0.454452,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.146581,-0.0696366,0.135665,-0.00210241,0.00284005,2.16278e-05,0.00284015,-0.0021025,1.56642,0.00879111,1059,744,-1.09525,0.401249,26.1173,-0.644383,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.147509,-0.0711357,0.137212,-0.00208987,0.00293176,0.000158164,0.00293674,-0.00209485,1.53934,0.00913329,1066,744,-1.09734,0.414918,26.1999,-0.801846,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.148641,-0.0734352,0.138748,-0.00206643,0.00300821,0.000306029,0.0030266,-0.00208482,1.51078,0.00914948,1073,744,-1.10118,0.434787,26.2867,-0.941989,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.150449,-0.0754041,0.139593,-0.00204231,0.0030709,0.000468458,0.00311346,-0.00208488,1.48018,0.00906281,1080,744,-1.11347,0.455346,26.3819,-1.09314,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.152191,-0.0761641,0.139257,-0.00201402,0.00311171,0.000642587,0.00319104,-0.00209335,1.44796,0.00905604,1087,744,-1.12838,0.465764,26.5048,-1.27025,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.153594,-0.0758866,0.137289,-0.00196414,0.00312591,0.000806173,0.00325054,-0.00208877,1.41741,0.00893084,1094,744,-1.14436,0.469802,26.641,-1.46634,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.1546,-0.0754349,0.133772,-0.00189415,0.00311668,0.000951863,0.00329141,-0.00206887,1.38926,0.00899649,1101,744,-1.16047,0.476575,26.7863,-1.65837,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.15551,-0.0758413,0.133747,-0.00182569,0.00310084,0.00109638,0.00333382,-0.00205866,1.36141,0.00904886,1108,744,-1.16651,0.483656,26.9432,-1.85822,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.156608,-0.0770823,0.136619,-0.00175557,0.00308775,0.00125954,0.00339572,-0.00206354,1.33099,0.00879543,1115,744,-1.16667,0.489258,27.0868,-2.05177,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.157585,-0.0787858,0.141797,-0.00166729,0.00307625,0.00143935,0.00347883,-0.00206988,1.29807,0.00851156,1122,744,-1.15943,0.493845,27.2509,-2.2398,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.159124,-0.0793261,0.143997,-0.00153601,0.00306489,0.00161968,0.00357787,-0.002049,1.26407,0.00796856,1129,744,-1.1656,0.488681,27.3983,-2.41748,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.160736,-0.0786826,0.141868,-0.00137189,0.00304362,0.00178635,0.0036758,-0.00200407,1.23066,0.00773429,1136,744,-1.1841,0.485387,27.5501,-2.58908,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.162332,-0.0775078,0.137905,-0.00121032,0.00300903,0.0019245,0.00375495,-0.00195625,1.20103,0.00777361,1143,744,-1.20743,0.4811,27.73,-2.76314,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.162802,-0.0773462,0.136584,-0.00106601,0.00297443,0.00204203,0.0038267,-0.00191828,1.17541,0.00798765,1150,744,-1.21259,0.48438,27.9355,-2.96184,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.163759,-0.0767039,0.134916,-0.000930828,0.00292807,0.00215514,0.00389127,-0.00189403,1.1505,0.0080878,1157,744,-1.22357,0.481166,28.1312,-3.16472,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.164373,-0.0757628,0.132478,-0.000788633,0.00287489,0.00226625,0.0039571,-0.00187084,1.12528,0.00818748,1164,744,-1.23337,0.476209,28.3219,-3.35333,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.164471,-0.0742632,0.127936,-0.000635965,0.00280994,0.00235828,0.00400762,-0.00183364,1.10088,0.00803293,1171,744,-1.2439,0.466259,28.5299,-3.53413,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.16455,-0.0732151,0.12698,-0.000480287,0.00275195,0.00241104,0.00403841,-0.00176675,1.08065,0.0077666,1178,744,-1.24465,0.45616,28.7569,-3.71486,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.164145,-0.0729285,0.128035,-0.000326528,0.00269544,0.00242439,0.00404116,-0.00167224,1.06407,0.00755813,1185,744,-1.23509,0.452207,28.9977,-3.90103,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.16396,-0.0730841,0.129981,-0.000179658,0.00262105,0.0024084,0.00400662,-0.00156523,1.04873,0.00758449,1192,744,-1.22504,0.448003,29.2506,-4.09189,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.164566,-0.0731007,0.132159,-5.33377e-05,0.00251199,0.00238072,0.00393359,-0.00147494,1.03249,0.00829104,1199,744,-1.22204,0.438748,29.5064,-4.28494,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.165206,-0.0725647,0.131913,6.55501e-05,0.00238132,0.00236805,0.00385941,-0.00141254,1.01279,0.00793305,1206,744,-1.2261,0.431133,29.8136,-4.47006,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.165926,-0.0716854,0.132963,0.000196391,0.00227291,0.00235754,0.00381069,-0.00134139,0.992819,0.00733863,1213,744,-1.22753,0.418895,30.1163,-4.65996,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.165724,-0.0705455,0.134391,0.000328582,0.00211141,0.0023383,0.00372244,-0.00128246,0.967506,0.00704349,1220,744,-1.21907,0.407386,30.4371,-4.85683,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.120677,-0.0300712,0.11361,-0.00124087,0.000641638,-0.000489357,0.000761246,-0.00136048,-1.33108,0.00663098,912,751,-0.952916,0.0597272,26.0884,2.74187,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.121037,-0.0314433,0.114246,-0.00130405,0.000707413,-0.000505518,0.000827313,-0.00142395,-1.33792,0.00653471,919,751,-0.952486,0.0677176,25.9449,2.57577,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.121841,-0.0334616,0.117107,-0.00136999,0.000782897,-0.000539496,0.000910524,-0.00149762,-1.3385,0.00638414,926,751,-0.951381,0.0786649,25.8067,2.40865,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.122992,-0.0357227,0.120518,-0.00143469,0.000852515,-0.000557939,0.000981361,-0.00156353,-1.34384,0.00614493,933,751,-0.952357,0.091632,25.6785,2.23679,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.124451,-0.0379942,0.123832,-0.0015008,0.000924592,-0.000548081,0.00104269,-0.0016189,-1.35856,0.00610713,940,751,-0.956596,0.110261,25.5546,2.068,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.125826,-0.0394987,0.12448,-0.00156408,0.000979178,-0.000522093,0.00108218,-0.00166709,-1.376,0.00626731,947,751,-0.966081,0.122676,25.4256,1.9182,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.127128,-0.0407834,0.1244,-0.00161972,0.00103227,-0.000497528,0.00112254,-0.00170999,-1.39132,0.00646483,954,751,-0.976457,0.131473,25.3085,1.7729,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.128096,-0.0420902,0.123131,-0.00167735,0.00109149,-0.000484164,0.00117371,-0.00175957,-1.40258,0.00662157,961,751,-0.986224,0.14501,25.2101,1.62325,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.129115,-0.0439681,0.124041,-0.00174434,0.00114802,-0.000482194,0.00122629,-0.00182261,-1.40988,0.00643565,968,751,-0.991402,0.165031,25.1323,1.46455,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.130199,-0.0463374,0.126325,-0.00180606,0.00121701,-0.000478411,0.00129092,-0.00187996,-1.41753,0.00644308,975,751,-0.993893,0.189065,25.0589,1.30253,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.131539,-0.0490942,0.129671,-0.00185644,0.00131187,-0.000468725,0.00137975,-0.00192433,-1.42696,0.00653376,982,751,-0.996197,0.208358,24.9862,1.1398,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.133185,-0.0507779,0.130394,-0.00189881,0.00142962,-0.000460055,0.00149204,-0.00196123,-1.43594,0.00676168,989,751,-1.00788,0.223393,24.9336,0.973919,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.134633,-0.0519137,0.127981,-0.00194038,0.00156603,-0.000462359,0.00162597,-0.00200032,-1.44187,0.00701958,996,751,-1.0251,0.24185,24.8912,0.803836,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.135721,-0.0530169,0.126731,-0.00198032,0.00172766,-0.000474428,0.0017874,-0.00204006,-1.44554,0.0073248,1003,751,-1.03606,0.258998,24.8564,0.633422,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.136728,-0.0548268,0.127595,-0.00201505,0.00189953,-0.00048836,0.00195953,-0.00207505,-1.44854,0.0070587,1010,751,-1.04093,0.275312,24.8487,0.466035,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.138144,-0.0568321,0.129181,-0.0020474,0.00206664,-0.000490031,0.00212421,-0.00210496,-1.45386,0.00709445,1017,751,-1.04799,0.288316,24.8779,0.309872,26.4507,-0.0498469
