 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0420968,0.343782,0.788311,-0.0103603,0.0140393,-0.00171752,0.0141596,-0.0104806,-1.50086,0.0103759,1024,723,2.21392,-4.94146,29.8923,-5.03133,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0353614,0.343863,0.776403,-0.010639,0.0141937,-0.00130693,0.0142623,-0.0107076,-1.51836,0.00921152,1031,723,2.1272,-4.91546,29.8979,-5.18418,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0294398,0.342403,0.768139,-0.0110095,0.0142261,-0.000745402,0.0142481,-0.0110315,-1.54129,0.00887529,1038,723,2.05772,-4.88707,29.8932,-5.35382,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0224595,0.340145,0.766826,-0.0114637,0.0141309,-8.38413e-05,0.0141312,-0.0114639,-1.56752,0.00911612,1045,723,1.99484,-4.86666,29.8982,-5.52826,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0147439,0.337683,0.766253,-0.0119243,0.0140303,0.000619698,0.0140451,-0.011939,1.54694,0.00962774,1052,723,1.92657,-4.843,29.9124,-5.69919,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00650904,0.334742,0.764659,-0.0123939,0.0139046,0.00139149,0.013978,-0.0124673,1.51808,0.00982986,1059,723,1.85083,-4.81045,29.9488,-5.85346,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.00134311,0.333648,0.754883,-0.0128211,0.0137043,0.00218717,0.0138835,-0.0130002,1.48908,0.00972001,1066,723,1.75815,-4.78096,29.982,-5.99568,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0100378,0.333481,0.743272,-0.0131606,0.0134397,0.00294872,0.0137626,-0.0134836,1.46171,0.00944523,1073,723,1.65215,-4.7562,30.0255,-6.15156,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0201962,0.334669,0.731012,-0.0134137,0.0131173,0.0036492,0.0136101,-0.0139065,1.43657,0.00923402,1080,723,1.52947,-4.74199,30.0686,-6.32691,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0321827,0.335599,0.71977,-0.0135493,0.0128182,0.00433678,0.0135132,-0.0142443,1.4119,0.00903889,1087,723,1.39124,-4.72816,30.1105,-6.50381,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0450804,0.335512,0.708211,-0.0135015,0.0125716,0.00499144,0.0134945,-0.0144243,1.38797,0.00916606,1094,723,1.24347,-4.70719,30.1606,-6.67716,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0835418,0.331428,0.808353,-0.0105902,0.0140491,-0.0024449,0.0142893,-0.0108304,-1.47284,0.00825357,996,730,2.64236,-4.84841,29.1331,-4.20545,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0752933,0.332142,0.801805,-0.0108739,0.0142226,-0.00226352,0.0144252,-0.0110764,-1.48156,0.00977361,1003,730,2.55371,-4.8495,29.0567,-4.40981,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0665371,0.331991,0.794586,-0.0111356,0.0144285,-0.00209959,0.0145998,-0.0113069,-1.48939,0.0102799,1010,730,2.45857,-4.84178,29.0078,-4.59837,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0558421,0.330645,0.78811,-0.011383,0.0147032,-0.00188605,0.0148388,-0.0115187,-1.49899,0.0101771,1017,730,2.34605,-4.81456,28.9781,-4.75002,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0465177,0.329124,0.778183,-0.0116562,0.0149675,-0.00158873,0.015062,-0.0117507,-1.5114,0.00987895,1024,730,2.23872,-4.76807,28.9647,-4.8891,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0385665,0.327835,0.766028,-0.0119965,0.015207,-0.00115714,0.0152561,-0.0120457,-1.52836,0.00898043,1031,730,2.13953,-4.72525,28.9484,-5.02432,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.031868,0.326104,0.756678,-0.012394,0.0153564,-0.000593725,0.0153691,-0.0124067,-1.54941,0.00871487,1038,730,2.0596,-4.68895,28.9239,-5.18687,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0242901,0.32398,0.752918,-0.0128294,0.0154069,5.5026e-05,0.015407,-0.0128296,1.56885,0.00923192,1045,730,1.98465,-4.66621,28.9126,-5.35382,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0165735,0.321878,0.751276,-0.0132462,0.0154435,0.000741423,0.0154626,-0.0132653,1.54498,0.00984918,1052,730,1.91348,-4.64551,28.9211,-5.52182,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00779338,0.319326,0.747902,-0.0136433,0.0154443,0.00149132,0.0155205,-0.0137195,1.5197,0.0102478,1059,730,1.82766,-4.61464,28.9442,-5.67036,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.00154039,0.317385,0.738251,-0.0139865,0.0153707,0.00227378,0.0155458,-0.0141616,1.49395,0.0102653,1066,730,1.72067,-4.5783,28.9677,-5.80396,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0111699,0.317341,0.724406,-0.014247,0.0152271,0.00304152,0.0155377,-0.0145576,1.46903,0.0101155,1073,730,1.59958,-4.54982,29.0086,-5.95661,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0231797,0.318626,0.71124,-0.0144239,0.0150093,0.00376545,0.0154834,-0.014898,1.44555,0.00983583,1080,730,1.45609,-4.53629,29.0322,-6.13224,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0367821,0.320635,0.69772,-0.0144906,0.0147797,0.00446378,0.0154453,-0.0151562,1.42278,0.00989744,1087,730,1.29557,-4.52623,29.0586,-6.31646,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0497624,0.321894,0.684699,-0.0143834,0.0145671,0.00511665,0.0154448,-0.0152611,1.40091,0.0100907,1094,730,1.14261,-4.51742,29.0957,-6.50246,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0612085,0.322052,0.673985,-0.0140515,0.0144093,0.00575342,0.0155284,-0.0151706,1.37869,0.0101271,1101,730,1.01084,-4.50325,29.1339,-6.67627,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0697094,0.320383,0.663682,-0.0135025,0.0143284,0.00641215,0.0157347,-0.0149088,1.3549,0.010134,1108,730,0.909601,-4.47442,29.1995,-6.83599,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0771973,0.318261,0.657515,-0.0127587,0.0143583,0.00712622,0.016117,-0.0145174,1.32884,0.0102843,1115,730,0.828839,-4.4431,29.3133,-6.99972,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0857402,0.317986,0.655127,-0.0118399,0.0144094,0.00786294,0.0165845,-0.014015,1.30092,0.0112455,1122,730,0.746883,-4.44144,29.4391,-7.18548,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0930706,0.319795,0.649121,-0.0107566,0.0144983,0.00856808,0.0171308,-0.013389,1.27271,0.0117834,1129,730,0.666834,-4.45006,29.5696,-7.3916,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.101873,0.324884,0.640083,-0.00953892,0.0145793,0.00926221,0.0177258,-0.0126854,1.24331,0.0105067,1136,730,0.563372,-4.48473,29.6471,-7.62056,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.120746,0.313113,0.812021,-0.00994501,0.014467,-0.00372544,0.0150228,-0.0105009,-1.42268,0.00901245,968,737,2.99234,-4.67093,28.6072,-3.32359,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.114152,0.313583,0.80898,-0.0104414,0.0143355,-0.00339202,0.0147914,-0.0108974,-1.43717,0.00901437,975,737,2.92821,-4.66367,28.5165,-3.49442,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.106796,0.314366,0.806281,-0.0108748,0.014369,-0.00307498,0.0147382,-0.011244,-1.45131,0.00846936,982,737,2.85724,-4.66403,28.4229,-3.67066,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0982363,0.315213,0.803151,-0.0112741,0.014512,-0.00280498,0.0148136,-0.0115757,-1.46369,0.00833494,989,737,2.77331,-4.66773,28.33,-3.85897,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0905094,0.317139,0.79496,-0.0116362,0.0146953,-0.00256999,0.0149438,-0.0118847,-1.47441,0.00855486,996,737,2.68545,-4.67239,28.2509,-4.06798,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.08237,0.31865,0.784199,-0.0119717,0.0149482,-0.00237654,0.0151564,-0.0121799,-1.48342,0.00933901,1003,737,2.58743,-4.67067,28.1682,-4.2633,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0735229,0.318381,0.775465,-0.0122827,0.0152423,-0.00218886,0.0154152,-0.0124557,-1.49193,0.00953753,1010,737,2.48754,-4.66011,28.1162,-4.43965,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0630652,0.316379,0.770064,-0.0125876,0.015593,-0.00194947,0.0157272,-0.0127218,-1.50206,0.00940925,1017,737,2.37984,-4.62968,28.084,-4.58861,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0518565,0.313404,0.764577,-0.0129206,0.0159371,-0.00162266,0.016028,-0.0130115,-1.5148,0.00927614,1024,737,2.26455,-4.57495,28.0582,-4.71653,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.041737,0.310841,0.754842,-0.0133081,0.0162617,-0.00116935,0.0163078,-0.0133543,-1.53133,0.00881882,1031,737,2.14979,-4.52034,28.0164,-4.8486,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0337093,0.308771,0.745577,-0.0137265,0.0165184,-0.000594514,0.0165301,-0.0137382,-1.55115,0.0085982,1038,737,2.05679,-4.47976,27.984,-5.00261,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.025281,0.306806,0.7384,-0.0141514,0.0166947,6.11338e-05,0.0166948,-0.0141515,1.56881,0.00883834,1045,737,1.9649,-4.45476,27.958,-5.16277,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0168728,0.306032,0.734342,-0.0145415,0.0168466,0.00075822,0.0168649,-0.0145598,1.54666,0.00939871,1052,737,1.88044,-4.44734,27.9499,-5.34477,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00761895,0.305249,0.726706,-0.014893,0.0169514,0.00151878,0.0170237,-0.0149653,1.52325,0.010111,1059,737,1.77871,-4.42862,27.9639,-5.50547,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.00257911,0.30288,0.717677,-0.0151817,0.0169799,0.0023183,0.0171461,-0.015348,1.49921,0.0105565,1066,737,1.66454,-4.38862,27.9784,-5.63411,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0133321,0.30154,0.704847,-0.0153896,0.0169332,0.00311809,0.0172312,-0.0156876,1.4755,0.0108259,1073,737,1.53496,-4.34726,27.9974,-5.77181,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0265068,0.301906,0.691394,-0.0155124,0.0168029,0.00388875,0.0172643,-0.0159738,1.4527,0.0106423,1080,737,1.37926,-4.32491,28.0069,-5.93242,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0410145,0.303797,0.677045,-0.0155269,0.0166351,0.00462811,0.0172878,-0.0161796,1.43068,0.0106676,1087,737,1.20749,-4.31395,28.0292,-6.10873,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0545266,0.30535,0.664563,-0.015372,0.0164551,0.00531483,0.0173192,-0.0162361,1.40963,0.010673,1094,737,1.05028,-4.30812,28.0558,-6.29826,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0667994,0.306201,0.654669,-0.0150082,0.0162963,0.00597081,0.0173965,-0.0161083,1.38858,0.010588,1101,737,0.911966,-4.30165,28.0957,-6.48016,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0767637,0.305383,0.648149,-0.0144526,0.0161849,0.00663321,0.0175594,-0.0158271,1.36648,0.0108591,1108,737,0.805481,-4.28836,28.1612,-6.65725,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0846684,0.303441,0.641651,-0.0137288,0.0161527,0.00734663,0.0178613,-0.0154374,1.3423,0.0113448,1115,737,0.719662,-4.26541,28.2594,-6.8066,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0932438,0.302591,0.638671,-0.0128395,0.0161508,0.00809453,0.0182578,-0.0149464,1.31615,0.0118737,1122,737,0.635874,-4.25635,28.3797,-6.98177,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.101589,0.303722,0.630899,-0.0117788,0.0161918,0.00883831,0.0187505,-0.0143375,1.289,0.0111357,1129,737,0.54134,-4.25547,28.4829,-7.17342,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.111822,0.307803,0.623112,-0.0105901,0.0162314,0.00959251,0.0193089,-0.0136677,1.26034,0.0102865,1136,737,0.427161,-4.27842,28.5543,-7.38725,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.12105,0.312038,0.615211,-0.00935397,0.0162889,0.0103462,0.0199427,-0.0130078,1.23132,0.0092793,1143,737,0.322352,-4.29881,28.6632,-7.5987,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.128379,0.316408,0.606853,-0.00810959,0.0163961,0.0111051,0.0206798,-0.0123932,1.20265,0.00870048,1150,737,0.234856,-4.31988,28.8094,-7.81671,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.133127,0.322149,0.601003,-0.00687052,0.0164308,0.0118753,0.0214162,-0.011856,1.17332,0.00921274,1157,737,0.178753,-4.36294,28.9733,-8.05629,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.135946,0.329826,0.59191,-0.00564874,0.0164487,0.0125498,0.0221203,-0.0113204,1.14634,0.00986097,1164,737,0.132236,-4.42023,29.1481,-8.30286,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.138512,0.336627,0.580271,-0.00449313,0.0164332,0.0130633,0.022707,-0.010767,1.12306,0.0100744,1171,737,0.0815292,-4.46733,29.3471,-8.53202,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.141144,0.342518,0.571291,-0.00339008,0.0163683,0.0134577,0.0231837,-0.0102055,1.10202,0.00947026,1178,737,0.0372578,-4.50694,29.5496,-8.76209,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.157829,0.291369,0.799223,-0.00837585,0.0151689,-0.00541783,0.0163558,-0.00956271,-1.35514,0.00895524,940,744,3.3058,-4.41936,28.3451,-2.45466,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.150002,0.293672,0.799849,-0.00896968,0.0151429,-0.00502128,0.0161467,-0.00997354,-1.37348,0.00886506,947,744,3.237,-4.44101,28.1543,-2.649,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.141957,0.296492,0.800075,-0.0095476,0.0150582,-0.00459736,0.0158891,-0.0103785,-1.39199,0.00889617,954,744,3.16511,-4.47132,27.9786,-2.84169,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.134416,0.29863,0.801371,-0.0101432,0.0149454,-0.00420089,0.0156301,-0.0108279,-1.40922,0.00908955,961,744,3.1009,-4.49582,27.8354,-3.03753,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.127596,0.299444,0.799704,-0.0107654,0.0148247,-0.00385124,0.0153918,-0.0113324,-1.42461,0.00911442,968,744,3.03749,-4.5014,27.7314,-3.21451,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.120796,0.299972,0.795604,-0.0113188,0.0147896,-0.00354143,0.0152614,-0.0117907,-1.43834,0.0089233,975,744,2.96868,-4.49497,27.6301,-3.3826,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.114126,0.299224,0.793483,-0.0118066,0.0148931,-0.0032625,0.015286,-0.0121994,-1.45095,0.00847853,982,744,2.90618,-4.48638,27.5348,-3.54903,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.10626,0.299276,0.789914,-0.0122558,0.0150986,-0.00302204,0.0154285,-0.0125857,-1.46207,0.0084367,989,744,2.82811,-4.48035,27.4446,-3.72719,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0979748,0.301255,0.780567,-0.0126723,0.0153565,-0.0028063,0.0156347,-0.0129505,-1.47198,0.00851297,996,744,2.73168,-4.4808,27.3629,-3.92043,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0894936,0.303541,0.765858,-0.0130606,0.0156856,-0.00261399,0.0159214,-0.0132964,-1.48085,0.00893838,1003,744,2.62042,-4.4783,27.2807,-4.10342,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0800828,0.303637,0.755366,-0.0134244,0.0160609,-0.0024125,0.016257,-0.0136205,-1.48969,0.00897848,1010,744,2.51031,-4.46697,27.226,-4.26955,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0692855,0.301476,0.748258,-0.0137872,0.016482,-0.00215123,0.0166341,-0.0139393,-1.5002,0.00885212,1017,744,2.39487,-4.43159,27.1831,-4.41484,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0571514,0.297846,0.741674,-0.0141779,0.016901,-0.00179573,0.0170044,-0.0142813,-1.51327,0.00904242,1024,744,2.26761,-4.37005,27.1536,-4.53662,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0452283,0.293044,0.738123,-0.0146111,0.017304,-0.00131516,0.0173581,-0.0146652,-1.52968,0.0092525,1031,744,2.15018,-4.30639,27.1159,-4.66388,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0350683,0.289756,0.731678,-0.0150546,0.0176548,-0.000715642,0.0176704,-0.0150703,-1.54893,0.00907625,1038,744,2.04297,-4.25967,27.0765,-4.80052,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.02566,0.288248,0.722718,-0.0154821,0.0179409,-3.25653e-05,0.0179409,-0.0154821,-1.56982,0.00893301,1045,744,1.93667,-4.23377,27.0323,-4.95767,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0157115,0.288894,0.713839,-0.0158629,0.0181973,0.000701932,0.0182118,-0.0158774,1.5502,0.0091819,1052,744,1.82454,-4.23465,26.9923,-5.14422,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0060398,0.290125,0.702035,-0.0161905,0.0183999,0.00150365,0.0184652,-0.0162558,1.52744,0.00981129,1059,744,1.70756,-4.23059,26.9938,-5.32653,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.00438732,0.288054,0.694249,-0.0164461,0.0185259,0.00234987,0.0186831,-0.0166032,1.504,0.0104084,1066,744,1.59376,-4.19234,26.9996,-5.46205,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0157186,0.286267,0.68367,-0.0166183,0.018574,0.00320746,0.0188639,-0.0169083,1.48065,0.010724,1073,744,1.46389,-4.15076,27.0058,-5.58869,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0298262,0.285472,0.671647,-0.0167001,0.0185332,0.00404823,0.0189924,-0.0171592,1.45786,0.010959,1080,744,1.30261,-4.11972,26.9998,-5.72564,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0448978,0.285918,0.657251,-0.0166711,0.0184357,0.00485534,0.0190948,-0.0173302,1.43587,0.011033,1087,744,1.12535,-4.09721,27.0122,-5.88633,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0590003,0.286953,0.645158,-0.0164741,0.0183,0.00560455,0.0191809,-0.0173551,1.41488,0.0107834,1094,744,0.963149,-4.08462,27.0389,-6.06822,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0713231,0.287297,0.63591,-0.0160775,0.0181527,0.00630927,0.0192785,-0.0172034,1.39421,0.0105659,1101,744,0.825845,-4.07091,27.0831,-6.24353,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0825351,0.287109,0.631131,-0.0155065,0.0180217,0.00700466,0.0194263,-0.0169111,1.3729,0.0111967,1108,744,0.711046,-4.06349,27.1479,-6.43021,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.092084,0.287719,0.624677,-0.0147896,0.0179371,0.00774014,0.0196754,-0.0165279,1.34988,0.0118518,1115,744,0.608234,-4.06959,27.2236,-6.61401,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.100968,0.287205,0.618163,-0.0139197,0.0178773,0.00851024,0.0200117,-0.0160542,1.32506,0.0119841,1122,744,0.512063,-4.06034,27.3274,-6.78643,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.110837,0.287623,0.612018,-0.0128763,0.0178484,0.00929108,0.0204395,-0.0154674,1.29883,0.0110096,1129,744,0.406736,-4.05265,27.4059,-6.96476,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.121496,0.291034,0.605538,-0.0117084,0.0178133,0.0100941,0.0209347,-0.0148297,1.2709,0.010038,1136,744,0.291772,-4.07092,27.4771,-7.16037,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.131233,0.294471,0.600678,-0.0104944,0.0177826,0.0109076,0.021501,-0.0142129,1.24224,0.00935087,1143,744,0.189985,-4.08651,27.5814,-7.36478,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.138894,0.299826,0.595164,-0.00925144,0.0177776,0.0117271,0.0221563,-0.0136301,1.21344,0.0094028,1150,744,0.106331,-4.12761,27.725,-7.60691,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.14453,0.306598,0.591599,-0.00796131,0.0177141,0.0125533,0.0228316,-0.0130789,1.1837,0.00947188,1157,744,0.047201,-4.18791,27.8817,-7.86766,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.148506,0.314024,0.584101,-0.00664817,0.0176314,0.0133071,0.0235042,-0.0125209,1.15518,0.00983408,1164,744,-0.00637392,-4.24538,28.0499,-8.11383,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.151098,0.321587,0.572248,-0.0053779,0.0175009,0.0139371,0.0240922,-0.0119691,1.12904,0.00988407,1171,744,-0.0581878,-4.29712,28.2464,-8.34585,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.153113,0.327699,0.564552,-0.00414164,0.0173002,0.0144622,0.0245818,-0.0114233,1.10436,0.00946738,1178,744,-0.0930667,-4.34086,28.4667,-8.56802,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.155355,0.333214,0.558617,-0.00296443,0.0169489,0.0148075,0.0248359,-0.0108514,1.08138,0.00899527,1185,744,-0.125512,-4.37532,28.6935,-8.80116,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.158797,0.339792,0.553219,-0.00185117,0.0164009,0.0149942,0.0248279,-0.0102782,1.05877,0.00891148,1192,744,-0.168767,-4.41766,28.9228,-9.06008,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.161776,0.348119,0.544678,-0.000879062,0.0156434,0.0150579,0.0245574,-0.00979303,1.03629,0.0100484,1199,744,-0.216627,-4.47833,29.1709,-9.32722,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.16189,0.357562,0.541565,-7.34519e-05,0.0147463,0.0149748,0.0240442,-0.00937138,1.01515,0.00983868,1206,744,-0.222237,-4.56647,29.4921,-9.59759,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.160573,0.368067,0.535535,0.000583069,0.0137508,0.0147968,0.0233624,-0.00902852,0.994722,0.00895367,1213,744,-0.222138,-4.67468,29.8283,-9.8558,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.159139,0.378384,0.531023,0.0011753,0.0125499,0.0145308,0.0224667,-0.00874154,0.971932,0.00820919,1220,744,-0.217003,-4.77496,30.1731,-10.1235,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.191597,0.273123,0.766605,-0.00575739,0.0151238,-0.00629617,0.0168753,-0.00750892,-1.29947,0.00907475,912,751,3.54391,-4.15354,28.2643,-1.53826,27.476,2.62873
-17.4881,26.6394,-2.11151,0.188643,0.274365,0.775527,-0.00650576,0.0151229,-0.00616017,0.0167543,-0.00813721,-1.3119,0.00897614,919,751,3.54196,-4.18259,28.0917,-1.75075,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.183745,0.275462,0.783998,-0.00724916,0.0151343,-0.00600405,0.0166431,-0.00875796,-1.3246,0.00896443,926,751,3.51981,-4.21167,27.9138,-1.9614,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.177235,0.276038,0.787982,-0.00801794,0.0151588,-0.00580562,0.0165318,-0.00939088,-1.33858,0.00879955,933,751,3.47184,-4.2304,27.7409,-2.16069,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.169822,0.276761,0.790033,-0.00876268,0.0151709,-0.00553528,0.0163891,-0.00998086,-1.35417,0.00876346,940,751,3.41053,-4.24311,27.5689,-2.3536,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.161584,0.278579,0.788784,-0.00947895,0.0151587,-0.00517455,0.0162014,-0.0105216,-1.37196,0.00886025,947,751,3.33327,-4.25595,27.3837,-2.53802,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.152316,0.281263,0.786204,-0.0101763,0.0151343,-0.00477965,0.0160068,-0.0110488,-1.39024,0.00894752,954,751,3.24254,-4.27913,27.2002,-2.72192,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.143428,0.283649,0.783531,-0.0108701,0.0151167,-0.00440229,0.0158422,-0.0115956,-1.40746,0.00890543,961,751,3.15546,-4.29757,27.034,-2.90869,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.135112,0.284914,0.780861,-0.0115574,0.0151107,-0.00407166,0.0157185,-0.0121652,-1.42261,0.00842283,968,751,3.0744,-4.30615,26.8977,-3.08854,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.127684,0.284934,0.778958,-0.0121722,0.0151797,-0.00379557,0.0156967,-0.0126891,-1.43544,0.00810095,975,751,3.00434,-4.30334,26.776,-3.26164,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.121231,0.283284,0.778032,-0.0127171,0.0153646,-0.00355807,0.0158084,-0.0131609,-1.4467,0.00806378,982,751,2.94688,-4.29396,26.6672,-3.42064,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.113913,0.282773,0.773711,-0.0132208,0.0156431,-0.00335226,0.0160273,-0.013605,-1.45668,0.00827978,989,751,2.87246,-4.28217,26.5737,-3.5879,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.105053,0.284023,0.763869,-0.0136973,0.0159792,-0.00316053,0.016312,-0.0140302,-1.46586,0.00840364,996,751,2.76907,-4.27458,26.4761,-3.76727,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0960531,0.286167,0.747578,-0.0141473,0.0163823,-0.00297339,0.0166692,-0.0144342,-1.47461,0.00876885,1003,751,2.6486,-4.26406,26.3915,-3.94004,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0856443,0.287952,0.729635,-0.0145738,0.0168297,-0.00275947,0.0170703,-0.0148144,-1.48381,0.00856035,1010,751,2.50997,-4.25114,26.3239,-4.10596,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0737753,0.286575,0.719291,-0.0150018,0.0173111,-0.00247483,0.0174996,-0.0151902,-1.4948,0.00862726,1017,751,2.37553,-4.21918,26.272,-4.24918,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0614756,0.281406,0.716102,-0.0154545,0.0177917,-0.00208785,0.0179223,-0.0155851,-1.50832,0.00906821,1024,751,2.25486,-4.15426,26.2497,-4.36193,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0489022,0.274754,0.717323,-0.0159385,0.0182581,-0.0015735,0.0183303,-0.0160107,-1.52491,0.00936288,1031,751,2.14274,-4.08668,26.2098,-4.46651,26.6199,-0.378305
