 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.732013,-1.57758,0.857049,-0.0491496,0.0367495,-0.00406417,0.0369414,-0.0493414,-1.52362,0.0146785,1024,723,-4.76746,14.0467,21.7031,14.083,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.769305,-1.59,0.846131,-0.0498626,0.0374708,-0.00207503,0.0375201,-0.0499119,-1.54705,0.0145935,1031,723,-5.14153,14.183,21.4002,14.0595,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.805196,-1.6033,0.842751,-0.0505837,0.0379324,0.000183215,0.0379328,-0.0505841,1.56873,0.0141333,1038,723,-5.4829,14.3052,21.0878,14.0085,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.838476,-1.61701,0.843695,-0.0513284,0.0380759,0.00258894,0.0381508,-0.0514033,1.54187,0.0142459,1045,723,-5.78735,14.4297,20.8253,13.9447,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.872553,-1.62901,0.843912,-0.0520549,0.0381379,0.00503587,0.0384182,-0.0523352,1.51519,0.0144243,1052,723,-6.10142,14.5402,20.5737,13.8686,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.907808,-1.64059,0.843107,-0.0526934,0.038094,0.00752399,0.0387134,-0.0533128,1.48867,0.0144716,1059,723,-6.42928,14.6519,20.3378,13.7985,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.944233,-1.64626,0.840921,-0.0531432,0.0379232,0.0100153,0.0390116,-0.0542317,1.46254,0.0149807,1066,723,-6.77341,14.7059,20.0749,13.6878,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.983947,-1.64582,0.832845,-0.0532718,0.037673,0.012434,0.0393424,-0.0549411,1.43734,0.0149104,1073,723,-7.16597,14.7121,19.8037,13.5175,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.02724,-1.64169,0.824504,-0.0530557,0.0372669,0.0147734,0.0396219,-0.0554107,1.41272,0.0143688,1080,723,-7.59529,14.683,19.5106,13.3036,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.07211,-1.63503,0.812397,-0.0525296,0.0368607,0.0171582,0.040041,-0.0557099,1.38752,0.0142825,1087,723,-8.0498,14.6243,19.2251,13.0797,31.252,-1.77753
0.268677,29.768,-2.30899,-1.11597,-1.63191,0.79952,-0.0516639,0.0364707,0.0194935,0.0405897,-0.055783,1.36256,0.0143184,1094,723,-8.4947,14.5896,18.9674,12.8947,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.587061,-1.51728,0.917133,-0.0466548,0.0330787,-0.0105535,0.0344519,-0.048028,-1.4414,0.0133212,996,730,-3.27653,13.3966,21.9274,14.1042,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.62181,-1.53785,0.920128,-0.047808,0.0344608,-0.00915201,0.0354666,-0.0488138,-1.46133,0.0140743,1003,730,-3.5913,13.5844,21.5705,14.0966,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.659337,-1.55856,0.92163,-0.0488173,0.0357487,-0.00759966,0.0364262,-0.0494948,-1.48188,0.0141914,1010,730,-3.93656,13.7739,21.2198,14.0994,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.700053,-1.57923,0.919529,-0.0497031,0.0369311,-0.0058996,0.037331,-0.050103,-1.50311,0.0138611,1017,730,-4.32155,13.9757,20.8821,14.1374,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.742224,-1.59569,0.912174,-0.0505794,0.0380125,-0.00410031,0.0382019,-0.0507688,-1.52464,0.0138998,1024,730,-4.73427,14.1466,20.5355,14.1569,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.781027,-1.60922,0.902033,-0.0514607,0.0389105,-0.00206264,0.0389576,-0.0515078,-1.54799,0.0137866,1031,730,-5.12071,14.296,20.2071,14.1463,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.816585,-1.62206,0.895891,-0.0523109,0.0395946,0.000225211,0.0395951,-0.0523115,1.56835,0.0135411,1038,730,-5.46519,14.4288,19.8889,14.0919,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.850332,-1.63543,0.891612,-0.0530942,0.0400125,0.00266504,0.0400887,-0.0531704,1.5422,0.013984,1045,730,-5.78655,14.5604,19.6157,14.0375,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.885026,-1.64702,0.890051,-0.053772,0.0403291,0.00514978,0.0406101,-0.0540529,1.51629,0.0146267,1052,730,-6.11069,14.666,19.3537,13.9685,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.920846,-1.65715,0.884687,-0.0543015,0.0405065,0.00766723,0.0411225,-0.0549176,1.49062,0.0151722,1059,730,-6.4553,14.7696,19.1085,13.9,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.958006,-1.66233,0.879469,-0.0546246,0.0405205,0.0101941,0.0416005,-0.0557046,1.46525,0.0156836,1066,730,-6.8139,14.8225,18.8483,13.7911,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.998619,-1.66311,0.8739,-0.0546463,0.0403985,0.012677,0.0420603,-0.0563081,1.44045,0.015852,1073,730,-7.20844,14.8353,18.5692,13.6302,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.04466,-1.66046,0.868338,-0.0543575,0.0400683,0.0151137,0.0424284,-0.0567176,1.41589,0.0155993,1080,730,-7.65722,14.811,18.2433,13.4285,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.0935,-1.65364,0.856538,-0.0537755,0.0396536,0.0175694,0.0428483,-0.0569702,1.39093,0.0159306,1087,730,-8.14983,14.7483,17.916,13.2058,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.13847,-1.64688,0.83931,-0.0528563,0.0391684,0.0199521,0.043308,-0.0569959,1.36622,0.0160558,1094,730,-8.61741,14.6908,17.6393,12.9835,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.17742,-1.64084,0.821677,-0.0514219,0.0386385,0.022285,0.0438511,-0.0566345,1.34102,0.0154694,1101,730,-9.02629,14.6437,17.4118,12.7717,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21,-1.63786,0.80528,-0.0494173,0.0380301,0.0246339,0.044492,-0.0558792,1.31426,0.0147791,1108,730,-9.36834,14.6316,17.2447,12.5759,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.23982,-1.63618,0.793345,-0.0469567,0.0373942,0.0270607,0.0453291,-0.0548916,1.28556,0.0145724,1115,730,-9.67129,14.6331,17.1427,12.3804,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.272,-1.62791,0.789822,-0.0441429,0.0366155,0.0295494,0.0462727,-0.0538002,1.25492,0.0153794,1122,730,-9.97762,14.5413,17.0347,12.114,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30003,-1.61449,0.781487,-0.0410253,0.0356866,0.0320124,0.0472904,-0.0526291,1.22305,0.0154349,1129,730,-10.2569,14.4149,16.9626,11.7947,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.3305,-1.59074,0.769696,-0.0376913,0.0345878,0.0344419,0.0483713,-0.0514748,1.19012,0.0144267,1136,730,-10.5723,14.1838,16.8288,11.3927,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.464019,-1.44125,0.91888,-0.0411451,0.0286338,-0.0159199,0.0320943,-0.0446055,-1.35676,0.0145289,968,737,-2.13839,12.6837,22.2685,14.042,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.492096,-1.46322,0.929143,-0.0430702,0.0299561,-0.0148101,0.0328453,-0.0459595,-1.37813,0.0149912,975,737,-2.3717,12.8837,21.9417,14.075,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.522992,-1.48444,0.941605,-0.0447918,0.0314533,-0.0135918,0.0338038,-0.0471422,-1.39956,0.0142627,982,737,-2.62751,13.0669,21.589,14.0957,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.557746,-1.50724,0.956454,-0.0463228,0.032964,-0.012306,0.0348301,-0.0481889,-1.4203,0.0133717,989,737,-2.91504,13.2639,21.2064,14.1094,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.592566,-1.52896,0.964525,-0.0476773,0.0344017,-0.0109763,0.0358442,-0.0491198,-1.44013,0.0130313,996,737,-3.2185,13.4546,20.8314,14.1136,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.627503,-1.54946,0.967464,-0.0489169,0.0357884,-0.00953331,0.0368481,-0.0499766,-1.46009,0.0132648,1003,737,-3.5349,13.6444,20.4599,14.1155,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.664678,-1.56978,0.968803,-0.0500087,0.0371188,-0.00793981,0.0378364,-0.0507263,-1.48066,0.0133429,1010,737,-3.87671,13.8288,20.1094,14.1242,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.705465,-1.59223,0.969957,-0.0509973,0.0383827,-0.00618725,0.038809,-0.0514236,-1.50201,0.013314,1017,737,-4.25371,14.0365,19.7636,14.1773,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.750792,-1.61296,0.969206,-0.0519919,0.0395683,-0.0043144,0.0397711,-0.0521948,-1.52381,0.0137079,1024,737,-4.68031,14.2354,19.3892,14.2369,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.792224,-1.62731,0.960281,-0.0530007,0.0405984,-0.00221979,0.040651,-0.0530533,-1.5471,0.0137609,1031,737,-5.08924,14.3938,19.0329,14.2283,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.828504,-1.63936,0.953085,-0.0539491,0.041448,0.000114669,0.0414482,-0.0539492,1.56959,0.0133288,1038,737,-5.44314,14.5269,18.7152,14.1682,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.863615,-1.65143,0.947085,-0.0547697,0.0420647,0.00260935,0.042135,-0.0548399,1.54388,0.0133618,1045,737,-5.78201,14.648,18.4207,14.1044,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.898845,-1.66145,0.938909,-0.0554271,0.0425594,0.00516098,0.0428305,-0.0556981,1.51832,0.0144428,1052,737,-6.12753,14.7473,18.1498,14.0253,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.93533,-1.66937,0.929656,-0.0558977,0.0428882,0.00775029,0.0434925,-0.056502,1.49298,0.0156096,1059,737,-6.4884,14.8309,17.8939,13.9423,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.973336,-1.67566,0.923273,-0.0561467,0.0430291,0.0103555,0.0440989,-0.0572164,1.46786,0.016347,1066,737,-6.85751,14.8977,17.6276,13.8487,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.0152,-1.67921,0.918213,-0.0561036,0.0429976,0.0129387,0.044659,-0.0577651,1.44309,0.0169374,1073,737,-7.262,14.9358,17.3264,13.7223,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.06366,-1.67942,0.915024,-0.055766,0.0427309,0.0154968,0.0451116,-0.0581466,1.41837,0.0168382,1080,737,-7.72758,14.9349,16.9706,13.5504,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.11471,-1.67521,0.904119,-0.055135,0.0423207,0.0180522,0.0455571,-0.0583714,1.3934,0.0172583,1087,737,-8.23856,14.8939,16.6242,13.3582,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.16012,-1.6684,0.885962,-0.0541571,0.0417776,0.0205149,0.0459804,-0.05836,1.36873,0.0172672,1094,737,-8.71257,14.8467,16.3402,13.1293,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.19934,-1.66044,0.863844,-0.0526901,0.04113,0.0228969,0.0464198,-0.0579798,1.34375,0.0165771,1101,737,-9.13559,14.7978,16.1274,12.8985,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.23351,-1.65638,0.850989,-0.0506974,0.0403785,0.0252681,0.0469191,-0.057238,1.3175,0.0161701,1108,737,-9.48416,14.7688,15.9598,12.6825,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.26512,-1.6544,0.834395,-0.0482913,0.0395748,0.0277014,0.0475791,-0.0562955,1.28951,0.0163658,1115,737,-9.81607,14.76,15.8341,12.5169,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.29808,-1.64904,0.830372,-0.0455337,0.0386579,0.0301769,0.0483569,-0.0552327,1.25982,0.0173087,1122,737,-10.1299,14.6967,15.7133,12.2863,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.32921,-1.63697,0.818142,-0.0424461,0.0376351,0.0326194,0.0492402,-0.0540511,1.22899,0.0160658,1129,737,-10.4489,14.5879,15.5956,11.9947,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36244,-1.61415,0.804558,-0.0391421,0.0364846,0.0350091,0.0502026,-0.0528601,1.19734,0.0151741,1136,737,-10.7953,14.3744,15.4463,11.6111,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.3952,-1.59217,0.792649,-0.0357724,0.0352911,0.0373254,0.0512928,-0.0517741,1.16579,0.0139298,1143,737,-11.1324,14.1694,15.3268,11.2365,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.42402,-1.57067,0.781704,-0.0323629,0.0342405,0.0396152,0.0526918,-0.0508141,1.13491,0.013032,1150,737,-11.4279,13.9686,15.2634,10.8578,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.44469,-1.54419,0.77425,-0.0288628,0.0332985,0.0418263,0.0543278,-0.0498921,1.10493,0.0128857,1157,737,-11.6358,13.7143,15.273,10.4138,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.46038,-1.51008,0.763664,-0.0252586,0.0325206,0.0438452,0.0561382,-0.0488762,1.0767,0.013386,1164,737,-11.8057,13.3893,15.3247,9.90529,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.4741,-1.47578,0.75025,-0.0215975,0.0318902,0.04552,0.0579413,-0.0476486,1.05099,0.013811,1171,737,-11.9639,13.0707,15.4184,9.39776,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.48778,-1.44173,0.74235,-0.0179014,0.0312818,0.0468966,0.0596433,-0.046263,1.02688,0.0140191,1178,737,-12.1071,12.738,15.5137,8.88733,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.348609,-1.35546,0.890044,-0.0335546,0.0244651,-0.0199351,0.0306544,-0.0397439,-1.26976,0.0126981,940,744,-1.13968,11.9258,22.823,13.865,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.379027,-1.37744,0.904749,-0.0356197,0.0258928,-0.0191323,0.031358,-0.0410848,-1.29255,0.0129319,947,744,-1.38904,12.1124,22.3824,13.8951,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.411542,-1.39963,0.922131,-0.0376484,0.0272578,-0.0182502,0.0320374,-0.042428,-1.31466,0.0133415,954,744,-1.65246,12.2961,21.9336,13.9238,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.442461,-1.42371,0.940955,-0.0396961,0.028541,-0.0173509,0.0326995,-0.0438546,-1.33556,0.0139286,961,744,-1.8952,12.4979,21.528,13.9598,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.470853,-1.4482,0.957948,-0.0418038,0.0297765,-0.0164226,0.0333645,-0.0453918,-1.3557,0.0143027,968,744,-2.11577,12.7026,21.1788,14.0076,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.499245,-1.47053,0.969696,-0.0437764,0.0311698,-0.0153487,0.0341914,-0.0467979,-1.37642,0.0143796,975,744,-2.34829,12.9011,20.8369,14.0438,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.529178,-1.49329,0.983416,-0.0455588,0.0326868,-0.014165,0.0351722,-0.0480442,-1.3971,0.0139434,982,744,-2.5907,13.0954,20.4847,14.0709,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.563511,-1.51703,1.00015,-0.0471769,0.0342193,-0.0128841,0.03621,-0.0491676,-1.4175,0.0133222,989,744,-2.869,13.2991,20.0991,14.0929,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.598883,-1.53957,1.01137,-0.0486437,0.0357068,-0.0115297,0.0372543,-0.0501913,-1.43737,0.0129542,996,744,-3.17002,13.5001,19.7158,14.1092,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.633742,-1.56052,1.01542,-0.0499931,0.037153,-0.0100542,0.0382979,-0.051138,-1.45741,0.012885,1003,744,-3.48251,13.6964,19.3423,14.1241,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.670541,-1.58084,1.01583,-0.0511904,0.0385545,-0.00842282,0.0393382,-0.051974,-1.47802,0.0127864,1010,744,-3.82235,13.8822,18.9981,14.1473,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.711809,-1.60414,1.01851,-0.0522941,0.0399036,-0.00661657,0.040376,-0.0527665,-1.49952,0.0128803,1017,744,-4.19985,14.0938,18.6362,14.2077,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.757109,-1.62778,1.01744,-0.053405,0.0411826,-0.00466684,0.0414123,-0.0536347,-1.52162,0.0136943,1024,744,-4.62568,14.3176,18.267,14.2982,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.80051,-1.64573,1.01509,-0.0545266,0.0423244,-0.0025043,0.0423891,-0.0545913,-1.54496,0.0147338,1031,744,-5.0368,14.4953,17.9132,14.3102,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.839798,-1.65806,1.00916,-0.0555618,0.0433092,-0.000106669,0.0433093,-0.0555619,-1.56972,0.0144541,1038,744,-5.41684,14.6279,17.5825,14.2612,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.876647,-1.66741,1.00217,-0.0564263,0.0440916,0.00246493,0.044152,-0.0564867,1.54629,0.0139591,1045,744,-5.7757,14.7288,17.2622,14.1735,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.91497,-1.67668,0.995299,-0.0570894,0.04474,0.0051141,0.0449962,-0.0573456,1.52074,0.0144725,1052,744,-6.14846,14.8194,16.9363,14.0812,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.953238,-1.68364,0.983858,-0.0575385,0.0452052,0.00781264,0.0457958,-0.0581292,1.49533,0.0155338,1059,744,-6.53209,14.892,16.6523,13.9864,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.991369,-1.68986,0.978015,-0.0577476,0.045467,0.0105322,0.0465307,-0.0588114,1.47014,0.0166197,1066,744,-6.90056,14.956,16.38,13.8947,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.03297,-1.69437,0.972041,-0.0576611,0.0455338,0.0132446,0.0472066,-0.0593339,1.44516,0.0172472,1073,744,-7.30392,15.0068,16.079,13.7896,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.0825,-1.69818,0.968611,-0.0572776,0.045351,0.0159468,0.0477718,-0.0596984,1.42014,0.0177292,1080,744,-7.77909,15.0387,15.7088,13.6729,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.13495,-1.69854,0.955088,-0.0565884,0.044983,0.01863,0.0482923,-0.0598976,1.395,0.0181381,1087,744,-8.30877,15.0548,15.3473,13.523,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18135,-1.69255,0.935872,-0.0555376,0.044434,0.021205,0.0487458,-0.0598494,1.37019,0.0176995,1094,744,-8.79451,15.02,15.0619,13.3073,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22126,-1.6851,0.914372,-0.0540122,0.0437296,0.0236679,0.0491591,-0.0594417,1.34529,0.0168335,1101,744,-9.2222,14.9777,14.8476,13.0834,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.25613,-1.67926,0.900099,-0.0519995,0.0428922,0.0260845,0.0495897,-0.0586971,1.31946,0.0170803,1108,744,-9.5812,14.9379,14.6897,12.8511,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.29017,-1.67364,0.881353,-0.0496109,0.0419782,0.0285362,0.0501416,-0.0577742,1.29217,0.0176183,1115,744,-9.94305,14.8941,14.537,12.6429,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.32332,-1.66914,0.86634,-0.0468747,0.0409648,0.0310047,0.0508059,-0.0567159,1.26345,0.0179817,1122,744,-10.2862,14.8567,14.4099,12.4409,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.35704,-1.65679,0.85456,-0.0437894,0.0398642,0.0334348,0.0515852,-0.0555104,1.23362,0.0168835,1129,744,-10.6291,14.7386,14.259,12.1632,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.39314,-1.63527,0.838861,-0.0404875,0.0386534,0.0358018,0.0524458,-0.0542798,1.20308,0.0159028,1136,744,-11.0085,14.5433,14.0891,11.8089,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.4273,-1.61473,0.826765,-0.0371312,0.0373956,0.0380721,0.0534055,-0.0531411,1.17273,0.0148512,1143,744,-11.359,14.3576,13.9599,11.4514,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.45831,-1.59304,0.814359,-0.0337252,0.0362365,0.0402766,0.0546023,-0.052091,1.14297,0.0146643,1150,744,-11.6793,14.1545,13.8802,11.0621,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48011,-1.56499,0.806131,-0.0301802,0.0351674,0.0424022,0.0560242,-0.0510371,1.11367,0.0142284,1157,744,-11.9003,13.878,13.884,10.602,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.49607,-1.53079,0.793955,-0.0264951,0.0342206,0.0443854,0.0576369,-0.0499114,1.08534,0.0146882,1164,744,-12.0764,13.5582,13.9422,10.0932,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.5106,-1.49369,0.778673,-0.0227573,0.0333561,0.0461046,0.0592699,-0.0486711,1.05874,0.0150147,1171,744,-12.2478,13.212,14.0279,9.57041,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.524,-1.45901,0.773437,-0.0189943,0.0324588,0.0475556,0.0608006,-0.0473362,1.03334,0.0147583,1178,744,-12.3808,12.8673,14.1364,9.0617,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.53749,-1.42533,0.769322,-0.0152038,0.0315067,0.048589,0.0620621,-0.0457592,1.00943,0.0140023,1185,744,-12.5113,12.5236,14.2537,8.56101,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.55257,-1.39149,0.763534,-0.0114235,0.0304155,0.0493334,0.0630815,-0.0440895,0.985928,0.0135288,1192,744,-12.6618,12.1789,14.3715,8.05351,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.5653,-1.35344,0.750368,-0.00788619,0.0291997,0.0499227,0.063912,-0.0425985,0.963218,0.0146064,1199,744,-12.8106,11.809,14.532,7.51147,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.56962,-1.31151,0.740392,-0.00469795,0.0278865,0.0502706,0.064439,-0.0412505,0.942103,0.0138266,1206,744,-12.8698,11.3993,14.8241,6.93141,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.56793,-1.27091,0.73652,-0.00191751,0.0265375,0.0503805,0.0646609,-0.0400409,0.923015,0.013124,1213,744,-12.8538,10.995,15.168,6.35344,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.56629,-1.22938,0.73269,0.000688781,0.0248927,0.0503195,0.0645451,-0.0389636,0.903408,0.0126342,1220,744,-12.8388,10.592,15.5203,5.75572,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.261513,-1.24634,0.825024,-0.0243238,0.0181135,-0.0229513,0.0281517,-0.034362,-1.15849,0.0125364,912,751,-0.500389,11.0015,23.3399,13.5683,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.277644,-1.27536,0.854913,-0.0266095,0.0195342,-0.0224514,0.0286552,-0.0357305,-1.18491,0.0127071,919,751,-0.574133,11.234,22.9989,13.6236,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.29804,-1.305,0.884002,-0.0288957,0.0210906,-0.0219275,0.0293461,-0.0371512,-1.21072,0.012761,926,751,-0.691251,11.4736,22.6303,13.6841,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.32239,-1.33488,0.904877,-0.0312565,0.0227532,-0.0213686,0.0301849,-0.0386882,-1.23609,0.0125413,933,751,-0.865285,11.7285,22.2494,13.7584,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.349526,-1.36413,0.92679,-0.0335524,0.0244119,-0.0207051,0.0310481,-0.0401886,-1.26063,0.0129231,940,751,-1.06412,11.9723,21.8467,13.8353,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.379188,-1.38802,0.945122,-0.0357859,0.0260367,-0.0199004,0.0318887,-0.0416378,-1.2848,0.0131623,947,751,-1.29681,12.1691,21.4155,13.8831,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.412482,-1.4107,0.963828,-0.0379884,0.0276109,-0.0189962,0.0327148,-0.0430922,-1.30832,0.0134849,954,751,-1.56447,12.3532,20.9576,13.92,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.445736,-1.43343,0.981337,-0.040181,0.0291204,-0.0180635,0.033546,-0.0446067,-1.33052,0.0138706,961,751,-1.83359,12.5462,20.5158,13.9488,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.477293,-1.45804,0.998452,-0.0423672,0.0305677,-0.0171126,0.0343832,-0.0461827,-1.35142,0.0134804,968,751,-2.08513,12.752,20.1162,13.9981,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.507283,-1.48175,1.01522,-0.0444029,0.0321012,-0.0160604,0.035336,-0.0476376,-1.37204,0.0132413,975,751,-2.32116,12.9506,19.7404,14.0337,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.536607,-1.5053,1.02968,-0.0462625,0.0337115,-0.0148944,0.0363954,-0.0489464,-1.39252,0.0133174,982,751,-2.55502,13.1468,19.3798,14.0678,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.570059,-1.52922,1.04778,-0.0479807,0.0353263,-0.0136118,0.037494,-0.0501484,-1.41287,0.0131601,989,751,-2.82081,13.351,18.9917,14.0915,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.605189,-1.55186,1.05904,-0.0495757,0.0369056,-0.0122315,0.0386023,-0.0512723,-1.43296,0.0131665,996,751,-3.11888,13.5553,18.6007,14.113,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.641436,-1.5725,1.06397,-0.0510548,0.0384444,-0.0107179,0.03971,-0.0523205,-1.45326,0.0133333,1003,751,-3.4428,13.7497,18.2133,14.1308,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.678887,-1.59287,1.06421,-0.0523798,0.0399363,-0.0090405,0.0408133,-0.0532568,-1.47409,0.012721,1010,751,-3.78915,13.9416,17.8498,14.1582,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.719988,-1.61633,1.0645,-0.053612,0.041376,-0.00717333,0.0419147,-0.0541507,-1.49584,0.0129171,1017,751,-4.17023,14.1582,17.491,14.2288,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.763662,-1.64255,1.06731,-0.0548416,0.0427434,-0.00514132,0.0430135,-0.0551117,-1.5183,0.0136177,1024,751,-4.56942,14.4011,17.1468,14.3327,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.807562,-1.66432,1.0709,-0.0560714,0.0439839,-0.00290154,0.044068,-0.0561555,-1.54183,0.014767,1031,751,-4.96955,14.5988,16.7911,14.387,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.849912,-1.67825,1.06848,-0.0571935,0.045084,-0.000430038,0.0450858,-0.0571953,-1.56659,0.0150397,1038,751,-5.3705,14.7385,16.4451,14.3555,26.6853,-0.552392
