 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0775654,0.0542153,0.080562,-0.000826971,0.00113445,-8.81932e-05,0.00113841,-0.000830928,-1.52595,0.00734423,1024,723,-0.590235,-0.720261,29.58,-0.768703,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0788124,0.0532042,0.0807294,-0.000863331,0.00123627,-0.000107806,0.00124179,-0.000868852,-1.51963,0.007578,1031,723,-0.600458,-0.712391,29.6155,-0.928016,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0797066,0.0522329,0.080388,-0.000879299,0.00126689,-7.56403e-05,0.00126956,-0.000881961,-1.53561,0.00755711,1038,723,-0.608458,-0.700833,29.6421,-1.12103,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0806344,0.0513711,0.0823855,-0.000875136,0.00121739,2.37392e-07,0.00121739,-0.000875136,1.57068,0.00779769,1045,723,-0.611162,-0.691129,29.6948,-1.32539,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0815941,0.0499798,0.086348,-0.000862413,0.0011687,9.88705e-05,0.0011735,-0.000867215,1.52227,0.0082291,1052,723,-0.609082,-0.685016,29.7625,-1.51751,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0820983,0.047821,0.091397,-0.000838056,0.00110347,0.000222573,0.00112866,-0.000863244,1.45811,0.00852916,1059,723,-0.599467,-0.674569,29.8597,-1.69072,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0821836,0.0464049,0.093232,-0.000801149,0.00104515,0.000352785,0.00111027,-0.000866262,1.38828,0.00865762,1066,723,-0.593762,-0.66416,29.9478,-1.85187,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.082439,0.0459545,0.0921484,-0.000751562,0.00101917,0.000483306,0.00114249,-0.000874887,1.32096,0.0084622,1073,723,-0.597288,-0.652304,30.0547,-2.0295,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0827421,0.0463706,0.0901821,-0.000703407,0.00102551,0.000610245,0.0012192,-0.000897102,1.26345,0.00821347,1080,723,-0.603812,-0.643848,30.176,-2.22299,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0834923,0.0474442,0.0875148,-0.000675746,0.00104154,0.000723593,0.00130577,-0.00093998,1.22067,0.00788197,1087,723,-0.61664,-0.647429,30.3126,-2.41792,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0842264,0.0481834,0.0860135,-0.000662736,0.00104929,0.000797515,0.00136323,-0.000976675,1.19578,0.00762962,1094,723,-0.626198,-0.658951,30.4654,-2.6135,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0777482,0.0561493,0.0836856,-0.000619316,0.000408537,2.6742e-05,0.000409232,-0.000620011,1.5448,0.00704778,996,730,-0.59123,-0.747112,28.4666,-0.0577918,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0775521,0.0557352,0.0842259,-0.000678328,0.000618759,4.4966e-06,0.000618774,-0.000678343,1.56733,0.00722399,1003,730,-0.586422,-0.746528,28.4556,-0.26797,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0769316,0.0551674,0.0846218,-0.000732852,0.000793702,-3.46595e-05,0.000794488,-0.000733638,-1.54811,0.00693942,1010,730,-0.577711,-0.741806,28.4809,-0.473975,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.076967,0.0545378,0.0845491,-0.000781957,0.000935901,-7.73008e-05,0.000939373,-0.000785429,-1.52592,0.00677404,1017,730,-0.576611,-0.73422,28.5405,-0.644494,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0781994,0.0537713,0.0845834,-0.000824012,0.0010472,-0.00010333,0.00105289,-0.000829701,-1.5158,0.00695731,1024,730,-0.587093,-0.724831,28.5862,-0.799419,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0795675,0.0527592,0.084079,-0.000856214,0.00112549,-9.88249e-05,0.00113041,-0.00086113,-1.52109,0.00718485,1031,730,-0.600119,-0.713369,28.6119,-0.953194,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0806196,0.0515897,0.0838462,-0.000874639,0.00115255,-5.19744e-05,0.00115388,-0.000875971,-1.54518,0.00727846,1038,730,-0.609378,-0.695917,28.6235,-1.14283,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0815643,0.0502305,0.0852753,-0.000877694,0.00112302,2.96149e-05,0.00112346,-0.000878132,1.556,0.0077504,1045,730,-0.613435,-0.680969,28.6635,-1.33699,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0824787,0.0488242,0.0876008,-0.000872632,0.00109669,0.000129894,0.00110522,-0.000881163,1.50522,0.00822959,1052,730,-0.614825,-0.674472,28.7268,-1.51975,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0832237,0.0472697,0.0909741,-0.000857796,0.00106046,0.000248583,0.00109215,-0.000889486,1.444,0.00855919,1059,730,-0.611836,-0.66868,28.8138,-1.68876,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0834113,0.04606,0.0922395,-0.00082984,0.00103024,0.000368957,0.00110075,-0.000900352,1.38196,0.00862751,1066,730,-0.608547,-0.663111,28.9075,-1.8476,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0837027,0.045645,0.0922659,-0.000785997,0.0010242,0.00048978,0.00114822,-0.000910018,1.32279,0.00850865,1073,730,-0.609645,-0.656306,29.0169,-2.02385,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0841662,0.0456751,0.0915935,-0.00073914,0.001039,0.000616012,0.00123156,-0.000931697,1.26783,0.00825674,1080,730,-0.614327,-0.651427,29.1333,-2.21299,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0848855,0.0470546,0.0883689,-0.000706528,0.00105614,0.000737912,0.00132427,-0.000974656,1.22227,0.00814635,1087,730,-0.628333,-0.656028,29.2691,-2.40876,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0851519,0.0485314,0.0839976,-0.000683645,0.00106341,0.000824438,0.00139102,-0.00101126,1.19255,0.00801039,1094,730,-0.640796,-0.665177,29.4164,-2.61367,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0853099,0.0491071,0.0803134,-0.000668388,0.00107382,0.000861033,0.00142754,-0.00102211,1.181,0.0078131,1101,730,-0.650285,-0.667296,29.5525,-2.80595,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0856694,0.0482673,0.0794868,-0.000664028,0.00108968,0.000865539,0.00144491,-0.00101926,1.18134,0.00787374,1108,730,-0.654076,-0.665268,29.6818,-2.99135,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0865913,0.0466792,0.0830148,-0.000665111,0.00109984,0.000859598,0.0014493,-0.00101457,1.18466,0.00800449,1115,730,-0.652132,-0.65595,29.8433,-3.18071,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0869762,0.0458068,0.0864036,-0.000647166,0.00107205,0.000848693,0.00142042,-0.000995534,1.18129,0.00802245,1122,730,-0.64534,-0.656194,30.0376,-3.3746,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0874525,0.0454534,0.0874176,-0.000592283,0.00102139,0.000832655,0.00137399,-0.000944886,1.17022,0.00798823,1129,730,-0.645635,-0.658631,30.222,-3.57048,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0877792,0.0456232,0.0854991,-0.000518223,0.000950403,0.000796618,0.00129952,-0.000867337,1.15776,0.00718668,1136,730,-0.652259,-0.658106,30.3696,-3.76325,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0762798,0.0605591,0.0801459,-0.000569663,-0.000166776,-8.83605e-05,-0.000148249,-0.00058819,-1.36411,0.00746961,968,737,-0.592045,-0.780099,27.6357,0.592285,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0766646,0.0590735,0.0822544,-0.000586994,-1.94085e-05,-7.98911e-05,-8.37771e-06,-0.000598025,-1.43359,0.00743348,975,737,-0.589269,-0.767039,27.5899,0.435483,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.077472,0.057791,0.0827539,-0.000600393,0.000135853,-7.35783e-05,0.000143134,-0.000607674,-1.47216,0.0069733,982,737,-0.594413,-0.754215,27.5475,0.275443,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0783747,0.0567801,0.0849059,-0.000622462,0.000299914,-6.88051e-05,0.000305019,-0.000627566,-1.49675,0.006886,989,737,-0.59661,-0.753289,27.5141,0.100007,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0789586,0.0562811,0.0860714,-0.000661408,0.000478989,-6.66459e-05,0.000482871,-0.00066529,-1.51262,0.00698704,996,737,-0.598026,-0.755378,27.4839,-0.0981602,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0788366,0.0558107,0.0863427,-0.000712083,0.000649883,-7.53777e-05,0.000654042,-0.000716242,-1.51568,0.00710775,1003,737,-0.594563,-0.751883,27.4594,-0.297019,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0784822,0.0547998,0.0868953,-0.000759568,0.000792301,-9.61488e-05,0.000798235,-0.000765503,-1.50915,0.00684324,1010,737,-0.58798,-0.741605,27.4777,-0.493191,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0784659,0.0537999,0.0875613,-0.00080196,0.000905428,-0.000117439,0.000913468,-0.00081,-1.50244,0.00668011,1017,737,-0.584441,-0.73313,27.5338,-0.662997,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0793243,0.0529796,0.0879793,-0.00083968,0.00099057,-0.000121606,0.000998615,-0.000847725,-1.50474,0.00688641,1024,737,-0.590189,-0.726949,27.5958,-0.807581,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0805361,0.0520663,0.0877923,-0.000871491,0.00104943,-9.96783e-05,0.00105459,-0.000876649,-1.51909,0.00711328,1031,737,-0.600909,-0.714988,27.6225,-0.965912,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0815426,0.0510067,0.0874386,-0.000894179,0.00107293,-4.27857e-05,0.00107386,-0.000895109,-1.54906,0.00728643,1038,737,-0.609993,-0.697965,27.6405,-1.15019,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0824311,0.049698,0.087687,-0.000904486,0.00105811,4.23143e-05,0.00105902,-0.000905398,1.54925,0.00764375,1045,737,-0.616341,-0.680904,27.6722,-1.34352,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0831926,0.0482453,0.0889485,-0.00090668,0.00104795,0.000143159,0.00105838,-0.000917109,1.49807,0.00811255,1052,737,-0.618769,-0.672732,27.7256,-1.53266,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0837909,0.0472007,0.0903757,-0.000899786,0.00103294,0.000257844,0.00106675,-0.000933593,1.44042,0.00848326,1059,737,-0.619237,-0.669026,27.8069,-1.70725,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0842114,0.0460784,0.0918518,-0.000878882,0.00102415,0.000371312,0.00109404,-0.000948765,1.38477,0.00866575,1066,737,-0.617787,-0.66225,27.8987,-1.8671,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0845181,0.0454573,0.0922305,-0.000839642,0.00103304,0.000485713,0.00115152,-0.000958124,1.33154,0.00870272,1073,737,-0.618044,-0.658317,27.9988,-2.03144,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0850428,0.0454298,0.0914342,-0.00079298,0.0010543,0.000611522,0.00123839,-0.000977072,1.27839,0.00848189,1080,737,-0.623582,-0.655414,28.1124,-2.21216,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.085782,0.0462475,0.0890167,-0.000754313,0.00107414,0.000739672,0.00133589,-0.00101606,1.23067,0.00842812,1087,737,-0.635598,-0.655364,28.2512,-2.40076,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0864667,0.0474352,0.0846785,-0.000720828,0.00108372,0.000837778,0.00141269,-0.0010498,1.19662,0.00837338,1094,737,-0.652038,-0.659295,28.39,-2.60359,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.086998,0.0482906,0.0806334,-0.000692616,0.00109045,0.000890228,0.00145881,-0.00106098,1.17846,0.00832818,1101,737,-0.66627,-0.657311,28.5341,-2.80283,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.087136,0.0480892,0.0794536,-0.000672508,0.00109406,0.000912781,0.00148096,-0.00105941,1.16989,0.00829202,1108,737,-0.668994,-0.658189,28.6853,-2.99801,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0876969,0.0461593,0.0836801,-0.000658025,0.00108663,0.000927406,0.00148751,-0.0010589,1.1628,0.0082718,1115,737,-0.661546,-0.650539,28.838,-3.1728,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0881682,0.0448718,0.0883823,-0.00063028,0.00104794,0.000934771,0.00146498,-0.00104732,1.15116,0.00812279,1122,737,-0.652086,-0.648345,29.0242,-3.36133,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.088718,0.0441583,0.090688,-0.000572909,0.000990739,0.000930306,0.00142412,-0.00100629,1.13484,0.00747504,1129,737,-0.649613,-0.650399,29.1877,-3.55115,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0891837,0.044689,0.0876038,-0.000500264,0.000916356,0.000906169,0.0013582,-0.000942104,1.11712,0.00713438,1136,737,-0.660778,-0.644965,29.3454,-3.73987,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0896,0.0454145,0.0841052,-0.000422624,0.000850809,0.000883003,0.00130272,-0.000874532,1.09777,0.00689407,1143,737,-0.672666,-0.640691,29.5315,-3.92236,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0899287,0.0453857,0.0828061,-0.000349169,0.000819954,0.000879844,0.00129172,-0.00082094,1.07861,0.00675005,1150,737,-0.677717,-0.636685,29.7337,-4.1043,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.090381,0.0451764,0.0841466,-0.000272525,0.000773043,0.00090972,0.00129949,-0.000798976,1.04619,0.00712588,1157,737,-0.676976,-0.637369,29.9261,-4.29479,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0906111,0.0451936,0.0853144,-0.000186531,0.000756201,0.000966874,0.00136049,-0.000790819,1.0122,0.00749248,1164,737,-0.674651,-0.633297,30.1089,-4.48882,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0903955,0.0459477,0.0836027,-9.73552e-05,0.000760716,0.00103156,0.0014489,-0.000785541,0.982471,0.0076196,1171,737,-0.675765,-0.635498,30.3187,-4.68003,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0896849,0.0467618,0.0820029,-1.30155e-05,0.000785092,0.00107333,0.00153115,-0.000759074,0.963375,0.00747099,1178,737,-0.671825,-0.637538,30.5408,-4.87452,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0754063,0.0642633,0.0819306,-0.000627472,-0.000383931,-0.000237812,-0.000238526,-0.000772877,-1.02202,0.00676445,940,744,-0.585957,-0.827752,27.034,1.18024,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.076121,0.0634809,0.0829168,-0.000636279,-0.000336218,-0.000207843,-0.000229913,-0.000742584,-1.09802,0.00679016,947,744,-0.589279,-0.824032,26.9037,1.02148,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0767215,0.0626299,0.0831232,-0.000627375,-0.000256037,-0.000186799,-0.00017833,-0.000705082,-1.17658,0.00701842,954,744,-0.593196,-0.816372,26.7923,0.864866,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0770512,0.0618556,0.0824122,-0.000610547,-0.000148708,-0.000178412,-8.78149e-05,-0.000671441,-1.24189,0.00734473,961,744,-0.596564,-0.80294,26.7141,0.69723,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0772257,0.0608819,0.081696,-0.000612716,-2.99251e-05,-0.000165926,1.40042e-05,-0.000656646,-1.31198,0.0072706,968,744,-0.598357,-0.786566,26.6652,0.530648,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0776968,0.0597107,0.0817243,-0.0006308,0.000107469,-0.000157119,0.000139516,-0.000662847,-1.36959,0.00711662,975,744,-0.601303,-0.773281,26.6116,0.374379,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0784259,0.0586352,0.0818305,-0.000645042,0.000246683,-0.00014916,0.000270972,-0.00066933,-1.40938,0.00677793,982,744,-0.606583,-0.766478,26.5631,0.208056,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.079203,0.0576788,0.0847527,-0.000664523,0.000384596,-0.000142757,0.000403674,-0.000683601,-1.43794,0.00680092,989,744,-0.605762,-0.766802,26.5254,0.032327,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0797798,0.0569594,0.0860578,-0.000697983,0.000530772,-0.000138029,0.000546087,-0.000713297,-1.4603,0.00692041,996,744,-0.60675,-0.764531,26.4965,-0.149316,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0801032,0.0559509,0.0875604,-0.000742662,0.000671263,-0.000138808,0.000684761,-0.00075616,-1.47386,0.00707353,1003,744,-0.604676,-0.756179,26.4642,-0.332837,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0801474,0.0545665,0.0882681,-0.000786011,0.000788508,-0.000145757,0.000801887,-0.00079939,-1.47926,0.00697782,1010,744,-0.601587,-0.739955,26.4791,-0.516121,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0802583,0.0534296,0.0889685,-0.000825512,0.000879002,-0.000149947,0.000892092,-0.000838602,-1.48372,0.00687796,1017,744,-0.599144,-0.731605,26.5244,-0.683982,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0809944,0.0529321,0.0885675,-0.000862244,0.000945232,-0.000138307,0.000955754,-0.000872766,-1.49487,0.00710681,1024,744,-0.605669,-0.729956,26.5933,-0.831512,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0819562,0.0520199,0.0883351,-0.000896268,0.000992559,-0.0001058,0.000998467,-0.000902175,-1.51502,0.00742384,1031,744,-0.613977,-0.719276,26.6537,-0.995854,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0828328,0.0506591,0.0892283,-0.000924618,0.0010175,-4.46096e-05,0.00101853,-0.000925642,-1.54784,0.00751369,1038,744,-0.618607,-0.704319,26.6898,-1.16667,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0835382,0.0492369,0.0895555,-0.000942415,0.00101973,4.00626e-05,0.00102055,-0.000943233,1.55039,0.00759982,1045,744,-0.622897,-0.685722,26.7128,-1.35288,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.084152,0.0481248,0.090068,-0.000951887,0.00102846,0.000139001,0.00103817,-0.000961596,1.50106,0.00791983,1052,744,-0.625803,-0.677316,26.7462,-1.54846,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0848126,0.0474191,0.0902398,-0.000952327,0.0010366,0.000248746,0.00106724,-0.000982965,1.44825,0.00825448,1059,744,-0.630071,-0.67392,26.8148,-1.7361,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0852577,0.0462834,0.0923917,-0.000937884,0.00105138,0.000355891,0.00111314,-0.000999638,1.39899,0.00852283,1066,744,-0.627228,-0.664826,26.901,-1.89825,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0854504,0.0456467,0.0924889,-0.000903245,0.00107902,0.000464884,0.00118263,-0.00100686,1.35151,0.00858564,1073,744,-0.627031,-0.661018,26.9987,-2.04989,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0857242,0.0452771,0.0915591,-0.000857315,0.00111297,0.000589525,0.00127589,-0.00102023,1.30117,0.00854019,1080,744,-0.630292,-0.65641,27.1112,-2.21004,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0865554,0.0453306,0.0896637,-0.000814191,0.0011427,0.000721947,0.00138022,-0.00105171,1.25296,0.00854561,1087,744,-0.641625,-0.653533,27.2446,-2.38969,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0875247,0.0458524,0.0871311,-0.000772775,0.00116122,0.000830324,0.00146879,-0.00108035,1.21604,0.00832915,1094,744,-0.656168,-0.649406,27.3851,-2.5883,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0882614,0.0460565,0.0847422,-0.000733522,0.00117146,0.000899086,0.00152878,-0.00109084,1.19251,0.00828218,1101,744,-0.668061,-0.638536,27.531,-2.78338,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0886252,0.0463096,0.0843647,-0.000698394,0.00117055,0.000940409,0.00156183,-0.00108967,1.17651,0.00834895,1108,744,-0.671103,-0.640295,27.6932,-2.9859,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0890873,0.0453426,0.086528,-0.000667432,0.00115413,0.000974727,0.00157737,-0.00109067,1.16115,0.00822522,1115,744,-0.668144,-0.641657,27.8435,-3.175,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0894445,0.0440927,0.0909569,-0.000627333,0.00111081,0.00100059,0.00156706,-0.00108358,1.14298,0.00804766,1122,744,-0.658185,-0.642689,28.014,-3.36334,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0900031,0.0436656,0.0933865,-0.00056403,0.00105048,0.00101204,0.00153778,-0.00105133,1.12205,0.00753445,1129,744,-0.655592,-0.642965,28.1703,-3.54869,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0904219,0.044863,0.0888157,-0.000488118,0.000973011,0.00100517,0.00148506,-0.00100017,1.09964,0.00731127,1136,744,-0.670355,-0.639473,28.3361,-3.7286,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0908313,0.0457748,0.084946,-0.000410149,0.000897744,0.000993864,0.00143351,-0.000945913,1.07638,0.00730575,1143,744,-0.683165,-0.637793,28.5271,-3.9033,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0911375,0.0451714,0.0843538,-0.000338214,0.000844136,0.000992524,0.00140821,-0.000902284,1.054,0.00742028,1150,744,-0.685868,-0.634701,28.7327,-4.08893,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0916318,0.0446905,0.085816,-0.000264062,0.000783187,0.00100999,0.00139722,-0.000878098,1.02454,0.00748542,1157,744,-0.68509,-0.633703,28.9288,-4.28497,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0920606,0.0447269,0.0866311,-0.0001841,0.000747943,0.00104533,0.00142642,-0.00086258,0.995082,0.00768255,1164,744,-0.685581,-0.631534,29.117,-4.4745,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0921053,0.0457423,0.0842743,-0.000103382,0.000734707,0.00108558,0.00147931,-0.00084799,0.969592,0.00776078,1171,744,-0.691024,-0.634483,29.3224,-4.66048,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0916339,0.0466641,0.0837919,-2.46122e-05,0.000740146,0.00110629,0.00152828,-0.000812743,0.951791,0.00755033,1178,744,-0.686408,-0.642103,29.5538,-4.84258,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.091094,0.0471437,0.0840918,5.69717e-05,0.000768799,0.00110502,0.0015738,-0.000748034,0.941197,0.00727588,1185,744,-0.678921,-0.645119,29.7961,-5.03039,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0907934,0.0471846,0.0837804,0.000140315,0.000817836,0.00109492,0.0016252,-0.000667049,0.935424,0.00723853,1192,744,-0.675228,-0.645966,30.0519,-5.21975,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0914123,0.0475523,0.0831362,0.000226006,0.000864525,0.00111277,0.00170292,-0.000612393,0.925099,0.00787754,1199,744,-0.681449,-0.654599,30.3097,-5.41022,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0916686,0.0475738,0.0830061,0.000310335,0.000908085,0.00114213,0.0017898,-0.000571381,0.913369,0.00754029,1206,744,-0.682666,-0.657048,30.6198,-5.59026,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0915493,0.0478399,0.0844372,0.000386682,0.000975956,0.00115266,0.00187104,-0.000508403,0.910526,0.00698837,1213,744,-0.676037,-0.665129,30.9298,-5.77307,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.090963,0.0484121,0.086464,0.00044284,0.0010188,0.00114235,0.00190891,-0.000447267,0.908874,0.00678345,1220,744,-0.663404,-0.669942,31.2532,-5.96713,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0743619,0.0673304,0.0773152,-0.000470287,-0.000219745,-0.000321212,-2.4031e-07,-0.000689792,-0.971324,0.00693606,912,751,-0.592258,-0.845361,26.6265,1.83246,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0741263,0.0662121,0.0794823,-0.000504744,-0.000260897,-0.000271489,-8.52107e-05,-0.000680431,-0.996447,0.00683253,919,751,-0.583503,-0.840684,26.4862,1.659,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0746641,0.0653189,0.0814119,-0.000542644,-0.000276132,-0.000249806,-0.000126262,-0.000692513,-1.03042,0.00674911,926,751,-0.583005,-0.839022,26.3519,1.48217,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0755698,0.0650292,0.0805224,-0.000582052,-0.00027807,-0.000248469,-0.000138791,-0.000721331,-1.05989,0.00652652,933,751,-0.592637,-0.834196,26.2324,1.29502,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0764787,0.0647357,0.0809568,-0.000615228,-0.000260741,-0.000246408,-0.000134451,-0.000741518,-1.09718,0.00645659,940,751,-0.59934,-0.831053,26.1181,1.11294,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0769055,0.0639244,0.0829505,-0.000634094,-0.000205393,-0.000232695,-0.000103369,-0.000736118,-1.15759,0.00645129,947,751,-0.597488,-0.829976,25.9963,0.955761,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0773769,0.0629845,0.0846117,-0.000638781,-0.000120398,-0.000223336,-3.74504e-05,-0.000721729,-1.21518,0.00663019,954,751,-0.59675,-0.826405,25.8845,0.802443,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0777196,0.0618687,0.084965,-0.000634218,-1.53064e-05,-0.000222553,5.64108e-05,-0.000705935,-1.25906,0.0068957,961,751,-0.597668,-0.814632,25.7895,0.64482,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0780995,0.0612122,0.0820867,-0.00064257,9.58022e-05,-0.000216487,0.000154594,-0.000701361,-1.30562,0.00666334,968,751,-0.606555,-0.796029,25.7232,0.477291,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0786426,0.0603351,0.0807688,-0.00066274,0.000216873,-0.000209089,0.000264044,-0.000709912,-1.3489,0.00657992,975,751,-0.613419,-0.781994,25.6601,0.308955,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0792518,0.0592946,0.0817946,-0.000679339,0.000336812,-0.00020096,0.000375111,-0.000717639,-1.38247,0.00655896,982,751,-0.615373,-0.778553,25.5978,0.136529,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0799509,0.0580177,0.0853104,-0.000698217,0.00045151,-0.000194344,0.000483473,-0.00073018,-1.40779,0.00673703,989,751,-0.612325,-0.774644,25.5503,-0.0365277,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0806782,0.0571194,0.0856612,-0.000728456,0.000570982,-0.000189681,0.000598104,-0.000755578,-1.42877,0.00688733,996,751,-0.617013,-0.76765,25.5107,-0.20994,26.4301,0.49097
