 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.112377,0.416431,0.145815,0.00231931,0.00154574,-0.000100581,0.00233218,0.00153287,-0.127204,0.00815403,1024,723,1.34674,-4.43006,31.4596,-4.52291,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.113855,0.418279,0.145899,0.00230471,0.00159192,-4.57001e-05,0.00230762,0.001589,-0.0637671,0.0082552,1031,723,1.36127,-4.44645,31.5239,-4.71381,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.115349,0.420188,0.146584,0.00226623,0.00162736,5.67777e-05,0.00227123,0.00162235,0.0879537,0.00819849,1038,723,1.3774,-4.46611,31.5744,-4.93616,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.11689,0.422561,0.147518,0.00220133,0.00161164,0.000190424,0.00225748,0.00155549,0.286722,0.0084458,1045,723,1.3944,-4.48883,31.6546,-5.16764,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.118237,0.424444,0.149387,0.00212656,0.00159211,0.000330244,0.00228415,0.00143452,0.445245,0.00891996,1052,723,1.41193,-4.51003,31.7494,-5.38882,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.119934,0.425437,0.153211,0.00203676,0.00154245,0.000472817,0.00232312,0.00125609,0.544569,0.00917791,1059,723,1.43797,-4.52533,31.8715,-5.5935,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.122,0.427065,0.154133,0.00194113,0.00146966,0.000583922,0.00233511,0.00107569,0.593548,0.00927834,1066,723,1.46039,-4.542,31.9836,-5.78387,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.123954,0.430011,0.151426,0.00185052,0.00137053,0.000651576,0.0023049,0.000916159,0.608942,0.00898544,1073,723,1.47216,-4.55795,32.1159,-5.99416,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.125323,0.433621,0.148742,0.00175992,0.0012606,0.00068243,0.00223693,0.0007836,0.61004,0.00876698,1080,723,1.47789,-4.57873,32.256,-6.21831,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.126265,0.436851,0.147019,0.00166841,0.00111798,0.000667268,0.00211499,0.000671396,0.5898,0.00842406,1087,723,1.4819,-4.60283,32.4094,-6.43821,31.252,-1.77753
0.268677,29.768,-2.30899,0.126781,0.439573,0.146739,0.00157474,0.000930487,0.000584037,0.0019196,0.000585633,0.53338,0.00810266,1094,723,1.48556,-4.63364,32.5742,-6.65758,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.107817,0.408087,0.152436,0.0022234,0.00155296,0.000182043,0.00226964,0.00150672,0.248748,0.00778796,996,730,1.31909,-4.37262,30.2936,-3.71208,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.109573,0.410293,0.150938,0.00223206,0.00161302,0.000144728,0.00226423,0.00158085,0.21869,0.00806948,1003,730,1.33284,-4.39452,30.3023,-3.94371,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.111322,0.412269,0.150946,0.00224038,0.00164577,8.92018e-05,0.00225347,0.00163267,0.145744,0.00776815,1010,730,1.35005,-4.41603,30.3408,-4.17209,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.112778,0.414355,0.150172,0.00224875,0.00167314,5.6786e-05,0.00225429,0.00166759,0.0974025,0.00751563,1017,730,1.36232,-4.43153,30.4175,-4.37022,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.114131,0.416518,0.150586,0.00225017,0.00170701,6.26888e-05,0.00225731,0.00169987,0.11343,0.00760505,1024,730,1.37627,-4.44282,30.4898,-4.56352,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.115669,0.417793,0.152377,0.00223349,0.00174066,0.000113359,0.00225831,0.00171584,0.215585,0.00779669,1031,730,1.39571,-4.45523,30.5429,-4.74695,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.117195,0.419037,0.154813,0.00220019,0.00176652,0.000206105,0.00228251,0.0016842,0.38002,0.0078947,1038,730,1.41664,-4.46869,30.5782,-4.96324,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.118692,0.42047,0.155829,0.00215044,0.00175758,0.000324879,0.00233365,0.00157436,0.513489,0.00844355,1045,730,1.43381,-4.48216,30.6447,-5.1823,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.120115,0.422668,0.155524,0.00209596,0.00175421,0.000444861,0.00240163,0.00144853,0.602031,0.00896183,1052,730,1.44676,-4.50107,30.7362,-5.40072,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.121691,0.42459,0.157295,0.00203055,0.00173414,0.000564535,0.00246601,0.00129868,0.657029,0.0092285,1059,730,1.46636,-4.52086,30.8498,-5.6065,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.123469,0.426908,0.158953,0.00196064,0.00169789,0.000659807,0.00250202,0.00115651,0.68713,0.00919579,1066,730,1.48766,-4.54937,30.9641,-5.80223,29.855,-1.23407
-1.92845,28.997,-2.14358,0.125199,0.43014,0.156584,0.00189666,0.00163834,0.000720054,0.00249905,0.00103595,0.696656,0.00898434,1073,730,1.49812,-4.575,31.0982,-6.0087,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.126381,0.433464,0.154071,0.00183486,0.00156846,0.000752818,0.00246617,0.000937145,0.697838,0.00883013,1080,730,1.5027,-4.60147,31.2347,-6.2242,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.126957,0.436758,0.152016,0.00177128,0.00147421,0.000746288,0.00238367,0.000861819,0.687166,0.00884132,1087,730,1.5023,-4.62482,31.3831,-6.44279,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.127725,0.440068,0.149893,0.00170161,0.00134733,0.000680024,0.00222719,0.000821756,0.657984,0.00859495,1094,730,1.50359,-4.65181,31.539,-6.6739,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.12866,0.443053,0.146978,0.00164218,0.00119715,0.000570843,0.00203235,0.00080699,0.599556,0.00827278,1101,730,1.5046,-4.6773,31.6863,-6.8928,30.5004,-2.181
1.61502,29.0517,-2.0938,0.129539,0.444966,0.145874,0.0016036,0.00106011,0.000470912,0.00187555,0.00078816,0.523705,0.00823235,1108,730,1.50996,-4.69922,31.8296,-7.10714,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.130326,0.446008,0.148356,0.00159694,0.000956725,0.000410641,0.0017975,0.000756164,0.454333,0.00840832,1115,730,1.52369,-4.71218,32.0106,-7.32162,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.131679,0.446869,0.152661,0.00163222,0.000857609,0.000365321,0.00177733,0.0007125,0.378099,0.00850719,1122,730,1.54778,-4.72824,32.2223,-7.53652,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.133437,0.448635,0.153349,0.00171467,0.000778087,0.00033117,0.00181994,0.000672819,0.307766,0.00838059,1129,730,1.5663,-4.74672,32.4305,-7.75616,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.135176,0.451039,0.152534,0.00182339,0.000687277,0.000315357,0.00190506,0.000605612,0.253394,0.00749046,1136,730,1.58053,-4.76754,32.5988,-7.9753,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.103949,0.400891,0.152816,0.00203898,0.00159606,0.000300424,0.00219075,0.00144429,0.467785,0.00815204,968,737,1.28239,-4.31226,29.3988,-2.94478,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.105254,0.403162,0.152024,0.00208142,0.00160017,0.000285991,0.00221455,0.00146704,0.435668,0.00824009,975,737,1.29333,-4.32636,29.3756,-3.13802,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.106084,0.404809,0.154376,0.00213284,0.00161701,0.000270674,0.0022488,0.00150105,0.404768,0.0078268,982,737,1.30705,-4.3459,29.3484,-3.33069,28.4308,0.994852
-10.428,28.1536,-2.15801,0.107256,0.40643,0.157114,0.00217492,0.00164674,0.000258772,0.00228057,0.00154109,0.387612,0.00770839,989,737,1.32515,-4.36802,29.3365,-3.53731,28.409,0.808194
-9.72957,28.1621,-2.13404,0.109146,0.408368,0.156831,0.00219418,0.00171519,0.000245756,0.00229783,0.00161153,0.399152,0.00782834,996,737,1.34324,-4.38729,29.3344,-3.76089,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.111075,0.410435,0.155446,0.0021972,0.00177816,0.000219402,0.00229105,0.00168431,0.404219,0.00796053,1003,737,1.35903,-4.40454,29.3317,-3.98287,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.112896,0.412368,0.154678,0.00219877,0.00181501,0.000183198,0.00227218,0.0017416,0.381126,0.00761272,1010,737,1.37519,-4.42482,29.3679,-4.20157,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.114531,0.414327,0.154122,0.00219968,0.00183813,0.000162822,0.00226219,0.00177562,0.366604,0.00732495,1017,737,1.38988,-4.44211,29.4432,-4.39927,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.115876,0.416408,0.1551,0.00219562,0.00186206,0.000172574,0.00226883,0.00178884,0.401232,0.007416,1024,737,1.40521,-4.45677,29.5278,-4.58223,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.117248,0.417382,0.158659,0.00217788,0.00188238,0.00021965,0.00229485,0.00176541,0.489325,0.00767156,1031,737,1.42737,-4.46529,29.5766,-4.77114,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.118574,0.418423,0.160872,0.00214893,0.00189657,0.000303917,0.00235182,0.00169368,0.58864,0.00789815,1038,737,1.44589,-4.47379,29.6161,-4.98079,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.119821,0.419479,0.162152,0.00211166,0.00188682,0.000409693,0.00242408,0.00157441,0.651497,0.00830665,1045,737,1.46142,-4.48466,29.6693,-5.19654,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.121382,0.422078,0.160607,0.00207424,0.0018862,0.000513984,0.00250274,0.00145771,0.694935,0.0088262,1052,737,1.47268,-4.50588,29.7511,-5.42578,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.123335,0.425265,0.159557,0.00202853,0.00187545,0.000617128,0.00257385,0.00133014,0.723699,0.00919651,1059,737,1.48876,-4.53159,29.8626,-5.6452,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.124909,0.427888,0.161435,0.00197884,0.0018543,0.000701662,0.00262099,0.00121215,0.74114,0.00932607,1066,737,1.50847,-4.56032,29.9754,-5.84494,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.126424,0.430523,0.160948,0.00193591,0.00181573,0.000757389,0.00263559,0.00111605,0.745814,0.00932347,1073,737,1.52177,-4.58796,30.0963,-6.03853,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.127425,0.433374,0.158943,0.00189812,0.0017708,0.000791904,0.00262892,0.00104,0.745291,0.00912372,1080,737,1.52609,-4.61563,30.2281,-6.24059,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.128138,0.436053,0.157245,0.00185919,0.00170918,0.000792642,0.00258037,0.000988005,0.738226,0.00914135,1087,737,1.52823,-4.63702,30.3818,-6.44652,29.2169,-1.78944
0.129058,28.295,-1.93923,0.129128,0.439515,0.154002,0.00181051,0.00162671,0.000741797,0.00246608,0.000971141,0.723769,0.00888989,1094,737,1.52886,-4.66059,30.5372,-6.67816,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.130277,0.443217,0.150577,0.00176102,0.00152789,0.000652867,0.00230765,0.000981266,0.697057,0.00861001,1101,737,1.53042,-4.68668,30.6986,-6.90739,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.131206,0.44569,0.151065,0.0017181,0.00144042,0.000565094,0.00216116,0.000997357,0.664936,0.00843136,1108,737,1.54012,-4.71265,30.8598,-7.13616,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.131977,0.446739,0.153931,0.00169455,0.00138218,0.000509059,0.00207085,0.00100589,0.636552,0.00849414,1115,737,1.55483,-4.73167,31.0287,-7.33759,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.133201,0.447624,0.15872,0.0017003,0.00133679,0.000473411,0.00202565,0.00101144,0.602113,0.00849256,1122,737,1.57897,-4.74967,31.2331,-7.54847,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.135123,0.449324,0.159742,0.00174391,0.00131329,0.000458494,0.00203513,0.00102207,0.56588,0.00780069,1129,737,1.60012,-4.7706,31.4241,-7.76159,30.18,-2.97027
4.39123,28.3622,-1.88745,0.136618,0.451442,0.159414,0.0018109,0.00128607,0.000468773,0.0020857,0.00101126,0.530234,0.0074034,1136,737,1.61332,-4.78495,31.5995,-7.97153,30.338,-3.15458
5.10307,28.3725,-1.87788,0.137448,0.453674,0.160329,0.00188285,0.00126196,0.000495067,0.00215675,0.000988051,0.505354,0.00707786,1143,737,1.62312,-4.80139,31.7944,-8.1789,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.137818,0.456282,0.160219,0.00194952,0.00127715,0.000531159,0.00224195,0.000984725,0.503257,0.00693388,1150,737,1.62566,-4.82303,32.0035,-8.3912,30.727,-3.5149
6.5288,28.3944,-1.8605,0.139007,0.459424,0.155205,0.00201186,0.00131477,0.000620261,0.0023748,0.000951829,0.529418,0.0071303,1157,737,1.62313,-4.84449,32.2206,-8.6026,30.9247,-3.7052
7.24057,28.404,-1.84507,0.140969,0.462789,0.147874,0.00208828,0.00138712,0.000745936,0.00256191,0.000913483,0.565723,0.00721594,1164,737,1.62183,-4.86414,32.4358,-8.80646,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.143197,0.466133,0.14284,0.00215808,0.00145803,0.000871909,0.0027476,0.000868513,0.594524,0.00708441,1171,737,1.62902,-4.88811,32.6705,-9.01381,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.145112,0.469366,0.140444,0.00219886,0.00154374,0.000966124,0.00289144,0.00085116,0.621958,0.00699667,1178,737,1.64006,-4.91555,32.9065,-9.22701,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0995968,0.392303,0.159275,0.0018752,0.00155148,0.000310435,0.00206344,0.00136324,0.545088,0.00700105,940,744,1.25423,-4.24355,28.7322,-2.25061,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.100729,0.393827,0.15948,0.00191593,0.00160268,0.000310482,0.00210706,0.00141155,0.551792,0.00706438,947,744,1.26633,-4.26354,28.6231,-2.42849,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.101971,0.395787,0.158422,0.00196976,0.00164845,0.000316818,0.00216433,0.00145388,0.550746,0.00731314,954,744,1.2765,-4.28567,28.5336,-2.60636,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.103683,0.397936,0.156808,0.00202499,0.00168627,0.000322486,0.00221988,0.00149138,0.543602,0.00768243,961,744,1.28991,-4.30256,28.4788,-2.79823,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.105176,0.400226,0.155971,0.00206377,0.00171632,0.000329994,0.00226297,0.00151711,0.543108,0.00786075,968,744,1.30271,-4.31703,28.4484,-2.99826,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.106602,0.402453,0.156097,0.00209928,0.00173364,0.000326798,0.00229092,0.001542,0.530375,0.00787665,975,744,1.31705,-4.33217,28.4152,-3.19394,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.107766,0.404113,0.158932,0.00213777,0.00175882,0.000318487,0.00231888,0.00157771,0.517061,0.00759796,982,744,1.3353,-4.35338,28.3834,-3.3967,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.108943,0.405634,0.162198,0.00216765,0.00179111,0.000307245,0.00233972,0.00161904,0.51052,0.00762796,989,744,1.35475,-4.37397,28.3662,-3.60245,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.110724,0.40791,0.161375,0.00217992,0.00185103,0.000291493,0.00235015,0.0016808,0.52858,0.00771654,996,744,1.37041,-4.39142,28.3654,-3.81572,27.4069,0.554274
-9.093,27.4389,-1.93298,0.112634,0.410262,0.159099,0.00217985,0.00190587,0.000270514,0.00234608,0.00173963,0.551018,0.00790819,1003,744,1.38387,-4.40875,28.3622,-4.02598,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.114668,0.412403,0.157361,0.00217612,0.00193784,0.00024734,0.00233152,0.00178244,0.560958,0.00773566,1010,744,1.39984,-4.4302,28.403,-4.23211,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.116134,0.414527,0.156721,0.00217073,0.00195331,0.000236701,0.00232249,0.00180155,0.570133,0.00751026,1017,744,1.41267,-4.45068,28.4674,-4.43052,27.442,-0.007166
-6.98604,27.467,-1.89917,0.117046,0.416655,0.157051,0.00216249,0.00196503,0.000249554,0.00233213,0.00179539,0.59704,0.00767902,1024,744,1.42218,-4.46644,28.5531,-4.61502,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.118143,0.417579,0.160743,0.00214409,0.00197168,0.000292711,0.00236302,0.00175274,0.642196,0.00806885,1031,744,1.44194,-4.47307,28.63,-4.81264,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.119228,0.418307,0.163769,0.00211802,0.00197329,0.000368531,0.00242122,0.00167009,0.688456,0.00818979,1038,744,1.46017,-4.48063,28.6844,-5.00992,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.12073,0.419259,0.165177,0.00208968,0.00195945,0.000462678,0.0024918,0.00155732,0.715491,0.00825639,1045,744,1.47864,-4.49217,28.7296,-5.21676,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.122345,0.422108,0.165227,0.00206488,0.0019553,0.000554699,0.00256748,0.00145269,0.73617,0.00860141,1052,744,1.49437,-4.52163,28.7876,-5.45118,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.124444,0.426009,0.16342,0.00203368,0.00194463,0.000645076,0.00263577,0.00134255,0.750942,0.00898315,1059,744,1.5099,-4.55428,28.8881,-5.68654,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.126128,0.429219,0.163946,0.00199868,0.00192892,0.000720257,0.0026849,0.0012427,0.761203,0.00927247,1066,744,1.52715,-4.5796,28.9993,-5.89413,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.127588,0.431613,0.163479,0.00197107,0.00190298,0.000770728,0.00270851,0.00116555,0.763328,0.00930398,1073,744,1.54005,-4.6042,29.1157,-6.07492,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.128627,0.433608,0.163232,0.0019515,0.00187502,0.000804626,0.00271879,0.00110772,0.761654,0.00918977,1080,744,1.54942,-4.62544,29.2418,-6.25808,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.129485,0.435199,0.162788,0.0019314,0.00183633,0.000809868,0.00269513,0.0010726,0.756083,0.00914823,1087,744,1.55663,-4.64654,29.3917,-6.44883,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.130498,0.438421,0.159838,0.00189815,0.00178475,0.000770801,0.00261433,0.00106856,0.748684,0.00876103,1094,744,1.55838,-4.66949,29.5539,-6.6716,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.131994,0.442018,0.156915,0.0018558,0.00172211,0.000698095,0.00249024,0.00108767,0.737669,0.0084776,1101,744,1.56466,-4.69072,29.7243,-6.89923,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.133382,0.44528,0.158465,0.00180981,0.00166939,0.000620751,0.00236431,0.00111489,0.729083,0.00850133,1108,744,1.58136,-4.72217,29.9032,-7.13829,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.134283,0.447667,0.160402,0.00177271,0.00164101,0.000568092,0.00227876,0.00113496,0.727702,0.00848368,1115,744,1.59464,-4.75346,30.0688,-7.3626,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.13547,0.448958,0.164368,0.0017529,0.00162793,0.000537599,0.00223163,0.0011492,0.727539,0.00833383,1122,744,1.61634,-4.77859,30.2567,-7.57483,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.136994,0.450278,0.165649,0.00176258,0.00163506,0.000534342,0.00223695,0.00116069,0.726017,0.00773705,1129,744,1.63439,-4.79297,30.4364,-7.77556,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.138445,0.452611,0.163893,0.00179585,0.00163978,0.000562688,0.00228589,0.00114974,0.716495,0.00738499,1136,744,1.64341,-4.80472,30.619,-7.97237,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.139297,0.454654,0.16373,0.00183572,0.00164035,0.000605886,0.00235175,0.00112433,0.705473,0.00729852,1143,744,1.65069,-4.81478,30.8196,-8.17065,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.139813,0.456726,0.165247,0.00187159,0.00165561,0.000651254,0.00242375,0.00110346,0.703238,0.00746885,1150,744,1.65916,-4.8366,31.0324,-8.39159,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.140737,0.459312,0.161701,0.00191234,0.00167426,0.000729323,0.00253227,0.00105433,0.7045,0.00732476,1157,744,1.65816,-4.85721,31.2495,-8.60732,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.14238,0.462549,0.154377,0.00197772,0.00171463,0.000836501,0.00269295,0.000999392,0.707408,0.00725741,1164,744,1.65388,-4.87713,31.4686,-8.80697,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.144873,0.4662,0.147464,0.00205091,0.00174921,0.000949231,0.0028612,0.000938914,0.706597,0.00708055,1171,744,1.65864,-4.90149,31.7056,-9.0058,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.14663,0.469145,0.146953,0.00211144,0.00178901,0.00104415,0.00300675,0.0008937,0.708805,0.00694972,1178,744,1.67331,-4.9294,31.951,-9.20672,30.563,-4.2309
9.31219,27.7006,-1.64541,0.148405,0.47125,0.148159,0.00215288,0.00176912,0.00109846,0.0030761,0.000845902,0.698931,0.0068706,1185,744,1.69297,-4.9496,32.2057,-9.412,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.149425,0.472808,0.150834,0.00216504,0.00168171,0.00111236,0.00306168,0.000785067,0.678433,0.00685126,1192,744,1.70939,-4.96816,32.4666,-9.62394,31.0509,-4.60177
10.745,27.7243,-1.63405,0.150051,0.474596,0.153143,0.00214426,0.00152286,0.00109231,0.0029692,0.000697923,0.646836,0.00738825,1199,744,1.72095,-4.98893,32.7349,-9.8404,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.151427,0.476768,0.153819,0.00209031,0.00131764,0.00105146,0.00282417,0.000583784,0.609343,0.00705271,1206,744,1.73518,-5.00566,33.0616,-10.0505,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.15319,0.480203,0.151589,0.00200784,0.00107762,0.000986067,0.00263298,0.000452476,0.56503,0.00654105,1213,744,1.74481,-5.03094,33.3927,-10.2641,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.155042,0.483123,0.14879,0.00189263,0.000759749,0.000896935,0.00238701,0.000265366,0.503758,0.00630393,1220,744,1.75382,-5.0509,33.7344,-10.4703,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0956544,0.386543,0.155768,0.00198938,0.00169757,0.000403768,0.0022728,0.00141416,0.612022,0.00761603,912,751,1.20635,-4.18123,28.2678,-1.51061,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0975557,0.388308,0.155546,0.00196648,0.00166468,0.000408477,0.00225104,0.00138012,0.608463,0.00740347,919,751,1.22515,-4.20032,28.1494,-1.70881,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0989472,0.389819,0.15621,0.00195681,0.00166725,0.000380031,0.0022187,0.00140535,0.603405,0.0071773,926,751,1.24083,-4.21838,28.0379,-1.90898,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0995778,0.39102,0.158014,0.00195272,0.00168721,0.000341747,0.00218659,0.00145334,0.600137,0.00685561,933,751,1.25151,-4.23465,27.9311,-2.11449,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.100032,0.392053,0.16041,0.00195663,0.00172844,0.000315491,0.00217803,0.00150705,0.611888,0.00678305,940,751,1.26179,-4.24738,27.8289,-2.31416,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.10109,0.393537,0.161295,0.00197876,0.00175951,0.000317221,0.00220477,0.00153351,0.619028,0.00684085,947,751,1.27466,-4.26436,27.7251,-2.49481,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.102525,0.395282,0.161277,0.00201437,0.00179494,0.000331285,0.00225364,0.00155568,0.625495,0.0070697,954,751,1.28919,-4.2841,27.6364,-2.67193,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.104425,0.397157,0.160764,0.00205728,0.00182706,0.000347128,0.00230788,0.00157645,0.625298,0.00733275,961,751,1.30712,-4.30066,27.5668,-2.8574,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.10615,0.399142,0.160598,0.00209134,0.00185142,0.000361864,0.00235261,0.00159015,0.62535,0.00725502,968,751,1.32394,-4.31342,27.5193,-3.056,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.107733,0.400946,0.161923,0.0021215,0.00186722,0.00036502,0.00238089,0.00160783,0.617816,0.00728947,975,751,1.34286,-4.33022,27.4753,-3.25652,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.109209,0.402406,0.164661,0.00215155,0.00188838,0.000360463,0.00240369,0.00163623,0.610394,0.00731829,982,751,1.36417,-4.35232,27.433,-3.45935,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.110651,0.404096,0.166821,0.00217373,0.00191463,0.00034886,0.00241632,0.00167204,0.607614,0.00749998,989,751,1.38371,-4.37149,27.4105,-3.66314,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.112164,0.406573,0.165281,0.00218153,0.00196081,0.000330167,0.00241929,0.00172305,0.624112,0.00762246,996,751,1.39501,-4.38854,27.3977,-3.87247,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.113748,0.409508,0.161405,0.00217861,0.00200219,0.000312058,0.00241469,0.00176611,0.647652,0.00781285,1003,751,1.4013,-4.40609,27.3945,-4.07843,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.115486,0.412354,0.15874,0.00216966,0.002024,0.000298314,0.00240391,0.00178975,0.665669,0.00747231,1010,751,1.41196,-4.43227,27.4206,-4.28244,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.116788,0.414465,0.159517,0.00215886,0.00202906,0.000295656,0.00239666,0.00179126,0.677354,0.00752088,1017,751,1.42659,-4.45704,27.4792,-4.47913,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.118088,0.416343,0.16086,0.00214797,0.00202779,0.000311111,0.00240474,0.00177102,0.689994,0.00804573,1024,751,1.44251,-4.47335,27.5814,-4.66752,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.119156,0.417395,0.16433,0.00212985,0.00202063,0.000350691,0.00243016,0.00172032,0.708159,0.00847507,1031,751,1.46146,-4.48065,27.6696,-4.85873,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.120179,0.418237,0.166661,0.00210572,0.0020091,0.000418526,0.00247871,0.0016361,0.727936,0.00855455,1038,751,1.4774,-4.48935,27.7441,-5.04885,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.121436,0.419292,0.168519,0.00208317,0.00198795,0.00050238,0.00254019,0.00153093,0.738157,0.00830693,1045,751,1.49456,-4.50274,27.7897,-5.25333,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.123248,0.42182,0.170219,0.00206714,0.00197535,0.00058465,0.00260769,0.0014348,0.74623,0.00846414,1052,751,1.51652,-4.53766,27.8428,-5.47219,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.125178,0.425995,0.169495,0.00204652,0.00195858,0.000664786,0.00266879,0.00133631,0.752376,0.008821,1059,751,1.5331,-4.57861,27.9222,-5.71014,26.8099,-1.1394
