 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.472164,-0.159011,0.615503,-0.0108722,0.0144773,0.000894553,0.0145088,-0.0109037,1.53557,0.0100454,1024,723,-3.16133,0.320505,24.8705,0.374022,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.479679,-0.166071,0.613055,-0.0111432,0.0147502,0.00141137,0.0148269,-0.0112199,1.5165,0.00988155,1031,723,-3.2286,0.395721,24.8516,0.277104,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.487339,-0.17398,0.613235,-0.011429,0.0149928,0.00208069,0.0151556,-0.0115918,1.49269,0.00974832,1038,723,-3.29056,0.466825,24.8146,0.160073,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.494696,-0.180869,0.613569,-0.0117376,0.0151759,0.00283682,0.0154717,-0.0120333,1.46691,0.010009,1045,723,-3.34936,0.534919,24.81,0.0229331,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.502386,-0.186823,0.613255,-0.0120519,0.0153464,0.00360295,0.0158123,-0.0125178,1.44221,0.0103004,1052,723,-3.41317,0.59585,24.8208,-0.117755,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.510473,-0.192627,0.612192,-0.0123299,0.0154989,0.0044021,0.0161786,-0.0130097,1.41759,0.010304,1059,723,-3.48264,0.657269,24.8549,-0.247101,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.51819,-0.196379,0.608923,-0.0125142,0.0155962,0.00521004,0.0165308,-0.0134488,1.39331,0.0101235,1066,723,-3.55443,0.702519,24.8783,-0.378274,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.527596,-0.199072,0.608293,-0.012542,0.0156617,0.00600328,0.0168864,-0.0137666,1.36956,0.00962903,1073,723,-3.6366,0.730723,24.8982,-0.530666,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.538117,-0.200477,0.60982,-0.012426,0.0156668,0.00678712,0.0172206,-0.0139798,1.34574,0.00910989,1080,723,-3.72465,0.743849,24.9181,-0.707421,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.549002,-0.200088,0.607986,-0.0121716,0.0156341,0.00758854,0.0175703,-0.0141077,1.32098,0.00866422,1087,723,-3.82496,0.740027,24.9576,-0.893321,31.252,-1.77753
0.268677,29.768,-2.30899,-0.559131,-0.19984,0.603268,-0.0117803,0.0155969,0.00836211,0.0179489,-0.0141323,1.2966,0.0085503,1094,723,-3.92487,0.739767,25.0255,-1.07974,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.447758,-0.131146,0.622155,-0.0100841,0.0141221,-0.000255693,0.0141248,-0.0100868,-1.56023,0.00810862,996,730,-2.95712,0.0584709,23.9753,0.809453,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.454912,-0.139275,0.623956,-0.0104045,0.0144488,2.51919e-05,0.0144489,-0.0104045,1.56978,0.00904142,1003,730,-3.01071,0.126161,23.8935,0.680664,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.462789,-0.148719,0.626055,-0.0107069,0.0147667,0.000322594,0.0147708,-0.010711,1.55814,0.00934473,1010,730,-3.07016,0.20355,23.836,0.571959,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.471855,-0.158781,0.627825,-0.010989,0.0151116,0.000659418,0.0151283,-0.0110056,1.54555,0.00936122,1017,730,-3.14192,0.298013,23.8071,0.49498,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.481379,-0.168064,0.629242,-0.0112821,0.0154705,0.00104633,0.0155114,-0.011323,1.53176,0.00947784,1024,730,-3.21921,0.392777,23.7724,0.418499,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.490041,-0.17661,0.629035,-0.0115874,0.0158337,0.00155176,0.0159212,-0.0116749,1.51445,0.00926508,1031,730,-3.29191,0.483806,23.7293,0.333539,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.497752,-0.184911,0.630608,-0.0118932,0.0161795,0.0021967,0.0163503,-0.012064,1.49318,0.0090539,1038,730,-3.35079,0.565266,23.6766,0.214576,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.505046,-0.192097,0.629709,-0.0121966,0.0164797,0.00293205,0.0167764,-0.0124933,1.46994,0.00940975,1045,730,-3.41158,0.635,23.6612,0.0898678,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.512047,-0.197191,0.625521,-0.0124813,0.0167607,0.00369244,0.0172197,-0.0129403,1.44711,0.00983058,1052,730,-3.478,0.691045,23.6773,-0.0451718,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.519753,-0.202061,0.620265,-0.0127124,0.0170051,0.00449165,0.0176692,-0.0133764,1.42402,0.0101067,1059,730,-3.55405,0.747134,23.7108,-0.166706,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.528002,-0.205737,0.617304,-0.0128468,0.0171809,0.00530849,0.0180917,-0.0137576,1.40087,0.010131,1066,730,-3.63021,0.790414,23.7343,-0.299301,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.537642,-0.208599,0.617325,-0.0128391,0.0173041,0.00612389,0.0185008,-0.0140357,1.37783,0.00979136,1073,730,-3.71287,0.819293,23.7553,-0.450192,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.549275,-0.210516,0.620256,-0.0127022,0.0173473,0.00694222,0.0188736,-0.0142285,1.35438,0.00926746,1080,730,-3.80813,0.836404,23.7605,-0.628033,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.561523,-0.210427,0.619985,-0.0124415,0.0173357,0.00777303,0.0192427,-0.0143484,1.33022,0.00901543,1087,730,-3.91777,0.835528,23.7825,-0.814746,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.571915,-0.20914,0.615035,-0.012053,0.0172947,0.00856991,0.019614,-0.0143723,1.3065,0.00892327,1094,730,-4.02103,0.82735,23.8346,-1.01636,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.580756,-0.208324,0.610674,-0.0115035,0.0172361,0.00933925,0.0200044,-0.0142718,1.28264,0.00886375,1101,730,-4.1074,0.824076,23.8901,-1.2113,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.587725,-0.209306,0.606272,-0.0108041,0.0171919,0.0101268,0.0204709,-0.0140831,1.25765,0.00898121,1108,730,-4.17489,0.838011,23.9629,-1.39355,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.5939,-0.210915,0.605379,-0.00998206,0.0171855,0.0109804,0.0210686,-0.0138651,1.23089,0.00927193,1115,730,-4.22541,0.856913,24.0827,-1.57657,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.599283,-0.208912,0.605198,-0.00903982,0.0171167,0.0118702,0.0217003,-0.0136234,1.20229,0.00981282,1122,730,-4.26721,0.832704,24.2371,-1.7917,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.603128,-0.205182,0.601141,-0.00798927,0.0169818,0.0127451,0.0223379,-0.0133454,1.17295,0.00993946,1129,730,-4.30444,0.800467,24.3998,-2.02126,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.608517,-0.197629,0.596129,-0.00689423,0.0167911,0.0136,0.0229819,-0.0130851,1.14362,0.00900047,1136,730,-4.36058,0.726288,24.5066,-2.27632,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.429221,-0.106095,0.625012,-0.00891125,0.0134876,-0.00115958,0.0135474,-0.00897112,-1.51921,0.00876827,968,737,-2.81774,-0.186243,23.2826,1.25391,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.434751,-0.114436,0.627595,-0.00931818,0.0137148,-0.000933412,0.0137526,-0.00935594,-1.53036,0.00868815,975,737,-2.85392,-0.105149,23.1894,1.16378,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.441846,-0.122443,0.6307,-0.00969823,0.0140461,-0.000702313,0.0140668,-0.00971899,-1.54125,0.00817299,982,737,-2.90442,-0.0292116,23.085,1.06455,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.449827,-0.130709,0.635138,-0.0100642,0.0144184,-0.000478472,0.0144278,-0.0100736,-1.55126,0.00799377,989,737,-2.96028,0.0416855,22.9823,0.954776,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.456779,-0.138221,0.636512,-0.0104045,0.0148154,-0.000232377,0.0148176,-0.0104067,-1.56158,0.00830529,996,737,-3.01303,0.108949,22.8927,0.825901,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.463678,-0.145786,0.636629,-0.0107428,0.0152227,3.89077e-05,0.0152227,-0.0107429,1.5693,0.00884014,1003,737,-3.06803,0.175906,22.8029,0.705228,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.471399,-0.154999,0.637325,-0.0110629,0.0156424,0.000339363,0.0156467,-0.0110672,1.55809,0.00891464,1010,737,-3.12913,0.253044,22.745,0.604803,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.480159,-0.165325,0.638166,-0.011368,0.0160891,0.000685308,0.0161062,-0.0113851,1.54586,0.00884261,1017,737,-3.19981,0.350928,22.7174,0.530398,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.49051,-0.176368,0.640615,-0.0116845,0.0165464,0.00108469,0.016588,-0.0117261,1.53245,0.0089066,1024,737,-3.28222,0.465789,22.6858,0.472721,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.50031,-0.18603,0.641862,-0.0120121,0.0170032,0.00158875,0.01709,-0.0120988,1.51626,0.00885129,1031,737,-3.36233,0.572299,22.6289,0.388244,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.508529,-0.194637,0.642812,-0.0123307,0.0174449,0.00222453,0.0176102,-0.012496,1.49664,0.00871124,1038,737,-3.42749,0.661795,22.5778,0.276482,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.516335,-0.201969,0.642271,-0.0126297,0.0178448,0.00295771,0.0181292,-0.0129141,1.47493,0.00873826,1045,737,-3.49221,0.728321,22.5463,0.156119,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.523448,-0.206303,0.63714,-0.0128945,0.0182143,0.00373298,0.018656,-0.0133362,1.45303,0.00923725,1052,737,-3.562,0.772981,22.55,0.011075,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.530701,-0.209776,0.629643,-0.0130966,0.0185301,0.00455526,0.0191731,-0.0137396,1.43056,0.00985906,1059,737,-3.63923,0.813666,22.5816,-0.119491,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.538884,-0.213798,0.626861,-0.0132017,0.0187685,0.00540227,0.0196567,-0.0140899,1.40784,0.0102769,1066,737,-3.71401,0.858419,22.6063,-0.244567,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.548863,-0.21754,0.626823,-0.0131755,0.0189392,0.00625863,0.0201158,-0.0143521,1.38497,0.0102742,1073,737,-3.79979,0.898145,22.6151,-0.382231,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.561141,-0.220672,0.631116,-0.0130284,0.0190181,0.0071258,0.0205312,-0.0145414,1.36157,0.00983976,1080,737,-3.89753,0.926148,22.6096,-0.546853,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.574128,-0.221765,0.632471,-0.0127647,0.0190264,0.00800025,0.0209262,-0.0146645,1.33765,0.00964086,1087,737,-4.00987,0.934771,22.6263,-0.721877,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.584908,-0.220504,0.628762,-0.0123764,0.0189854,0.00883542,0.0213032,-0.0146943,1.31424,0.00949488,1094,737,-4.11366,0.926961,22.6689,-0.926383,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.594047,-0.218748,0.624296,-0.0118376,0.0189059,0.00963126,0.021674,-0.0146056,1.29094,0.00946264,1101,737,-4.2033,0.916264,22.7331,-1.13095,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.601241,-0.218436,0.620956,-0.0111617,0.018816,0.0104287,0.022087,-0.0144328,1.26686,0.00983624,1108,737,-4.2704,0.914528,22.822,-1.32885,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.607186,-0.220148,0.618901,-0.0103737,0.0187401,0.0112775,0.0225975,-0.0142311,1.24123,0.0103465,1115,737,-4.32122,0.927513,22.934,-1.49092,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.612778,-0.219541,0.61943,-0.00946632,0.0186238,0.0121595,0.0231561,-0.0139986,1.21401,0.0106639,1122,737,-4.36258,0.915159,23.0799,-1.68836,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.61728,-0.216442,0.614511,-0.00844149,0.0184694,0.0130389,0.0237506,-0.0137227,1.18596,0.00974113,1129,737,-4.40804,0.887963,23.2183,-1.9032,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.623163,-0.209436,0.607602,-0.00736371,0.0182812,0.0139091,0.0243764,-0.0134589,1.15778,0.00905526,1136,737,-4.47365,0.832202,23.3324,-2.14705,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.629866,-0.203299,0.60354,-0.00630643,0.018063,0.0147175,0.0249851,-0.0132285,1.13116,0.00839013,1143,737,-4.53969,0.780313,23.4623,-2.38083,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.635835,-0.197757,0.60056,-0.00526658,0.0178963,0.0154789,0.0256469,-0.0130171,1.10658,0.00817501,1150,737,-4.59546,0.729329,23.6161,-2.61411,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.639871,-0.189949,0.597978,-0.00417989,0.0177638,0.0162147,0.02637,-0.012786,1.08284,0.0088075,1157,737,-4.63194,0.65074,23.7835,-2.87326,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.641986,-0.179248,0.594252,-0.00301865,0.0176977,0.0168829,0.0271467,-0.0124677,1.06055,0.0095722,1164,737,-4.65358,0.54411,23.9597,-3.15262,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.643004,-0.168681,0.590743,-0.00183131,0.0176672,0.0174324,0.0278913,-0.0120555,1.04036,0.00999489,1171,737,-4.66396,0.439547,24.166,-3.43169,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.643213,-0.158382,0.590958,-0.000655137,0.0176204,0.0178718,0.028555,-0.0115897,1.02172,0.00977715,1178,737,-4.65658,0.334627,24.3838,-3.7205,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.414415,-0.0769294,0.618849,-0.00779298,0.012475,-0.00190438,0.0126524,-0.00797037,-1.47792,0.00857543,940,744,-2.73541,-0.475095,22.8102,1.62188,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.421517,-0.0857352,0.620513,-0.00811237,0.0128585,-0.00172973,0.0130003,-0.00825408,-1.48905,0.00843768,947,744,-2.79002,-0.382582,22.619,1.53169,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.428292,-0.094239,0.625117,-0.00843113,0.0132014,-0.0015242,0.0133083,-0.00853799,-1.5008,0.00844402,954,744,-2.83454,-0.301405,22.4435,1.43761,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.433557,-0.102625,0.632768,-0.00878177,0.0135024,-0.00131828,0.0135801,-0.00885948,-1.51191,0.0086519,961,744,-2.85674,-0.227964,22.3082,1.33046,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.438269,-0.111241,0.639273,-0.00918649,0.0137721,-0.00112168,0.0138267,-0.00924116,-1.52209,0.00855498,968,744,-2.87563,-0.15359,22.2081,1.23132,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.443919,-0.119702,0.642551,-0.00959158,0.014093,-0.000917577,0.0141285,-0.00962707,-1.53213,0.00836813,975,744,-2.91113,-0.0745179,22.1028,1.14242,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.450851,-0.128683,0.646072,-0.00997458,0.0145002,-0.000712692,0.0145209,-0.00999532,-1.54171,0.00804024,982,744,-2.95852,0.00776268,21.992,1.04536,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.458685,-0.137813,0.650751,-0.0103496,0.0149471,-0.0005094,0.0149574,-0.0103599,-1.55067,0.00810003,989,744,-3.01189,0.0871643,21.8858,0.946123,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.465981,-0.145883,0.652341,-0.0107097,0.0154251,-0.00028443,0.0154282,-0.0107128,-1.55991,0.00843249,996,744,-3.06718,0.16072,21.7941,0.838455,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.473005,-0.153439,0.651073,-0.0110684,0.0159265,-2.89879e-05,0.0159265,-0.0110684,-1.56972,0.00882876,1003,744,-3.12648,0.231042,21.7035,0.733622,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.480283,-0.162062,0.649303,-0.0114099,0.0164502,0.000268091,0.0164528,-0.0114125,1.56117,0.00882467,1010,744,-3.18899,0.309575,21.6544,0.641393,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.489073,-0.17219,0.648389,-0.0117393,0.0169972,0.000620978,0.0170106,-0.0117527,1.5492,0.0087107,1017,744,-3.26406,0.409835,21.6197,0.566577,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.499505,-0.183605,0.648135,-0.0120788,0.0175507,0.00103425,0.0175868,-0.0121148,1.53595,0.00885652,1024,744,-3.35353,0.536248,21.5954,0.511004,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.509613,-0.194686,0.649663,-0.0124278,0.0180976,0.00154569,0.0181757,-0.0125059,1.52033,0.00915187,1031,744,-3.43543,0.656231,21.566,0.433094,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.518677,-0.204056,0.650869,-0.0127613,0.0186283,0.0021854,0.0187797,-0.0129127,1.50162,0.00905865,1038,744,-3.50794,0.75089,21.5244,0.340599,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.527028,-0.211064,0.650883,-0.0130627,0.01912,0.00293284,0.019385,-0.0133278,1.48065,0.00881897,1045,744,-3.57668,0.813768,21.4764,0.222032,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.535396,-0.215554,0.649149,-0.0133193,0.0195741,0.00374168,0.0199943,-0.0137396,1.45895,0.0090331,1052,744,-3.65041,0.850649,21.4405,0.0728196,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.542725,-0.218386,0.642995,-0.0135084,0.0199633,0.00460693,0.0205858,-0.0141309,1.43649,0.00950064,1059,744,-3.72507,0.880751,21.4562,-0.0764717,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.550868,-0.222633,0.642452,-0.0136011,0.0202706,0.0055032,0.0211423,-0.0144728,1.41371,0.010027,1066,744,-3.79365,0.924116,21.474,-0.201804,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.560363,-0.226684,0.641474,-0.0135685,0.0204994,0.00641776,0.0216683,-0.0147374,1.39064,0.0101861,1073,744,-3.87666,0.969735,21.4851,-0.324343,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.572935,-0.231356,0.646012,-0.0134158,0.0206285,0.00734957,0.0221473,-0.0149346,1.367,0.0103011,1080,744,-3.97601,1.01125,21.4723,-0.457474,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.586183,-0.234006,0.647057,-0.0131473,0.0206724,0.0082847,0.0225928,-0.0150678,1.34302,0.0102456,1087,744,-4.09105,1.03681,21.4829,-0.618525,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.597459,-0.233511,0.645103,-0.0127528,0.0206473,0.00917566,0.0230021,-0.0151075,1.31959,0.0100046,1094,744,-4.19485,1.03438,21.5253,-0.813947,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.606668,-0.2321,0.64092,-0.012212,0.0205615,0.0100161,0.0233802,-0.0150307,1.29648,0.00991018,1101,744,-4.28411,1.02857,21.5945,-1.01134,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.614167,-0.230918,0.637734,-0.0115418,0.0204405,0.0108405,0.0237686,-0.0148699,1.27292,0.0105936,1108,744,-4.35381,1.02,21.6947,-1.21664,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.620554,-0.230398,0.63382,-0.0107677,0.02031,0.0116969,0.0242204,-0.0146781,1.24817,0.0111612,1115,744,-4.41408,1.00805,21.7989,-1.40348,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.626089,-0.23053,0.631821,-0.00987766,0.020144,0.0125762,0.024716,-0.0144496,1.22211,0.0112903,1122,744,-4.46086,1.00405,21.931,-1.58847,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.631646,-0.227939,0.628487,-0.008864,0.019946,0.013458,0.0252546,-0.0141725,1.19508,0.0103654,1129,744,-4.51224,0.980512,22.05,-1.79063,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.638134,-0.221101,0.620517,-0.00778988,0.0197159,0.0143372,0.02583,-0.013904,1.1677,0.00952419,1136,744,-4.58628,0.931927,22.1652,-2.01997,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.645134,-0.215077,0.616233,-0.00672718,0.0194532,0.0151632,0.0263949,-0.0136689,1.14148,0.00899041,1143,744,-4.65564,0.889705,22.2967,-2.25291,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.651756,-0.209177,0.613707,-0.00566582,0.0192118,0.0159336,0.0269869,-0.013441,1.11682,0.00909471,1150,744,-4.7165,0.8363,22.4474,-2.50629,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.656149,-0.201152,0.610866,-0.00453279,0.0189802,0.0166651,0.0276183,-0.0131709,1.09259,0.00926828,1157,744,-4.75692,0.754503,22.616,-2.77476,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.658825,-0.191007,0.60696,-0.00331556,0.0187848,0.0173418,0.0282977,-0.0128285,1.06906,0.00979771,1164,744,-4.78406,0.652505,22.7938,-3.04564,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.659594,-0.179289,0.6011,-0.00207312,0.0185942,0.0179357,0.0289602,-0.0124391,1.04675,0.0100764,1171,744,-4.79831,0.539005,23.003,-3.32288,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.659196,-0.1682,0.601934,-0.000831817,0.0183664,0.0184428,0.0295586,-0.012024,1.02535,0.00992298,1178,744,-4.78326,0.423632,23.2395,-3.60625,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.658337,-0.156357,0.601369,0.000409744,0.0180571,0.0187936,0.0299954,-0.0115285,1.00488,0.00944535,1185,744,-4.76789,0.316516,23.4932,-3.91463,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.658566,-0.144113,0.599237,0.00164042,0.0176462,0.0190301,0.0302877,-0.0110011,0.984442,0.00929569,1192,744,-4.7676,0.21137,23.7526,-4.23753,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.659291,-0.130637,0.593726,0.00278508,0.0171023,0.0192047,0.0304392,-0.0105519,0.963798,0.00996775,1199,744,-4.78171,0.0946015,24.0215,-4.56431,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.657018,-0.116889,0.593854,0.00378387,0.0164586,0.0192876,0.0304234,-0.0101808,0.944128,0.0093772,1206,744,-4.75125,-0.0449895,24.3647,-4.88296,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.652341,-0.10321,0.595957,0.00461952,0.0157194,0.0192848,0.030237,-0.00989802,0.925507,0.0086056,1213,744,-4.69196,-0.193557,24.7279,-5.19612,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.647035,-0.0888769,0.595663,0.00533115,0.0148068,0.0192059,0.0298506,-0.00971272,0.906326,0.00826886,1220,744,-4.63348,-0.338073,25.109,-5.51697,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.399212,-0.0463918,0.597657,-0.00676862,0.0109806,-0.00188939,0.0111795,-0.00696752,-1.46591,0.0091035,912,751,-2.68079,-0.721092,22.5494,2.03149,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.403244,-0.0544677,0.606268,-0.0070245,0.0113904,-0.00195033,0.0115947,-0.00722879,-1.46643,0.00915546,919,751,-2.69004,-0.660169,22.3606,1.91678,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.408659,-0.0633151,0.6178,-0.00732836,0.011797,-0.00197225,0.0119982,-0.00752963,-1.4691,0.00906781,926,751,-2.70616,-0.596732,22.1668,1.80133,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.415023,-0.072475,0.625234,-0.00767675,0.0121806,-0.00195607,0.0123715,-0.0078676,-1.47354,0.00872579,933,751,-2.74048,-0.522337,21.9843,1.69087,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.421893,-0.0823933,0.629424,-0.00801692,0.01255,-0.00188315,0.012721,-0.00818792,-1.48024,0.00839786,940,751,-2.78673,-0.427633,21.8086,1.59552,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.428917,-0.0915755,0.632229,-0.00835206,0.0129182,-0.00172793,0.0130576,-0.00849151,-1.49026,0.008184,947,751,-2.8377,-0.334371,21.6236,1.51013,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.435898,-0.100026,0.6372,-0.00869367,0.0132802,-0.00153057,0.0133863,-0.00879977,-1.50159,0.00811657,954,751,-2.88325,-0.255444,21.4461,1.41891,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.44225,-0.108773,0.64669,-0.00905927,0.0136343,-0.00132719,0.0137117,-0.00913662,-1.51258,0.00817448,961,751,-2.91182,-0.185166,21.282,1.32108,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.448253,-0.117722,0.655645,-0.00946381,0.0139834,-0.00114043,0.0140387,-0.00951915,-1.52231,0.00783308,968,751,-2.93764,-0.114239,21.147,1.22283,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.454449,-0.12663,0.660383,-0.00986706,0.0143838,-0.00095947,0.0144217,-0.00990496,-1.53131,0.00768673,975,751,-2.97485,-0.0339038,21.0233,1.12594,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.460982,-0.136612,0.664452,-0.0102518,0.0148612,-0.000778867,0.0148853,-0.0102759,-1.53982,0.00775939,982,751,-3.01643,0.0554377,20.902,1.03475,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.468247,-0.146281,0.668735,-0.0106332,0.0153811,-0.000596487,0.0153948,-0.0106469,-1.54788,0.00812027,989,751,-3.06463,0.141204,20.7925,0.944401,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.47538,-0.154418,0.668166,-0.0110103,0.0159394,-0.000394045,0.0159452,-0.011016,-1.55618,0.00854508,996,751,-3.12309,0.218246,20.6951,0.848632,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.482793,-0.161612,0.664131,-0.0113892,0.0165291,-0.000156032,0.01653,-0.0113901,-1.56521,0.00894214,1003,751,-3.19268,0.293451,20.6056,0.751946,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.490311,-0.169193,0.659218,-0.0117544,0.0171448,0.000135554,0.0171454,-0.0117551,1.56611,0.00861248,1010,751,-3.26527,0.376644,20.5454,0.654095,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.499341,-0.179181,0.65798,-0.0121092,0.01778,0.000494425,0.0177882,-0.0121174,1.55426,0.00867463,1017,751,-3.3434,0.476726,20.5064,0.58052,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.509392,-0.191893,0.660596,-0.0124724,0.0184187,0.00092258,0.0184463,-0.0125,1.54097,0.0090082,1024,751,-3.42157,0.604727,20.496,0.533216,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.51942,-0.204329,0.664481,-0.0128455,0.0190468,0.00144658,0.0191122,-0.0129109,1.52556,0.00931719,1031,751,-3.49632,0.729353,20.4755,0.476661,26.6199,-0.378305
