 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0541354,0.0457854,0.07539,-0.000658725,0.000795795,-1.65668e-05,0.000795983,-0.000658913,-1.55941,0.00818465,1024,723,-0.368115,-0.625516,29.8208,-0.673435,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0550945,0.0443734,0.0771938,-0.00070171,0.000942311,7.20433e-06,0.000942343,-0.000701741,1.56641,0.00836089,1031,723,-0.371681,-0.61334,29.857,-0.835299,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0552334,0.0434895,0.0763392,-0.000741689,0.00105448,7.20303e-05,0.00105737,-0.000744573,1.53078,0.00833738,1038,723,-0.373672,-0.600288,29.8919,-1.02953,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0557449,0.0431932,0.0759485,-0.000782742,0.00109313,0.000165297,0.00110758,-0.000797196,1.48357,0.00860327,1045,723,-0.37843,-0.591756,29.952,-1.23485,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0563434,0.0426035,0.0769463,-0.000830513,0.0011152,0.000264731,0.00115058,-0.000865889,1.43795,0.00909499,1052,723,-0.380514,-0.586584,30.0272,-1.43067,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0568563,0.040669,0.081876,-0.000872784,0.00111927,0.000364658,0.00118392,-0.000937438,1.39532,0.00934208,1059,723,-0.371645,-0.576137,30.1244,-1.60791,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0574727,0.038845,0.085377,-0.000895365,0.00111207,0.000452752,0.00120946,-0.000992753,1.35892,0.0094756,1066,723,-0.367209,-0.565453,30.2051,-1.7676,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.057958,0.0382852,0.0840832,-0.00089445,0.00113261,0.000530749,0.00126317,-0.00102501,1.3296,0.00922517,1073,723,-0.373793,-0.548561,30.3099,-1.9473,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.059121,0.0385351,0.0830081,-0.000882613,0.00118848,0.000603933,0.00135172,-0.00104585,1.30681,0.00899853,1080,723,-0.38678,-0.539604,30.4213,-2.14146,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0601486,0.0396505,0.0799144,-0.000872896,0.00126937,0.000657443,0.00145504,-0.00105857,1.29555,0.00872144,1087,723,-0.403653,-0.543401,30.5557,-2.3354,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0611055,0.0404437,0.0797058,-0.000851585,0.00133664,0.000662799,0.00152174,-0.00103669,1.29846,0.00847261,1094,723,-0.412401,-0.558161,30.7047,-2.53377,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0542599,0.0481199,0.0783613,-0.000612918,0.000317548,-6.45161e-05,0.000322001,-0.00061737,-1.5019,0.00773808,996,730,-0.368274,-0.639783,28.7081,0.017297,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0539819,0.0478682,0.077352,-0.000641012,0.000456745,-3.19381e-05,0.000457673,-0.000641941,-1.54174,0.0079318,1003,730,-0.3665,-0.642068,28.7001,-0.187324,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0536132,0.0477918,0.0750494,-0.000662036,0.000607659,-4.92481e-05,0.000609566,-0.000663943,-1.53209,0.00767328,1010,730,-0.36693,-0.646297,28.7268,-0.383905,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0541729,0.0472718,0.074496,-0.000681451,0.000736712,-7.71356e-05,0.000740895,-0.000685635,-1.51662,0.00752401,1017,730,-0.372429,-0.641913,28.7817,-0.551609,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0552899,0.046065,0.0768267,-0.000708737,0.000851371,-7.64967e-05,0.000855113,-0.000712479,-1.52192,0.00772312,1024,730,-0.37645,-0.628841,28.8254,-0.710147,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0561372,0.044179,0.079033,-0.000743787,0.00094816,-4.18206e-05,0.000949193,-0.00074482,-1.5461,0.00798502,1031,730,-0.37784,-0.608237,28.8526,-0.865878,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0565035,0.0427895,0.0796515,-0.000777027,0.00102804,2.81772e-05,0.00102848,-0.000777467,1.55519,0.00806473,1038,730,-0.378377,-0.59044,28.87,-1.05463,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0573567,0.0417142,0.0801319,-0.000809378,0.00106099,0.000124812,0.00106928,-0.00081767,1.50446,0.00857647,1045,730,-0.384043,-0.581717,28.9123,-1.2446,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0580852,0.0409895,0.0807148,-0.000843145,0.00108994,0.000225165,0.00111582,-0.000869025,1.45636,0.00913209,1052,730,-0.388256,-0.579541,28.9798,-1.43002,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0584991,0.0397695,0.0835918,-0.000870521,0.00111212,0.000323462,0.00116356,-0.000921959,1.4131,0.00946464,1059,730,-0.383594,-0.572722,29.0708,-1.60483,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0584874,0.038533,0.0852748,-0.000880727,0.00112736,0.000411617,0.00120846,-0.000961825,1.37627,0.00952327,1066,730,-0.377606,-0.562907,29.1659,-1.76897,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0588258,0.0379324,0.0843889,-0.000870834,0.00116172,0.000495898,0.00127625,-0.000985368,1.34381,0.00931507,1073,730,-0.381663,-0.549648,29.2759,-1.94452,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0599448,0.0381846,0.082567,-0.000854453,0.00121907,0.000580886,0.00137071,-0.0010061,1.31544,0.0091104,1080,730,-0.395978,-0.546466,29.3871,-2.13208,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0612685,0.0393416,0.0799103,-0.000841888,0.00129503,0.000649273,0.00147684,-0.00102369,1.29778,0.00912274,1087,730,-0.414676,-0.552815,29.5161,-2.32386,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0622498,0.0405509,0.0784912,-0.000818214,0.00135859,0.000676772,0.00155185,-0.00101147,1.29265,0.00902694,1094,730,-0.426917,-0.564116,29.6526,-2.53253,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0627839,0.0416347,0.0749019,-0.00077488,0.00140987,0.000675164,0.00160168,-0.000966689,1.294,0.00876135,1101,730,-0.440243,-0.570728,29.7849,-2.73086,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0631597,0.0411465,0.0724983,-0.000724565,0.00144589,0.000682368,0.00164259,-0.000921268,1.29014,0.00863901,1108,730,-0.448584,-0.565073,29.9159,-2.92092,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.063578,0.0394083,0.0754584,-0.000656683,0.00147389,0.000722721,0.00169591,-0.000878704,1.27275,0.0086558,1115,730,-0.44331,-0.554544,30.0832,-3.10629,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0635033,0.0386492,0.0787216,-0.000551843,0.00148958,0.000780973,0.00175408,-0.000816343,1.24424,0.00859482,1122,730,-0.432622,-0.554633,30.2822,-3.30207,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0634427,0.0382434,0.0806509,-0.000399181,0.0014787,0.000831718,0.0017941,-0.000714579,1.20834,0.00854737,1129,730,-0.425515,-0.558225,30.4709,-3.49917,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0636544,0.0387426,0.0790934,-0.000229719,0.00143264,0.000871395,0.00180569,-0.000602778,1.16629,0.0077565,1136,730,-0.430391,-0.563299,30.6194,-3.69427,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.052541,0.0531026,0.0697585,-0.000566534,0.000406868,-0.000377123,0.000535878,-0.000695543,-1.24119,0.00829496,968,737,-0.377271,-0.68275,27.8872,0.685044,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0529995,0.0518734,0.0722528,-0.00061222,0.000415369,-0.00032468,0.000509359,-0.00070621,-1.28901,0.00826243,975,737,-0.374717,-0.669355,27.8401,0.52129,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0537813,0.0503254,0.0751376,-0.000634136,0.000428519,-0.000256804,0.000487325,-0.000692942,-1.34569,0.00779309,982,737,-0.374294,-0.655227,27.7944,0.356244,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0546129,0.049007,0.0784486,-0.000651263,0.000453302,-0.00018166,0.000482412,-0.000680373,-1.41191,0.00761143,989,737,-0.373307,-0.64691,27.7601,0.175158,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0550619,0.0485184,0.0793179,-0.000675631,0.000517454,-0.000120143,0.000529433,-0.000687609,-1.47143,0.00766528,996,737,-0.374342,-0.644944,27.7316,-0.0261648,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0549035,0.0483635,0.0773591,-0.000700187,0.000623621,-0.000101598,0.000631373,-0.000707939,-1.49464,0.00779567,1003,737,-0.376044,-0.64403,27.7106,-0.2203,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0547911,0.0479276,0.0754233,-0.000718307,0.00073692,-0.000115827,0.000746081,-0.000727468,-1.49186,0.00751877,1010,737,-0.378058,-0.644609,27.7301,-0.407668,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0554744,0.0470192,0.0759076,-0.000733888,0.000826707,-0.000132483,0.000837874,-0.000745055,-1.48671,0.0073322,1017,737,-0.382172,-0.639715,27.7794,-0.575068,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0566005,0.0455514,0.0789087,-0.000757256,0.000903698,-0.000121905,0.000912598,-0.000766156,-1.49792,0.00754503,1024,737,-0.384575,-0.625015,27.835,-0.725029,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.057409,0.0438118,0.0812122,-0.000789582,0.000970489,-8.2993e-05,0.000974393,-0.000793487,-1.52378,0.00785019,1031,737,-0.385387,-0.603261,27.8622,-0.886019,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0579829,0.042487,0.0818232,-0.000821288,0.00103139,-1.28147e-05,0.00103148,-0.000821376,-1.56388,0.00805125,1038,737,-0.387934,-0.589385,27.8834,-1.06542,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0586618,0.0413565,0.0817244,-0.000849942,0.00106382,8.30233e-05,0.00106742,-0.000853537,1.52752,0.00840611,1045,737,-0.393209,-0.581196,27.9178,-1.25207,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.059563,0.0402071,0.0830844,-0.000874857,0.00109877,0.000182839,0.00111557,-0.000891653,1.47919,0.00892961,1052,737,-0.397041,-0.5791,27.9698,-1.44156,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0597274,0.0393532,0.0845331,-0.000892492,0.00113144,0.000281039,0.00116973,-0.000930791,1.43535,0.00936131,1059,737,-0.393513,-0.571809,28.0553,-1.62361,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0595018,0.0385438,0.0850935,-0.000895221,0.0011589,0.000371184,0.00122392,-0.000960236,1.3974,0.00954493,1066,737,-0.388336,-0.560481,28.1548,-1.79078,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0595423,0.0378911,0.0842392,-0.000880026,0.00119906,0.000461596,0.00129693,-0.000977901,1.36185,0.00951437,1073,737,-0.389315,-0.549818,28.2591,-1.95656,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0606458,0.0380896,0.0824249,-0.000859431,0.00125447,0.000556457,0.001392,-0.000996963,1.3285,0.00932349,1080,737,-0.403387,-0.550555,28.3682,-2.13435,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.062092,0.0386246,0.0817176,-0.000841647,0.00132224,0.000637229,0.00149595,-0.00101536,1.30466,0.00934587,1087,737,-0.418161,-0.558407,28.4978,-2.31589,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.063113,0.0397424,0.0793313,-0.000812834,0.00137759,0.00068345,0.00157334,-0.00100859,1.29184,0.00931214,1094,737,-0.433228,-0.563923,28.6308,-2.52312,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0638348,0.0407876,0.0757756,-0.000767753,0.00141821,0.0007052,0.00162597,-0.000975508,1.2843,0.00917707,1101,737,-0.448389,-0.56312,28.7724,-2.72684,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0641697,0.0405344,0.0745943,-0.000718955,0.00144387,0.000732178,0.00166842,-0.000943505,1.27322,0.00899126,1108,737,-0.453346,-0.556189,28.9216,-2.9288,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.064586,0.0386782,0.0776562,-0.000660761,0.00146457,0.000782582,0.00172164,-0.000917827,1.25342,0.00883204,1115,737,-0.447684,-0.547273,29.0771,-3.10192,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0645711,0.0373713,0.0821106,-0.000576163,0.00148317,0.000846195,0.00178627,-0.00087926,1.22685,0.00856587,1122,737,-0.434294,-0.545216,29.2686,-3.28895,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0644748,0.0367933,0.0841399,-0.000447778,0.00148748,0.000907573,0.0018465,-0.000806798,1.1941,0.00793874,1129,737,-0.426458,-0.548357,29.4389,-3.47929,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.064762,0.0373977,0.0828972,-0.000299301,0.00146527,0.000965387,0.00189081,-0.000724838,1.15562,0.00772701,1136,737,-0.431335,-0.5481,29.5964,-3.67121,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0654309,0.0378993,0.0834076,-0.000170083,0.00140486,0.00101854,0.00190485,-0.000670068,1.11447,0.00762157,1143,737,-0.435343,-0.551889,29.7756,-3.85631,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0661105,0.0379968,0.0842192,-6.6007e-05,0.00135556,0.00107708,0.00193524,-0.000645691,1.07706,0.00761943,1150,737,-0.438472,-0.555368,29.9721,-4.04127,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0663702,0.0384388,0.0833851,2.48503e-05,0.00130482,0.00117539,0.00200316,-0.000673497,1.0347,0.00808639,1157,737,-0.441888,-0.560838,30.169,-4.23177,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0659292,0.0392084,0.0795645,0.000117867,0.00129583,0.0013017,0.0021356,-0.000721901,0.997852,0.0084382,1164,737,-0.446588,-0.55631,30.364,-4.42241,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0647919,0.0404711,0.0739469,0.000204481,0.00132361,0.00142115,0.00229139,-0.000763302,0.972947,0.00848758,1171,737,-0.449468,-0.557051,30.5873,-4.61043,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0640609,0.0412523,0.0715825,0.000262355,0.00137359,0.00150149,0.00241897,-0.000783021,0.962608,0.00833527,1178,737,-0.447674,-0.555844,30.8103,-4.80462,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0511648,0.0560557,0.0722492,-0.000492624,0.000557701,-0.00054436,0.000788927,-0.000723849,-1.16912,0.00775196,940,744,-0.363222,-0.723035,27.2896,1.27784,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0520545,0.0545994,0.0754232,-0.00052102,0.000551034,-0.000502969,0.00075006,-0.000720046,-1.194,0.00770786,947,744,-0.363419,-0.716753,27.1542,1.12182,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0527701,0.0533829,0.0765945,-0.000533493,0.000548565,-0.000442165,0.000706264,-0.000691193,-1.22821,0.00783037,954,744,-0.366395,-0.709026,27.0401,0.968869,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0530779,0.0530438,0.0737211,-0.000552509,0.00055783,-0.000386076,0.000678876,-0.000673555,-1.26697,0.00811248,961,744,-0.374801,-0.697016,26.9654,0.802054,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0532961,0.0528664,0.0713755,-0.0005989,0.000576402,-0.000342003,0.000668678,-0.000691175,-1.30726,0.00816111,968,744,-0.381254,-0.683687,26.9186,0.628653,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0536824,0.0520541,0.0720382,-0.000643894,0.000585166,-0.000298548,0.000653847,-0.000712576,-1.34468,0.00806097,975,744,-0.382285,-0.672057,26.8649,0.46446,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0543638,0.0509726,0.0734916,-0.000669704,0.000593083,-0.000245905,0.000639279,-0.0007159,-1.3851,0.00770194,982,744,-0.384233,-0.66612,26.815,0.294073,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0549533,0.0499674,0.0759829,-0.000688778,0.000607534,-0.000193281,0.000635739,-0.000716983,-1.42589,0.00763253,989,744,-0.382839,-0.660533,26.7796,0.115004,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.055359,0.0493904,0.0767664,-0.000711653,0.000655606,-0.000156338,0.000673254,-0.000729302,-1.45839,0.00769647,996,744,-0.383715,-0.652611,26.7531,-0.0732161,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0556729,0.0487456,0.0766339,-0.00073602,0.000737383,-0.000151422,0.000752784,-0.000751421,-1.46944,0.00785614,1003,744,-0.38576,-0.645282,26.7232,-0.256849,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0560295,0.0476723,0.0765861,-0.000756712,0.000822198,-0.000164629,0.000839181,-0.000773695,-1.468,0.00770856,1010,744,-0.387819,-0.64007,26.7361,-0.432461,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0568164,0.0465698,0.0777371,-0.000774473,0.000884243,-0.000173715,0.000902241,-0.000792471,-1.46756,0.00751758,1017,744,-0.39129,-0.635153,26.7741,-0.599297,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0580539,0.0453135,0.0804625,-0.000798612,0.000936205,-0.000158501,0.000950568,-0.000812974,-1.48043,0.00771319,1024,744,-0.395456,-0.624104,26.8335,-0.752839,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0589364,0.0440113,0.0815626,-0.000831882,0.000985352,-0.000120211,0.000993269,-0.000839799,-1.50503,0.00811234,1031,744,-0.399955,-0.607252,26.8928,-0.920556,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0594752,0.0424016,0.0830886,-0.000865649,0.00103614,-5.35677e-05,0.00103765,-0.000867157,-1.54266,0.00824538,1038,744,-0.39982,-0.593408,26.9315,-1.08759,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0598884,0.0411593,0.0831026,-0.000894743,0.00107257,3.84296e-05,0.00107332,-0.000895494,1.55127,0.00827988,1045,744,-0.402119,-0.585434,26.9579,-1.26553,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0603641,0.0402003,0.0845113,-0.000915875,0.00111526,0.000136836,0.00112444,-0.000925052,1.50383,0.00862389,1052,744,-0.401686,-0.583248,26.9917,-1.46128,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0607753,0.039475,0.0859058,-0.000928231,0.00115763,0.000235415,0.00118387,-0.000954471,1.45979,0.00901975,1059,744,-0.400749,-0.5768,27.0613,-1.65616,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.060905,0.0387247,0.085902,-0.000927081,0.00119643,0.000327474,0.00124578,-0.000976435,1.42121,0.0093056,1066,744,-0.400496,-0.563213,27.1533,-1.82242,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0608167,0.0383021,0.0836544,-0.000909529,0.00124421,0.000422006,0.00132395,-0.000989265,1.38405,0.00934358,1073,744,-0.403696,-0.553878,27.2568,-1.97507,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0614393,0.0381298,0.0817219,-0.000886224,0.00130273,0.000523962,0.00142168,-0.00100518,1.34755,0.00931987,1080,744,-0.413214,-0.550726,27.367,-2.13397,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0627226,0.0377587,0.0826668,-0.000863682,0.00136819,0.000615418,0.00152663,-0.00102213,1.31881,0.00936079,1087,744,-0.42192,-0.556497,27.4924,-2.30714,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.063765,0.0383511,0.081722,-0.000829911,0.00141972,0.000678639,0.00160859,-0.00101878,1.29936,0.00917428,1094,744,-0.433439,-0.55563,27.6303,-2.50986,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0644751,0.0387797,0.0801604,-0.000781765,0.00145289,0.000720809,0.00166522,-0.000994094,1.28433,0.00904032,1101,744,-0.443288,-0.546406,27.7754,-2.71087,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0648356,0.0387867,0.0805053,-0.000730976,0.00147005,0.000763334,0.00170887,-0.000969794,1.26758,0.00902273,1108,744,-0.444668,-0.541256,27.9368,-2.9181,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0652288,0.0377016,0.0818526,-0.000676805,0.00148367,0.0008203,0.00175983,-0.000952962,1.24606,0.00878431,1115,744,-0.443304,-0.538483,28.0887,-3.1059,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0654337,0.0362528,0.0857328,-0.000606468,0.00149966,0.000886532,0.00182314,-0.000929951,1.22092,0.00850874,1122,744,-0.433385,-0.53854,28.2615,-3.28917,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.065552,0.0360337,0.0869413,-0.000498345,0.00150758,0.000955477,0.00188985,-0.000880615,1.19022,0.00803473,1129,744,-0.429894,-0.539505,28.4236,-3.47336,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0657174,0.037084,0.0846197,-0.000366535,0.00149391,0.00102656,0.00194902,-0.000821646,1.1535,0.0079365,1136,744,-0.436478,-0.541512,28.5895,-3.65324,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0663918,0.038072,0.083536,-0.000245457,0.00145242,0.00108971,0.00198484,-0.000777881,1.11632,0.0081103,1143,744,-0.444828,-0.547287,28.7748,-3.83246,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.067015,0.0380234,0.083693,-0.000146983,0.00141579,0.00114667,0.00202199,-0.000753192,1.08448,0.0083583,1150,744,-0.449017,-0.551906,28.9765,-4.0243,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0678082,0.0379894,0.0836657,-6.16955e-05,0.00137999,0.00122485,0.00208036,-0.000762073,1.05136,0.00842306,1157,744,-0.455362,-0.555517,29.1714,-4.21911,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0679877,0.0385991,0.0810791,2.70994e-05,0.0013776,0.00132221,0.00218701,-0.000782307,1.02148,0.00857944,1164,744,-0.462752,-0.555298,29.3659,-4.40539,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0671274,0.0400147,0.0765721,0.000116207,0.00140295,0.00141343,0.00231255,-0.000793386,0.998978,0.00851642,1171,744,-0.465418,-0.5586,29.5828,-4.59088,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0661185,0.0409843,0.0756939,0.000187676,0.00144265,0.00147307,0.00241631,-0.000785986,0.986745,0.00829928,1178,744,-0.456933,-0.56258,29.82,-4.77603,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0652516,0.0409155,0.0774336,0.000243271,0.00148617,0.00149492,0.00248367,-0.000754228,0.982384,0.00798947,1185,744,-0.442509,-0.560752,30.064,-4.96308,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0653577,0.0403144,0.0798045,0.000298114,0.00150589,0.0014947,0.00251409,-0.000710081,0.977382,0.0078874,1192,744,-0.435597,-0.560279,30.3129,-5.15102,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0661604,0.0400919,0.0810111,0.000354398,0.00150773,0.00148979,0.00252857,-0.000666439,0.970058,0.00841421,1199,744,-0.43867,-0.563131,30.5669,-5.3424,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.066046,0.0407484,0.0792705,0.000417807,0.0014947,0.00149062,0.00254114,-0.000628633,0.958717,0.00804115,1206,744,-0.44109,-0.567652,30.8825,-5.52698,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0657024,0.041839,0.0781516,0.000489946,0.00149529,0.00148423,0.00255966,-0.000574429,0.948673,0.0075583,1213,744,-0.439748,-0.579378,31.1973,-5.71304,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.065005,0.0426845,0.079616,0.000539904,0.00141754,0.00144505,0.00248893,-0.000531486,0.932809,0.00738856,1220,744,-0.427851,-0.591644,31.5224,-5.90302,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0510097,0.0597206,0.0636301,-0.000328086,0.000589571,-0.000475963,0.000791851,-0.000530366,-1.16893,0.00807101,912,751,-0.386404,-0.727806,26.8794,1.9197,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0503773,0.0590093,0.0636297,-0.000376017,0.000588524,-0.00047313,0.000781855,-0.000569348,-1.18288,0.0078645,919,751,-0.378849,-0.72425,26.7465,1.74731,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0504183,0.0581233,0.0658737,-0.000423435,0.000603253,-0.000489852,0.000799471,-0.000619653,-1.1898,0.00768157,926,751,-0.372979,-0.72547,26.6166,1.57214,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0510357,0.0572607,0.0683921,-0.000468497,0.000606089,-0.000503475,0.000805119,-0.000667526,-1.19434,0.0074592,933,751,-0.37223,-0.725654,26.4948,1.3889,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0518956,0.0562202,0.072747,-0.000509544,0.000603138,-0.000497895,0.000793399,-0.000699805,-1.20579,0.00741968,940,751,-0.369696,-0.724105,26.375,1.20884,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0525446,0.0550915,0.0759256,-0.000540254,0.00060118,-0.000459047,0.000762885,-0.000701958,-1.23211,0.00741885,947,751,-0.367528,-0.722678,26.2492,1.05328,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0532255,0.0536983,0.0786421,-0.000558497,0.000611087,-0.000404741,0.000737489,-0.000684899,-1.26809,0.00751295,954,751,-0.366557,-0.71842,26.1337,0.904446,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0536148,0.0524011,0.0789233,-0.000578362,0.000631873,-0.000355134,0.000728387,-0.000674877,-1.30544,0.00766581,961,751,-0.368269,-0.704014,26.0383,0.748091,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0541019,0.0519171,0.0763745,-0.000619913,0.000655885,-0.000315581,0.000729679,-0.000693707,-1.34109,0.00750484,968,751,-0.377743,-0.685984,25.9705,0.57643,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0545955,0.0513946,0.0746269,-0.00066104,0.000668248,-0.000276854,0.000723604,-0.000716396,-1.37345,0.00750882,975,751,-0.385433,-0.672356,25.9086,0.402979,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0550171,0.0508725,0.0734755,-0.000687124,0.000677084,-0.0002347,0.000716333,-0.000726373,-1.4051,0.00754886,982,751,-0.390919,-0.670875,25.8514,0.230258,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0553335,0.0496789,0.0757013,-0.000706509,0.000689421,-0.000199819,0.00071746,-0.000734549,-1.43138,0.00768518,989,751,-0.387381,-0.661874,25.8095,0.0552423,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.055657,0.0490261,0.0751274,-0.000729339,0.000729371,-0.000182948,0.000751966,-0.000751934,-1.44791,0.00780695,996,751,-0.390623,-0.64975,25.7752,-0.124788,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0563685,0.0484648,0.0749847,-0.000756677,0.000794243,-0.00018824,0.000816763,-0.000779198,-1.45173,0.00794146,1003,751,-0.396732,-0.639949,25.7422,-0.302635,26.4035,0.311225
