 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.129955,0.410828,0.224555,0.00225751,0.00223882,-0.000202292,0.00245068,0.00204566,-0.762317,0.00840439,1024,723,1.71167,-4.53751,31.5316,-4.60386,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.131285,0.412738,0.225662,0.00225689,0.00218049,-0.000236565,0.00245832,0.00197906,-0.705353,0.0085884,1031,723,1.72799,-4.55103,31.5941,-4.80286,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.132983,0.414461,0.225955,0.00225072,0.00210267,-0.000203008,0.00239277,0.00196061,-0.610574,0.00846826,1038,723,1.74607,-4.5637,31.6482,-5.027,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.134427,0.416317,0.228978,0.00221879,0.00199014,-0.000112164,0.00226463,0.0019443,-0.387923,0.00862018,1045,723,1.76827,-4.58588,31.7259,-5.25673,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.135791,0.418021,0.234372,0.00216789,0.00183119,1.27816e-05,0.00216838,0.00183071,0.0378886,0.00891724,1052,723,1.79559,-4.61379,31.8175,-5.48116,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.137279,0.418741,0.240876,0.00209417,0.00163659,0.000184938,0.00215957,0.00157119,0.3399,0.00895227,1059,723,1.82721,-4.63106,31.9353,-5.68873,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.139079,0.420058,0.242633,0.00200808,0.00141431,0.000372204,0.0021873,0.00123509,0.44875,0.00882286,1066,723,1.85011,-4.64358,32.0449,-5.88027,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.140935,0.423288,0.238871,0.00193103,0.00119103,0.000548659,0.00222279,0.000899273,0.488739,0.00832384,1073,723,1.85923,-4.66293,32.1789,-6.08879,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.142487,0.427815,0.233782,0.0018616,0.000996426,0.000689138,0.00224268,0.000615354,0.50512,0.00796665,1080,723,1.8615,-4.69164,32.3252,-6.31407,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.143854,0.432733,0.228116,0.00178342,0.000813153,0.000774626,0.00221229,0.000384285,0.505638,0.0076844,1087,723,1.8602,-4.72296,32.489,-6.54527,31.252,-1.77753
0.268677,29.768,-2.30899,0.144441,0.436035,0.227063,0.0016946,0.000618646,0.000805307,0.0021251,0.000188151,0.490922,0.00753611,1094,723,1.86323,-4.75151,32.6567,-6.77551,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.126014,0.398744,0.235382,0.00223056,0.00222112,0.000442435,0.0026683,0.00178338,0.780069,0.00786357,996,730,1.69754,-4.43371,30.3605,-3.77873,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.127983,0.401645,0.232891,0.00222829,0.00229202,0.000348396,0.00261,0.00191031,0.830999,0.00809999,1003,730,1.71187,-4.46535,30.3741,-4.01068,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.129889,0.404831,0.229308,0.00222034,0.00235011,0.000215772,0.00251054,0.00205991,0.931458,0.00780451,1010,730,1.72281,-4.50073,30.4205,-4.23563,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.131363,0.407661,0.227399,0.0022139,0.00237696,9.96242e-05,0.00242417,0.0021667,1.12832,0.00766681,1017,730,1.7333,-4.52734,30.5002,-4.43316,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.132261,0.410094,0.229182,0.00220887,0.00236536,3.14708e-05,0.00237145,0.00220278,1.37959,0.00784222,1024,730,1.74675,-4.53995,30.5673,-4.63584,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.13347,0.411822,0.230616,0.00220709,0.00231164,9.79046e-06,0.00231255,0.00220618,1.47823,0.00807632,1031,730,1.76273,-4.54903,30.6186,-4.83036,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.13496,0.413066,0.233103,0.00220221,0.00223983,4.10651e-05,0.00226619,0.00217585,1.00018,0.00807328,1038,730,1.78427,-4.55904,30.6546,-5.05032,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.136522,0.414323,0.236474,0.0021812,0.00214157,0.000120807,0.0022838,0.00203896,0.704117,0.00846726,1045,730,1.80877,-4.57678,30.7198,-5.27058,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.138129,0.415939,0.241572,0.0021457,0.00201127,0.000229728,0.00231785,0.00183913,0.643081,0.00887481,1052,730,1.83789,-4.60163,30.8074,-5.492,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.139627,0.41731,0.247194,0.00209084,0.00185714,0.000376398,0.00236811,0.00157988,0.634893,0.00901469,1059,730,1.86732,-4.62173,30.9166,-5.70117,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.141197,0.419852,0.247553,0.00202441,0.00168416,0.000534644,0.00241534,0.00129323,0.631364,0.00885598,1066,730,1.88425,-4.64694,31.0317,-5.89977,29.855,-1.23407
-1.92845,28.997,-2.14358,0.142945,0.424048,0.24235,0.00196769,0.00151125,0.000683956,0.0024605,0.00101844,0.624367,0.00843239,1073,730,1.88859,-4.68016,31.1709,-6.10708,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.144481,0.428536,0.236284,0.00192153,0.00136102,0.00080912,0.00249756,0.000784994,0.618679,0.00808972,1080,730,1.88842,-4.71529,31.3167,-6.32359,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.145455,0.432523,0.232884,0.00186805,0.00121986,0.000887095,0.0024884,0.000599513,0.61026,0.00810196,1087,730,1.88926,-4.74297,31.472,-6.54653,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.146375,0.435567,0.232149,0.0017998,0.00107392,0.000910451,0.00241698,0.000456731,0.595732,0.0079704,1094,730,1.89646,-4.76618,31.629,-6.7814,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.147239,0.438519,0.231169,0.00174589,0.000941383,0.000890674,0.00232094,0.000366342,0.573294,0.00767767,1101,730,1.90248,-4.78696,31.7744,-7.01174,30.5004,-2.181
1.61502,29.0517,-2.0938,0.148177,0.441081,0.2306,0.00173227,0.000840074,0.000859531,0.00225457,0.000317774,0.546031,0.00746785,1108,730,1.91046,-4.8132,31.9189,-7.23676,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.149005,0.443522,0.230535,0.00176229,0.000785636,0.000843844,0.00224892,0.000299009,0.523096,0.00748223,1115,730,1.9186,-4.83869,32.1047,-7.4569,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.150363,0.445732,0.231974,0.00182032,0.000767241,0.000828508,0.00227545,0.000312113,0.502332,0.00787371,1122,730,1.93586,-4.86518,32.321,-7.67737,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.152255,0.448848,0.229698,0.0018937,0.0007653,0.000813143,0.00231921,0.000339791,0.482105,0.00808866,1129,730,1.94845,-4.89268,32.5353,-7.90362,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.154079,0.451655,0.228384,0.00198127,0.00074292,0.000815656,0.00238614,0.000338048,0.460744,0.00725696,1136,730,1.96286,-4.91377,32.7061,-8.12859,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.121901,0.388516,0.241369,0.00216213,0.0023438,0.000283241,0.00255041,0.00195552,0.940562,0.00881748,968,737,1.66854,-4.35681,29.4499,-2.98627,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.123669,0.390947,0.241864,0.00216208,0.0022718,0.000383949,0.00260479,0.00182909,0.856361,0.00887634,975,737,1.68809,-4.37639,29.4308,-3.18208,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.124769,0.393293,0.241546,0.00216411,0.00225482,0.000468097,0.00267976,0.00173918,0.833695,0.00830644,982,737,1.69909,-4.39306,29.4115,-3.38155,28.4308,0.994852
-10.428,28.1536,-2.15801,0.125694,0.395574,0.24312,0.00216921,0.00228341,0.000513302,0.00274278,0.00170984,0.84079,0.00797846,989,737,1.71278,-4.41458,29.3999,-3.59765,28.409,0.808194
-9.72957,28.1621,-2.13404,0.127324,0.398525,0.241846,0.0021762,0.00235598,0.000498228,0.00277236,0.00175982,0.874646,0.00789549,996,737,1.72664,-4.44041,29.398,-3.83123,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.129345,0.401885,0.237559,0.00217788,0.00242992,0.000427468,0.00274956,0.00185824,0.928745,0.00797547,1003,737,1.73717,-4.46989,29.4016,-4.05583,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.131478,0.404693,0.233679,0.00217628,0.00247877,0.000332369,0.00269269,0.00196236,0.998924,0.00763755,1010,737,1.74983,-4.50126,29.4467,-4.26911,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.133377,0.407183,0.231513,0.00217458,0.00249282,0.000248111,0.00262845,0.00203895,1.07052,0.00743376,1017,737,1.7641,-4.52591,29.5281,-4.46391,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.13435,0.409053,0.234099,0.00217275,0.00247488,0.000199877,0.00257436,0.00207327,1.10899,0.00758396,1024,737,1.78048,-4.53862,29.6078,-4.65074,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.13516,0.410221,0.238116,0.00217155,0.00242322,0.000187738,0.0025234,0.00207138,1.08065,0.0078472,1031,737,1.79895,-4.5454,29.6515,-4.84708,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.136413,0.41154,0.241338,0.00216805,0.00235511,0.000218125,0.00249891,0.00202425,0.987933,0.00797739,1038,737,1.82001,-4.5579,29.6901,-5.06214,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.137877,0.412769,0.244567,0.00215593,0.0022661,0.000289078,0.00250529,0.00191674,0.879544,0.00822264,1045,737,1.84333,-4.57528,29.7442,-5.2822,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.139669,0.414799,0.248219,0.00213382,0.0021552,0.00038474,0.0025294,0.00175962,0.79929,0.0086559,1052,737,1.87072,-4.60072,29.8229,-5.51552,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.141704,0.417821,0.249141,0.00209549,0.00202875,0.000511023,0.00257423,0.00155001,0.752794,0.00895944,1059,737,1.89351,-4.62926,29.934,-5.73627,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.143377,0.421316,0.248856,0.00204649,0.00189174,0.000646626,0.00262035,0.00131788,0.725849,0.00897429,1066,737,1.90959,-4.66268,30.0519,-5.94058,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.144985,0.425322,0.244623,0.00200685,0.00175672,0.000774747,0.00266657,0.00109701,0.705376,0.00877004,1073,737,1.91508,-4.69898,30.1798,-6.13872,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.146328,0.429145,0.240229,0.00197988,0.00164102,0.000886456,0.00271295,0.000907948,0.690969,0.0084422,1080,737,1.91745,-4.73413,30.3194,-6.34362,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.147212,0.432066,0.238547,0.00194681,0.0015344,0.000957551,0.00272011,0.000761102,0.679344,0.00844517,1087,737,1.92211,-4.75678,30.4759,-6.5532,29.2169,-1.78944
0.129058,28.295,-1.93923,0.14824,0.435216,0.237128,0.00189536,0.00142812,0.000976141,0.00266545,0.00065803,0.667941,0.00821879,1094,737,1.92867,-4.7785,30.6306,-6.78737,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.149226,0.438583,0.235131,0.00184758,0.00133626,0.000951062,0.00257674,0.000607093,0.654095,0.007833,1101,737,1.93317,-4.79774,30.7899,-7.02218,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.149999,0.441867,0.234799,0.00182659,0.00127525,0.000910057,0.00250181,0.000600026,0.638335,0.00752983,1108,737,1.93992,-4.8302,30.9517,-7.25757,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.150886,0.444221,0.234815,0.00183662,0.00125717,0.000884086,0.00247724,0.000616545,0.627058,0.00755656,1115,737,1.949,-4.85969,31.1266,-7.4638,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.152246,0.446388,0.236461,0.00186542,0.00127655,0.000872114,0.00249146,0.000650511,0.622601,0.00779544,1122,737,1.96687,-4.8862,31.3373,-7.67986,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.154395,0.448967,0.235138,0.00190683,0.00131737,0.000875681,0.00253605,0.000688153,0.623069,0.0074158,1129,737,1.98471,-4.9109,31.5344,-7.89785,30.18,-2.97027
4.39123,28.3622,-1.88745,0.156021,0.451368,0.233849,0.00196308,0.00135207,0.000904182,0.00261197,0.000703174,0.622478,0.00711935,1136,737,1.99738,-4.92516,31.7133,-8.10988,30.338,-3.15458
5.10307,28.3725,-1.87788,0.156814,0.454173,0.233375,0.00203658,0.00137188,0.000964842,0.00272471,0.000683748,0.619532,0.00674404,1143,737,2.0038,-4.94469,31.9105,-8.32034,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.15708,0.457177,0.23246,0.00212253,0.00141597,0.00104788,0.00287508,0.00066342,0.622813,0.00652948,1150,737,2.00383,-4.96872,32.1206,-8.5351,30.727,-3.5149
6.5288,28.3944,-1.8605,0.158592,0.460321,0.228571,0.00220668,0.00152047,0.00115655,0.00306995,0.000657201,0.641203,0.00671819,1157,737,2.00814,-4.98946,32.3408,-8.75148,30.9247,-3.7052
7.24057,28.404,-1.84507,0.161194,0.463799,0.223261,0.00229227,0.0016419,0.00127345,0.0032814,0.000652768,0.660391,0.00699075,1164,737,2.01912,-5.01055,32.5614,-8.96372,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.16361,0.467992,0.216184,0.00235545,0.00174763,0.00137209,0.00345689,0.000646194,0.67641,0.00705286,1171,737,2.02316,-5.03674,32.8012,-9.178,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.165228,0.47209,0.21167,0.00238329,0.00185301,0.00143472,0.00357716,0.000659141,0.694027,0.00704,1178,737,2.0261,-5.06906,33.0376,-9.39557,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.118177,0.378524,0.243596,0.0021231,0.00252554,-0.000124774,0.00256108,0.00208755,-1.29327,0.00748569,940,744,1.63342,-4.25661,28.7904,-2.27721,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.119182,0.380902,0.242624,0.00209896,0.0025017,-3.46094e-05,0.00250465,0.00209601,-1.48569,0.00754371,947,744,1.64234,-4.28129,28.6831,-2.46312,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.120199,0.383319,0.241984,0.00210611,0.0024722,9.52916e-05,0.00249552,0.00208279,1.33081,0.00779629,954,744,1.65208,-4.30819,28.592,-2.64699,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.121935,0.385401,0.243927,0.00213713,0.00244284,0.000235515,0.00257076,0.00200921,1.07325,0.0082492,961,744,1.67489,-4.33367,28.5335,-2.84227,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.123588,0.38739,0.246284,0.00215675,0.00240628,0.000359531,0.00266208,0.00190095,0.95241,0.00846339,968,744,1.69779,-4.35389,28.5013,-3.04251,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.125407,0.38968,0.247376,0.00215387,0.00237763,0.000452393,0.00273177,0.00179972,0.906622,0.00841217,975,744,1.71935,-4.37299,28.472,-3.23911,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.126872,0.391772,0.248055,0.0021471,0.00238909,0.000523038,0.00280495,0.00173125,0.899066,0.00800198,982,744,1.7365,-4.39209,28.4475,-3.44453,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.127806,0.39439,0.249137,0.00214304,0.00243082,0.000557506,0.0028627,0.00171115,0.911691,0.00790088,989,744,1.74912,-4.41574,28.4324,-3.66107,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.129125,0.397788,0.247069,0.00214564,0.00250164,0.000542168,0.00289428,0.001753,0.944009,0.00785292,996,744,1.75791,-4.43995,28.4301,-3.8854,27.4069,0.554274
-9.093,27.4389,-1.93298,0.130828,0.401453,0.242155,0.00214921,0.00256469,0.000488233,0.00288755,0.00182636,0.986542,0.00800763,1003,744,1.76371,-4.46685,28.4299,-4.10248,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.133049,0.404545,0.23762,0.00215157,0.0025997,0.000420196,0.00285184,0.00189943,1.03034,0.00780358,1010,744,1.77565,-4.49766,28.4777,-4.30772,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.135039,0.407042,0.235561,0.00215363,0.00260237,0.000359447,0.00280173,0.00195427,1.06441,0.00757986,1017,744,1.79114,-4.52449,28.5506,-4.50184,27.442,-0.007166
-6.98604,27.467,-1.89917,0.136015,0.409025,0.236625,0.002155,0.00257863,0.000324965,0.00275472,0.00197891,1.07422,0.00775578,1024,744,1.80402,-4.54319,28.6371,-4.68324,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.136548,0.409499,0.242777,0.00215473,0.00252876,0.000318766,0.00271132,0.00197217,1.05068,0.00812914,1031,744,1.82518,-4.55268,28.7063,-4.87828,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.137399,0.410326,0.247749,0.00215194,0.00246437,0.000347517,0.00268917,0.00192714,0.996625,0.00820733,1038,744,1.84669,-4.56331,28.7569,-5.08184,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.139097,0.411788,0.250201,0.00214626,0.00238394,0.000410377,0.00269234,0.00183786,0.926334,0.00810673,1045,744,1.87045,-4.57966,28.804,-5.29801,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.141104,0.414718,0.251839,0.00213477,0.00228952,0.000494499,0.00271266,0.00171163,0.863003,0.00833395,1052,744,1.89486,-4.61031,28.8652,-5.53885,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.143429,0.419166,0.249747,0.00210945,0.00218544,0.000603548,0.00275219,0.0015427,0.816833,0.00867185,1059,744,1.91276,-4.64998,28.9697,-5.77703,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.145237,0.423526,0.247577,0.00207407,0.00207765,0.000720278,0.00279614,0.00135558,0.78664,0.00889129,1066,744,1.92522,-4.68511,29.087,-5.98768,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.146821,0.427182,0.244653,0.00204742,0.00197349,0.000830898,0.00284217,0.00117873,0.763168,0.00877656,1073,744,1.93379,-4.71891,29.2091,-6.17525,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.148128,0.430043,0.242769,0.00203532,0.00188563,0.000930086,0.00289357,0.00102738,0.74525,0.00858166,1080,744,1.94237,-4.74851,29.3412,-6.3612,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.148751,0.431601,0.243641,0.0020182,0.00180704,0.000994078,0.00291229,0.000912952,0.73249,0.00850219,1087,744,1.95136,-4.766,29.4882,-6.55986,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.149679,0.434204,0.243557,0.00197963,0.00173201,0.00100844,0.00287184,0.000839811,0.724318,0.00810473,1094,744,1.96054,-4.78505,29.6473,-6.78497,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.151003,0.43749,0.242075,0.00193604,0.00167031,0.000979281,0.00279143,0.000814923,0.717971,0.00766341,1101,744,1.96974,-4.8019,29.8153,-7.01618,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.152054,0.441488,0.2417,0.00190857,0.00163465,0.000931309,0.00271293,0.000830284,0.712392,0.00756613,1108,744,1.97893,-4.8387,29.9944,-7.25742,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.153106,0.444893,0.240646,0.00190101,0.00163318,0.000896858,0.00267389,0.000860292,0.711287,0.00756605,1115,744,1.98666,-4.87773,30.1664,-7.48308,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.154386,0.447048,0.241677,0.00190291,0.00166355,0.000882476,0.00267379,0.000892679,0.718001,0.00755662,1122,744,2.00232,-4.90765,30.3599,-7.69672,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.156432,0.448787,0.24087,0.00191584,0.00171525,0.000892218,0.00271339,0.00091771,0.729427,0.00716651,1129,744,2.02076,-4.92193,30.5484,-7.89803,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.158125,0.451606,0.238451,0.00194714,0.00176774,0.00093051,0.00279226,0.000922615,0.737348,0.00697218,1136,744,2.03108,-4.93747,30.7353,-8.09823,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.159164,0.454342,0.237122,0.00199665,0.00181562,0.000995028,0.00290527,0.000907,0.740038,0.00698215,1143,744,2.0377,-4.95166,30.9402,-8.30183,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.159386,0.457427,0.236937,0.00205524,0.00187988,0.00107349,0.00304463,0.000890496,0.744649,0.00711866,1150,744,2.03922,-4.97871,31.1531,-8.53139,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.160706,0.46037,0.233767,0.00211942,0.00197949,0.00116909,0.00322063,0.000878281,0.755511,0.00706612,1157,744,2.04365,-4.99855,31.3748,-8.75637,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.162896,0.463861,0.227812,0.00219623,0.00208899,0.00127566,0.0034194,0.00086582,0.764395,0.00716434,1164,744,2.04894,-5.01964,31.5991,-8.96498,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.165438,0.467983,0.220948,0.00226667,0.00217971,0.00137591,0.00359979,0.000846588,0.769603,0.00720021,1171,744,2.05488,-5.04726,31.8377,-9.17011,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.167209,0.472037,0.217524,0.00231809,0.0022602,0.00145494,0.00374437,0.000833918,0.775453,0.00711982,1178,744,2.06229,-5.08112,32.0874,-9.37625,30.563,-4.2309
9.31219,27.7006,-1.64541,0.168564,0.475151,0.216905,0.00233667,0.00226265,0.00148422,0.00378434,0.00081498,0.772934,0.00703068,1185,744,2.07333,-5.1102,32.3409,-9.58597,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.169827,0.47786,0.217338,0.00231637,0.00218571,0.00146284,0.00371534,0.000786739,0.763084,0.00702293,1192,744,2.08644,-5.14077,32.6076,-9.80042,31.0509,-4.60177
10.745,27.7243,-1.63405,0.171247,0.480568,0.219461,0.0022621,0.00202527,0.00138694,0.00353567,0.000751704,0.742813,0.00768105,1199,744,2.10563,-5.17344,32.8853,-10.0226,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.173026,0.483545,0.21984,0.00216865,0.00181236,0.00127563,0.00327851,0.000702499,0.71602,0.00753812,1206,744,2.12335,-5.1997,33.2175,-10.2381,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.174907,0.487198,0.219596,0.00203645,0.00156826,0.00113656,0.00296277,0.00064194,0.683833,0.00719444,1213,744,2.14012,-5.23127,33.5489,-10.4571,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.176471,0.490626,0.217821,0.0018669,0.00122636,0.000977543,0.0025753,0.00051796,0.627096,0.00710086,1220,744,2.14956,-5.25412,33.8877,-10.6743,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.114767,0.372696,0.230703,0.00236196,0.00305518,-8.38703e-05,0.00306518,0.00235196,-1.45209,0.0077464,912,751,1.5665,-4.1815,28.3408,-1.51112,27.476,2.62873
-17.4881,26.6394,-2.11151,0.116148,0.374683,0.230781,0.00232066,0.0028902,-6.60233e-05,0.00289775,0.0023131,-1.45689,0.0075725,919,751,1.58154,-4.20081,28.2179,-1.71477,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.117468,0.375845,0.235705,0.00229254,0.00278408,-7.00864e-05,0.00279387,0.00228274,-1.4319,0.00741095,926,751,1.60693,-4.21972,28.1002,-1.92307,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.118504,0.376696,0.241869,0.00224521,0.00271556,-6.4225e-05,0.00272417,0.0022366,-1.4375,0.0072098,933,751,1.63244,-4.23856,27.992,-2.13529,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.119488,0.377876,0.24611,0.00218139,0.00265729,-3.26232e-05,0.00265951,0.00217917,-1.50267,0.00713643,940,751,1.65314,-4.25625,27.8935,-2.33983,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.120767,0.379799,0.24658,0.00214098,0.00261847,5.42107e-05,0.00262455,0.0021349,1.45916,0.00716435,947,751,1.66815,-4.27459,27.7939,-2.52638,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.122022,0.382158,0.246547,0.00213018,0.00259149,0.00017707,0.00265162,0.00207005,1.24343,0.00735584,954,751,1.68167,-4.29876,27.7047,-2.71137,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.123532,0.384166,0.248504,0.00214766,0.0025732,0.00030812,0.00273487,0.00198599,1.08757,0.00764224,961,751,1.70235,-4.32215,27.6288,-2.90193,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.125161,0.386229,0.250373,0.0021629,0.00255398,0.000422907,0.00282436,0.00189251,1.00195,0.007565,968,751,1.72397,-4.34362,27.5787,-3.10099,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.126827,0.387914,0.252986,0.0021593,0.0025422,0.000508608,0.0028942,0.0018073,0.965406,0.00757656,975,751,1.74781,-4.36416,27.535,-3.30015,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.128578,0.389751,0.253763,0.0021489,0.00255972,0.000569995,0.00296019,0.00174843,0.958339,0.00757111,982,751,1.76826,-4.38607,27.4997,-3.50341,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.129839,0.392652,0.253191,0.00213986,0.00259801,0.000597082,0.00300845,0.00172942,0.968566,0.00769938,989,751,1.78027,-4.40989,27.4806,-3.71667,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.131023,0.396004,0.250403,0.00213873,0.00265566,0.000581471,0.00303352,0.00176087,0.994534,0.0077821,996,751,1.78611,-4.43284,27.4676,-3.93301,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.132495,0.400325,0.244261,0.00214199,0.00270215,0.000539377,0.00302983,0.00181431,1.02487,0.00799236,1003,751,1.78651,-4.45984,27.4679,-4.14884,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.134352,0.404523,0.239169,0.00214547,0.0027222,0.000490585,0.00300289,0.00186478,1.0511,0.00761728,1010,751,1.79315,-4.49498,27.4998,-4.3619,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.13616,0.407396,0.238598,0.00214981,0.00271509,0.000446921,0.00296125,0.00190365,1.06736,0.0075688,1017,751,1.81034,-4.52951,27.5667,-4.55903,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.137316,0.408342,0.242804,0.00215427,0.00268687,0.000422132,0.00291968,0.00192146,1.06679,0.00793398,1024,751,1.83291,-4.54671,27.6647,-4.73852,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.137848,0.408417,0.249238,0.00215519,0.00263827,0.00042,0.00288123,0.00191223,1.04635,0.00824925,1031,751,1.85498,-4.55601,27.7447,-4.91925,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.138445,0.409021,0.254209,0.00215237,0.00257674,0.000447095,0.00285944,0.00186966,1.00695,0.00834489,1038,751,1.87414,-4.5665,27.8127,-5.11274,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.139886,0.410718,0.256732,0.00215069,0.00250304,0.000502612,0.00285946,0.00179427,0.953965,0.00802064,1045,751,1.89553,-4.58512,27.8606,-5.32733,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.142123,0.414288,0.256668,0.00214725,0.00242125,0.000576529,0.00287683,0.00169167,0.902049,0.00806748,1052,751,1.91802,-4.62253,27.9216,-5.55799,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.144579,0.419608,0.253183,0.00213212,0.00233415,0.000670936,0.00291163,0.00155464,0.860113,0.00840009,1059,751,1.93363,-4.67096,28.0112,-5.80104,26.8099,-1.1394
