 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0244129,0.236525,-0.00969976,0.00116671,-0.000771132,0.000196337,0.0011864,-0.000790824,0.0999639,0.00761173,1024,723,0.152557,-2.3407,30.7525,-2.43375,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0249455,0.236128,-0.00800257,0.00113322,-0.000899964,0.000132054,0.00114176,-0.000908505,0.0645877,0.00774512,1031,723,0.161291,-2.34167,30.8028,-2.60182,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0259076,0.235688,-0.00835379,0.00110979,-0.00107824,0.000104717,0.00111479,-0.00108324,0.0477139,0.00767433,1038,723,0.169417,-2.34225,30.847,-2.79273,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0265459,0.235664,-0.0081544,0.00109897,-0.00128994,0.000101143,0.00110325,-0.00129421,0.0422377,0.0079292,1045,723,0.175423,-2.33936,30.9167,-2.9996,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0270261,0.235316,-0.00678195,0.00108728,-0.00148424,9.30999e-05,0.00109065,-0.00148761,0.0361411,0.00835141,1052,723,0.182844,-2.33664,31.0011,-3.19874,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0279016,0.234842,-0.0042578,0.00107679,-0.00168356,8.07122e-05,0.00107915,-0.00168592,0.0292066,0.00848595,1059,723,0.197104,-2.3378,31.1143,-3.38379,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0283672,0.234644,-0.00111129,0.00107008,-0.00185053,6.25882e-05,0.00107143,-0.00185187,0.0214167,0.00855822,1066,723,0.208842,-2.34338,31.2052,-3.55783,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0291002,0.234892,-0.000456048,0.00107187,-0.00194237,5.48177e-05,0.00107286,-0.00194337,0.0181782,0.00827197,1073,723,0.216881,-2.34259,31.3188,-3.74446,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0294399,0.235041,0.00101841,0.00108169,-0.00194926,7.19298e-05,0.00108339,-0.00195097,0.023714,0.00815294,1080,723,0.223112,-2.34139,31.4411,-3.93801,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0300556,0.236128,-0.000468679,0.00108794,-0.00188697,9.82797e-05,0.00109118,-0.00189021,0.0329883,0.00796474,1087,723,0.224416,-2.34664,31.5887,-4.13548,31.252,-1.77753
0.268677,29.768,-2.30899,0.0309402,0.237619,-0.00345717,0.00108587,-0.00178539,0.000107631,0.0010899,-0.00178942,0.0374157,0.00780488,1094,723,0.224454,-2.35643,31.7584,-4.34145,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0199294,0.233775,-0.00207578,0.00121259,-0.000690031,0.000525051,0.00134787,-0.000825307,0.25216,0.00710413,996,730,0.129841,-2.33787,29.5947,-1.68321,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0212763,0.234365,-0.0034372,0.0012198,-0.000653172,0.000471267,0.00133169,-0.000765065,0.233114,0.00729811,1003,730,0.139273,-2.34576,29.5969,-1.89735,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0226534,0.235506,-0.00604235,0.00120496,-0.0006405,0.00040541,0.00129009,-0.000725633,0.206985,0.00709376,1010,730,0.145811,-2.35413,29.633,-2.11258,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0236209,0.236595,-0.00784195,0.00117772,-0.000668655,0.000335452,0.00123678,-0.000727712,0.174265,0.00699809,1017,730,0.150046,-2.35706,29.704,-2.29989,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.024385,0.237229,-0.00817754,0.00115423,-0.000727569,0.000274029,0.00119332,-0.000766661,0.141701,0.00725613,1024,730,0.155807,-2.35562,29.7691,-2.47294,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0248109,0.23696,-0.00695735,0.00112888,-0.000826776,0.00022824,0.00115516,-0.000853061,0.114655,0.00749632,1031,730,0.162274,-2.3532,29.8094,-2.63857,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0253777,0.236577,-0.00760944,0.00111555,-0.000967198,0.000211656,0.00113684,-0.000988489,0.100258,0.0075086,1038,730,0.165667,-2.34688,29.8368,-2.83071,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0257035,0.23576,-0.00641009,0.00111835,-0.00113163,0.000213338,0.0011384,-0.00115168,0.0937049,0.00797654,1045,730,0.171274,-2.33888,29.8888,-3.02742,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0265158,0.235469,-0.00596875,0.00112121,-0.00127906,0.000213426,0.00114004,-0.00129789,0.0879974,0.00844685,1052,730,0.179765,-2.33859,29.9708,-3.21857,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.027785,0.235696,-0.00603631,0.00112036,-0.00142997,0.000207799,0.00113718,-0.00144679,0.0807691,0.00865536,1059,730,0.191379,-2.34339,30.0813,-3.39891,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0288176,0.236012,-0.0054827,0.00111887,-0.00156131,0.000191949,0.00113255,-0.00157499,0.071134,0.00869095,1066,730,0.202162,-2.35109,30.1871,-3.57175,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0297257,0.236252,-0.00515705,0.00112542,-0.00164412,0.000181481,0.00113726,-0.00165596,0.0651561,0.00851185,1073,730,0.211082,-2.35127,30.307,-3.75471,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0301749,0.236176,-0.00335312,0.00113812,-0.00167101,0.000192621,0.00115127,-0.00168415,0.0681446,0.00842262,1080,730,0.219286,-2.353,30.4282,-3.94399,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0307916,0.237284,-0.00433532,0.00114436,-0.00165082,0.000215897,0.00116094,-0.0016674,0.076633,0.00848185,1087,730,0.221828,-2.36121,30.5735,-4.13864,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.031803,0.23886,-0.00695549,0.00114125,-0.00160435,0.000226322,0.00115978,-0.00162288,0.0816959,0.00838979,1094,730,0.223943,-2.37095,30.7302,-4.35099,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.032883,0.240196,-0.0108008,0.00113157,-0.00153152,0.000217941,0.00114929,-0.00154924,0.0811182,0.00821776,1101,730,0.223592,-2.37422,30.8778,-4.55613,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0335328,0.240341,-0.0128404,0.00111462,-0.00142941,0.000210113,0.00113186,-0.00144665,0.0818514,0.00821568,1108,730,0.223875,-2.37003,31.0174,-4.75822,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0340165,0.23959,-0.0117842,0.00110815,-0.00130187,0.000226499,0.00112926,-0.00132298,0.0928979,0.00834242,1115,730,0.230658,-2.36252,31.1948,-4.95248,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0350844,0.23921,-0.0103378,0.00113217,-0.00118227,0.000269372,0.00116311,-0.0012132,0.114351,0.00835107,1122,730,0.244149,-2.36392,31.4046,-5.14701,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0361871,0.239233,-0.0101967,0.00118985,-0.00109464,0.000321477,0.00123423,-0.00113901,0.137173,0.00837674,1129,730,0.254536,-2.36903,31.6046,-5.34374,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0371303,0.239592,-0.0111602,0.00124691,-0.00104955,0.00034482,0.00129757,-0.00110021,0.145868,0.00766868,1136,730,0.260347,-2.37299,31.7626,-5.5389,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.016748,0.233842,0.000550897,0.000997122,-0.000621285,0.000537909,0.0011596,-0.000783758,0.293333,0.00745135,968,737,0.106861,-2.36012,28.7131,-0.986742,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.017105,0.234231,-0.000731137,0.00104894,-0.000666816,0.000556904,0.00121385,-0.000831726,0.287894,0.00740797,975,737,0.106692,-2.3551,28.6787,-1.15993,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0175069,0.234686,-0.00271251,0.00110721,-0.000703755,0.000560426,0.00126661,-0.000863155,0.277109,0.00702868,982,737,0.105287,-2.34933,28.651,-1.338,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0182947,0.234854,-0.00268143,0.00115404,-0.00071057,0.000541191,0.00129974,-0.000856263,0.262974,0.00696708,989,737,0.112511,-2.34967,28.6366,-1.5274,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0193666,0.235085,-0.00277307,0.00117641,-0.000680752,0.000507898,0.00130624,-0.000810576,0.250253,0.00708993,996,737,0.122274,-2.35267,28.6237,-1.73413,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0207816,0.235381,-0.00394688,0.0011792,-0.000636285,0.000463756,0.0012908,-0.000747888,0.236161,0.00721126,1003,737,0.132888,-2.35664,28.6131,-1.93499,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0223036,0.236022,-0.00543501,0.00116763,-0.000613981,0.000416748,0.00126029,-0.000706646,0.218792,0.00697808,1010,737,0.143674,-2.36364,28.6451,-2.13876,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0234111,0.236603,-0.00550876,0.00114819,-0.000627328,0.000368931,0.00122179,-0.000700936,0.196931,0.00686982,1017,737,0.153621,-2.36818,28.7121,-2.32389,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0240716,0.237218,-0.00518136,0.00113143,-0.000668404,0.000328083,0.00118937,-0.000726343,0.174798,0.00716979,1024,737,0.159996,-2.3684,28.7883,-2.48996,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0241953,0.237255,-0.00512425,0.00111206,-0.000743794,0.000298283,0.00115882,-0.000790557,0.155509,0.00744237,1031,737,0.160555,-2.36188,28.827,-2.66234,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0244199,0.236885,-0.00583815,0.00110612,-0.000852408,0.000291237,0.00114851,-0.000894798,0.144536,0.00754644,1038,737,0.160377,-2.35119,28.8568,-2.85229,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0246658,0.23604,-0.005248,0.00111891,-0.00097817,0.000298207,0.00116049,-0.00101975,0.138543,0.00780304,1045,737,0.163754,-2.34202,28.8983,-3.04785,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0256226,0.235659,-0.00439444,0.00113321,-0.00108951,0.00030597,0.00117456,-0.00113086,0.134328,0.00826185,1052,737,0.174809,-2.3469,28.9685,-3.24328,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0273876,0.236701,-0.00675031,0.0011416,-0.0012038,0.000307993,0.00118137,-0.00124357,0.128418,0.00863038,1059,737,0.185505,-2.35696,29.0773,-3.43093,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0289519,0.237569,-0.00884013,0.0011473,-0.00130672,0.000298075,0.00118299,-0.0013424,0.119156,0.00889754,1066,737,0.194811,-2.36346,29.1925,-3.60324,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.030055,0.237921,-0.00977955,0.00116101,-0.00138101,0.00029092,0.00119388,-0.00141388,0.112506,0.00903189,1073,737,0.202437,-2.36222,29.3072,-3.77885,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0305379,0.237797,-0.00808358,0.00117897,-0.00142203,0.000302025,0.00121358,-0.00145664,0.114096,0.00898869,1080,737,0.210683,-2.36483,29.4266,-3.96101,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0307208,0.238179,-0.00664007,0.00118679,-0.00143307,0.00032453,0.00122639,-0.00147267,0.121428,0.00903718,1087,737,0.215241,-2.37349,29.5686,-4.14618,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0316773,0.239457,-0.0086702,0.00118302,-0.00142669,0.000335644,0.00122549,-0.00146917,0.125885,0.00892785,1094,737,0.218367,-2.38124,29.7199,-4.35508,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0327306,0.240767,-0.0116328,0.00117128,-0.00139983,0.000327604,0.00121236,-0.00144092,0.124762,0.00874414,1101,737,0.219925,-2.38185,29.8773,-4.56427,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0335271,0.240831,-0.0121631,0.00114938,-0.00134893,0.00031509,0.00118851,-0.00138806,0.123544,0.00859502,1108,737,0.225462,-2.37609,30.0358,-4.77329,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0339508,0.239736,-0.00922177,0.00112867,-0.00127288,0.000321675,0.00117101,-0.00131522,0.130872,0.00848451,1115,737,0.236623,-2.37001,30.1987,-4.95781,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0347787,0.239077,-0.00679059,0.00112792,-0.00118707,0.000354201,0.0011809,-0.00124005,0.148479,0.00827754,1122,737,0.250411,-2.36984,30.3995,-5.14767,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0360464,0.239258,-0.0070099,0.00116005,-0.00110296,0.000403205,0.00122974,-0.00117266,0.171158,0.00768846,1129,737,0.261501,-2.3766,30.5829,-5.34051,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0371757,0.240369,-0.0104341,0.00120169,-0.00103023,0.000437692,0.00128446,-0.001113,0.186886,0.00753321,1136,737,0.262514,-2.38065,30.7559,-5.52944,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0375869,0.241503,-0.0123802,0.00122389,-0.000999441,0.00042885,0.00130374,-0.00107929,0.184091,0.00744904,1143,737,0.260182,-2.38411,30.9473,-5.71764,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0378365,0.242041,-0.0128915,0.00121853,-0.000992847,0.000399861,0.00128861,-0.00106293,0.173503,0.00738568,1150,737,0.260147,-2.38334,31.1532,-5.91005,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0385138,0.242018,-0.0137524,0.00121479,-0.00101281,0.000396017,0.0012831,-0.00108112,0.170807,0.0077541,1157,737,0.263584,-2.37962,31.358,-6.09977,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0395635,0.24232,-0.0166431,0.00122416,-0.00103895,0.000431824,0.00130376,-0.00111855,0.182281,0.00805725,1164,737,0.265148,-2.37483,31.5568,-6.28432,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0409118,0.243064,-0.0208563,0.00122939,-0.0010896,0.000478851,0.00132438,-0.00118459,0.195824,0.00818628,1171,737,0.26594,-2.37598,31.7793,-6.46635,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0425323,0.243706,-0.0232519,0.00121275,-0.00112745,0.000488068,0.00131046,-0.00122516,0.197587,0.00815998,1178,737,0.27412,-2.37717,32.0099,-6.6547,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0139482,0.231652,0.000343149,0.000827703,-0.000573458,0.000374918,0.000921714,-0.00066747,0.245687,0.00698006,940,744,0.0813084,-2.34567,28.0811,-0.341461,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.014494,0.231893,0.00140347,0.000857034,-0.000581326,0.000422671,0.000972043,-0.000696335,0.265668,0.00693155,947,744,0.088554,-2.35068,27.9625,-0.512021,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0153054,0.232561,0.00188831,0.000909439,-0.000614006,0.00047071,0.00104314,-0.00074771,0.276758,0.00704425,954,744,0.0970602,-2.35964,27.8641,-0.683195,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0162954,0.233496,0.00136506,0.000970885,-0.000646527,0.000510388,0.00111847,-0.000794116,0.281493,0.007284,961,744,0.104932,-2.36614,27.7981,-0.865476,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0168043,0.234201,0.000278993,0.00101758,-0.000670129,0.000542606,0.00117697,-0.000829525,0.285723,0.00724719,968,744,0.106699,-2.36598,27.7559,-1.04773,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0171697,0.234716,-0.000598633,0.00106072,-0.000691809,0.000557797,0.00122319,-0.000854282,0.283435,0.0070922,975,744,0.107517,-2.36317,27.7111,-1.22363,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0177971,0.235134,-0.00170337,0.00110623,-0.000703225,0.000556638,0.00126375,-0.000860749,0.275781,0.00683334,982,744,0.110449,-2.36185,27.6771,-1.40954,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0186032,0.235606,-0.00240111,0.00114064,-0.000693476,0.000533389,0.00128448,-0.000837314,0.263402,0.00690846,989,744,0.116089,-2.36408,27.6594,-1.59803,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0194026,0.236294,-0.00417523,0.0011538,-0.000661865,0.000498741,0.00128178,-0.000789843,0.251182,0.0070657,996,744,0.11903,-2.36548,27.6477,-1.79228,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0204598,0.236331,-0.00467861,0.00115078,-0.000623708,0.00045989,0.00126289,-0.000735814,0.239104,0.00728144,1003,744,0.127689,-2.36508,27.631,-1.98088,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.021901,0.236364,-0.00458221,0.00113835,-0.000602393,0.000423352,0.00123585,-0.000699892,0.226355,0.00718361,1010,744,0.141622,-2.37034,27.6607,-2.16825,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0230473,0.236637,-0.00352898,0.00112221,-0.000608172,0.000390014,0.00120606,-0.000692015,0.211752,0.00706436,1017,744,0.154779,-2.37602,27.7173,-2.35114,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0234434,0.237337,-0.00287575,0.00110891,-0.000636621,0.000363384,0.00118153,-0.000709249,0.197265,0.00728569,1024,744,0.159353,-2.37997,27.795,-2.52054,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0235873,0.237714,-0.00532828,0.0010934,-0.000691347,0.000344368,0.00115754,-0.000755487,0.184146,0.00769154,1031,744,0.153991,-2.37193,27.8683,-2.69924,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0238283,0.237293,-0.00619221,0.001092,-0.000770885,0.000342917,0.00115312,-0.000832004,0.176379,0.00778274,1038,744,0.153649,-2.36206,27.9168,-2.87674,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0242904,0.236641,-0.00653103,0.00111105,-0.000860502,0.000352827,0.00117229,-0.000921741,0.171856,0.00776495,1045,744,0.156846,-2.35275,27.9513,-3.06616,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.025208,0.236872,-0.00520131,0.00113372,-0.000937815,0.000366322,0.0011966,-0.00100069,0.169971,0.00805075,1052,744,0.168471,-2.36272,27.998,-3.27282,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0267563,0.238165,-0.00667824,0.00114976,-0.00101707,0.000374767,0.00121275,-0.00108006,0.166514,0.00836722,1059,744,0.179114,-2.37686,28.09,-3.47613,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0285403,0.23906,-0.00960641,0.00116221,-0.00109044,0.000371549,0.00122191,-0.00115014,0.159319,0.00877445,1066,744,0.188485,-2.37975,28.204,-3.64729,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0300692,0.239572,-0.0125313,0.00118292,-0.0011489,0.000370638,0.00124042,-0.0012064,0.153896,0.00900781,1073,744,0.195327,-2.37645,28.3215,-3.80952,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.030826,0.239443,-0.0117665,0.00120644,-0.00119028,0.000385549,0.00126693,-0.00125078,0.155636,0.00921034,1080,744,0.203897,-2.37575,28.4409,-3.97643,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0308404,0.239138,-0.00877467,0.00121642,-0.00121529,0.000409785,0.00128362,-0.00128249,0.162538,0.00927702,1087,744,0.210875,-2.38274,28.5755,-4.15681,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0316798,0.240027,-0.00927034,0.00121196,-0.00122999,0.000422563,0.00128302,-0.00130104,0.166592,0.00898561,1094,744,0.216792,-2.38784,28.7305,-4.36053,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0327156,0.24072,-0.01108,0.00119792,-0.00123095,0.000415575,0.00126705,-0.00130008,0.164853,0.00875532,1101,744,0.221233,-2.38056,28.8923,-4.56332,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0336587,0.241101,-0.0114533,0.00117194,-0.00121566,0.000399884,0.00123713,-0.00128085,0.16161,0.00871251,1108,744,0.228495,-2.37573,29.0663,-4.7744,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0339737,0.240335,-0.0075147,0.00113897,-0.00117986,0.000396925,0.00120503,-0.00124592,0.164922,0.00848901,1115,744,0.24108,-2.3763,29.221,-4.97444,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0345215,0.239477,-0.00381018,0.00111505,-0.00112823,0.000414913,0.00118933,-0.00120251,0.177153,0.00822981,1122,744,0.255513,-2.37849,29.4002,-5.16618,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.035906,0.24001,-0.00469574,0.00112213,-0.00106277,0.000451551,0.00121177,-0.00115241,0.195976,0.00771517,1129,744,0.265971,-2.38814,29.5787,-5.34831,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0372966,0.242047,-0.0105423,0.0011487,-0.000992973,0.000484078,0.00125303,-0.00109731,0.212282,0.007606,1136,744,0.262983,-2.3965,29.7631,-5.52772,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0381525,0.243526,-0.0144557,0.00116402,-0.000943127,0.000482947,0.00126944,-0.00104854,0.214904,0.00777827,1143,744,0.259789,-2.40187,29.9656,-5.70593,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0386091,0.243326,-0.0147665,0.00115268,-0.000908507,0.000460386,0.00125084,-0.00100666,0.210061,0.00797383,1150,744,0.262562,-2.3979,30.1771,-5.90094,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0386766,0.242725,-0.0145032,0.00114162,-0.000891781,0.000451373,0.00123732,-0.000987473,0.208909,0.00802503,1157,744,0.263136,-2.38961,30.3787,-6.09684,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.039278,0.243089,-0.0172239,0.00114668,-0.000879672,0.000475341,0.00125265,-0.000985636,0.219336,0.00819225,1164,744,0.260704,-2.38359,30.5798,-6.28294,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0403831,0.244148,-0.0218517,0.00115491,-0.000885492,0.000510091,0.00127532,-0.00100591,0.23182,0.00826488,1171,744,0.257874,-2.38471,30.7978,-6.46252,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0418564,0.245001,-0.0229196,0.00114985,-0.000881877,0.000514972,0.00127292,-0.00100495,0.234589,0.00823201,1178,744,0.268075,-2.38924,31.0384,-6.64354,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0432692,0.244853,-0.0211622,0.00112556,-0.000887796,0.000491067,0.00123895,-0.00100118,0.226924,0.00800001,1185,744,0.285538,-2.38833,31.2865,-6.82763,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0440283,0.243166,-0.0166198,0.00107896,-0.000905391,0.000447668,0.00117527,-0.00100171,0.211925,0.00789286,1192,744,0.304716,-2.381,31.5403,-7.00831,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0440316,0.241491,-0.0137711,0.00101079,-0.000968974,0.000402097,0.00108934,-0.00104752,0.192923,0.00839822,1199,744,0.312085,-2.37407,31.7993,-7.18605,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0443116,0.240739,-0.0143453,0.000935623,-0.0010667,0.000377462,0.00100442,-0.00113549,0.180272,0.00810146,1206,744,0.312545,-2.36639,32.1138,-7.35844,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0449167,0.240987,-0.0158915,0.000860734,-0.00117119,0.000340451,0.000916259,-0.00122672,0.161671,0.00767667,1213,744,0.313122,-2.36384,32.43,-7.53972,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0457453,0.241803,-0.0188669,0.000772019,-0.00131326,0.000267241,0.000805723,-0.00134697,0.125455,0.00749436,1220,744,0.311702,-2.36381,32.7591,-7.72412,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0113236,0.232506,-0.000834251,0.000815743,-0.00100996,0.000380414,0.000891837,-0.00108605,0.197423,0.00701915,912,751,0.0543338,-2.35159,27.6358,0.324883,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0128033,0.23285,-0.00234042,0.00081884,-0.000853743,0.000376382,0.000899635,-0.000934537,0.211452,0.00684361,919,751,0.0652509,-2.35709,27.513,0.146244,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0135982,0.232532,-0.00125838,0.000814924,-0.000745304,0.000372354,0.000899232,-0.000829612,0.222665,0.00676762,926,751,0.0751349,-2.35739,27.3923,-0.0367644,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0137888,0.232057,0.00034405,0.000815819,-0.000673244,0.00037793,0.000906248,-0.000763673,0.234857,0.00665853,933,751,0.0801585,-2.35426,27.2791,-0.227523,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0135235,0.231908,0.0024797,0.000830086,-0.000633119,0.000400342,0.000932459,-0.000735493,0.25035,0.00669347,940,751,0.0817465,-2.3528,27.1677,-0.416944,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0137995,0.232307,0.00357021,0.000866592,-0.000636894,0.000441166,0.000986483,-0.000756784,0.26535,0.0066592,947,751,0.0863356,-2.35776,27.0534,-0.588807,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0144025,0.232947,0.00405825,0.000921468,-0.000653001,0.000483419,0.00105805,-0.00078958,0.275351,0.00673104,954,751,0.0928036,-2.36585,26.9534,-0.757521,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0153145,0.233488,0.00367522,0.000982808,-0.000670293,0.000519295,0.0011324,-0.000819885,0.280473,0.00682696,961,751,0.100372,-2.36964,26.8713,-0.929748,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0163614,0.23439,0.00140314,0.001029,-0.00068479,0.000547371,0.00118891,-0.000844696,0.284225,0.00660173,968,751,0.104769,-2.36942,26.8178,-1.112,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0172523,0.234963,0.000311147,0.00106921,-0.000696959,0.000560876,0.00123227,-0.00086002,0.282927,0.00656273,975,751,0.110383,-2.37057,26.7679,-1.29471,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0182732,0.235178,7.38426e-05,0.00110797,-0.000698615,0.000558013,0.00126643,-0.000857074,0.276686,0.00663047,982,751,0.119386,-2.37354,26.7229,-1.48084,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.01903,0.235762,-0.00123418,0.00113442,-0.000685652,0.000534471,0.00127976,-0.000830995,0.265518,0.00685788,989,751,0.123094,-2.37522,26.696,-1.66732,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0196935,0.236863,-0.00497083,0.00114098,-0.000660674,0.000499952,0.00127042,-0.000790109,0.253334,0.00706833,996,751,0.119948,-2.3754,26.6753,-1.85804,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0204352,0.237396,-0.00689378,0.00113307,-0.000633307,0.000463643,0.00124737,-0.000747609,0.24171,0.00731969,1003,751,0.121928,-2.37394,26.6583,-2.04246,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0213954,0.237186,-0.0046876,0.00111853,-0.000617488,0.000431828,0.00122001,-0.000718971,0.23082,0.00704958,1010,751,0.136161,-2.3823,26.6672,-2.22153,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.022281,0.237236,-0.00253417,0.00110345,-0.000620296,0.000406615,0.00119455,-0.000711397,0.220409,0.00707812,1017,751,0.14946,-2.3902,26.7173,-2.39935,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0228041,0.237967,-0.00220583,0.0010919,-0.000640039,0.000388121,0.0011749,-0.000723038,0.210675,0.00745501,1024,751,0.154521,-2.39345,26.8107,-2.57452,26.5396,-0.212901
