 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.35968,-0.379884,0.437477,-0.0201273,0.0189779,-3.83136e-05,0.018978,-0.0201273,-1.56982,0.0106344,1024,723,-2.4105,2.89547,26.2021,2.90126,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.374497,-0.38424,0.42874,-0.0203072,0.0195141,0.000832268,0.0195315,-0.0203246,1.54991,0.0103742,1031,723,-2.56856,2.95578,26.1171,2.78826,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.388267,-0.389412,0.424128,-0.0205618,0.0199299,0.00186298,0.0200155,-0.0206473,1.52492,0.0100489,1038,723,-2.70607,3.01688,26.0235,2.64398,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.401178,-0.394001,0.425241,-0.020886,0.020195,0.00297753,0.0204097,-0.0211007,1.49882,0.010229,1045,723,-2.82106,3.05112,25.9608,2.49106,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.414559,-0.3981,0.42761,-0.0212174,0.0204759,0.0041173,0.0208786,-0.0216201,1.4733,0.0107195,1052,723,-2.9375,3.07593,25.9096,2.33846,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.428952,-0.40242,0.431338,-0.0215145,0.0207273,0.00528856,0.0213794,-0.0221665,1.44812,0.0110052,1059,723,-3.06032,3.10427,25.8728,2.19338,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.443238,-0.403956,0.431118,-0.0217096,0.0208968,0.00647007,0.0218576,-0.0226705,1.42337,0.0112466,1066,723,-3.19245,3.1186,25.8248,2.03636,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.458514,-0.403116,0.429387,-0.0217328,0.0210142,0.0076146,0.0223301,-0.0230487,1.39967,0.0110417,1073,723,-3.33866,3.11693,25.7857,1.8466,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.475774,-0.400339,0.428858,-0.0215883,0.0210539,0.00871892,0.0227678,-0.0233021,1.3767,0.0105631,1080,723,-3.50182,3.09202,25.7391,1.63124,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.494403,-0.395843,0.425675,-0.0212915,0.0211257,0.00984856,0.0233009,-0.0234666,1.35343,0.0102783,1087,723,-3.68527,3.04583,25.701,1.40977,31.252,-1.77753
0.268677,29.768,-2.30899,-0.513388,-0.392336,0.421969,-0.0207928,0.0212129,0.0109619,0.0239014,-0.0234814,1.33028,0.0103797,1094,723,-3.87297,3.0031,25.6771,1.1957,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.300575,-0.358656,0.457526,-0.0199957,0.0179318,-0.00266282,0.0181179,-0.0201817,-1.50104,0.00964806,996,730,-1.81723,2.67691,25.6426,3.37834,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.314222,-0.367532,0.455852,-0.0203821,0.0185545,-0.00205835,0.018663,-0.0204906,-1.51813,0.010103,1003,730,-1.94593,2.75986,25.4991,3.2617,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.328965,-0.377665,0.454689,-0.0206807,0.0191696,-0.00142728,0.0192207,-0.0207318,-1.53504,0.0101467,1010,730,-2.08376,2.85349,25.3757,3.16205,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.346805,-0.38802,0.454801,-0.0208997,0.01981,-0.000732522,0.0198232,-0.0209129,-1.55281,0.00995466,1017,730,-2.24902,2.94851,25.2595,3.09563,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.365565,-0.395388,0.449842,-0.0211197,0.0204504,2.51778e-05,0.0204504,-0.0211197,1.57019,0.00993363,1024,730,-2.43623,3.03098,25.1395,3.01621,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.381953,-0.400549,0.440976,-0.0213806,0.0210448,0.000919284,0.0210647,-0.0214005,1.54914,0.00974289,1031,730,-2.60984,3.09909,25.0292,2.91833,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.395738,-0.40537,0.434666,-0.0216772,0.0215427,0.00195861,0.0216312,-0.0217658,1.5256,0.00957554,1038,730,-2.75159,3.16114,24.9246,2.77828,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.408434,-0.409897,0.431319,-0.0219908,0.0219128,0.00308305,0.0221283,-0.0222062,1.50103,0.0102628,1045,730,-2.87521,3.20386,24.8567,2.63595,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.42148,-0.413754,0.432749,-0.0222724,0.0222726,0.0042372,0.0226721,-0.0226719,1.4768,0.0111809,1052,730,-2.99062,3.22698,24.8031,2.48704,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.435273,-0.417393,0.432981,-0.0224902,0.0225759,0.00542169,0.023219,-0.0231333,1.45274,0.0118361,1059,730,-3.11621,3.25339,24.7669,2.3489,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.450262,-0.419809,0.433638,-0.0225968,0.0227804,0.00662044,0.0237266,-0.023543,1.42884,0.0121389,1066,730,-3.25284,3.27384,24.7164,2.19932,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.466848,-0.419479,0.432542,-0.0225426,0.0229086,0.00779535,0.0242084,-0.0238424,1.40557,0.0119347,1073,730,-3.41022,3.27416,24.6674,2.01643,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.486741,-0.417375,0.433271,-0.0223384,0.0229295,0.00894308,0.0246323,-0.0240411,1.38265,0.0113808,1080,730,-3.59598,3.25077,24.5908,1.80602,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.50773,-0.412195,0.428661,-0.0219939,0.0229318,0.0100983,0.0250973,-0.0241594,1.35955,0.0112636,1087,730,-3.8065,3.20365,24.5289,1.57908,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.526313,-0.406548,0.421503,-0.0214592,0.0229048,0.0112204,0.0255812,-0.0241355,1.33665,0.011428,1094,730,-3.99964,3.15306,24.4996,1.33997,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.54203,-0.401686,0.416497,-0.0206622,0.0228665,0.0123404,0.0261216,-0.0239173,1.3129,0.0114724,1101,730,-4.15886,3.10796,24.485,1.10748,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.554053,-0.39942,0.413484,-0.0195901,0.0227856,0.0134992,0.0267205,-0.023525,1.28716,0.0113164,1108,730,-4.27577,3.08269,24.5036,0.893458,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.56458,-0.398582,0.415268,-0.0182775,0.0227002,0.0147379,0.0274502,-0.0230275,1.25901,0.0112299,1115,730,-4.36515,3.06684,24.5746,0.685371,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.576553,-0.3932,0.420002,-0.0167431,0.0224932,0.0160198,0.028203,-0.0224529,1.22841,0.0122737,1122,730,-4.46229,2.99696,24.6551,0.428789,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.586304,-0.384831,0.419661,-0.0150005,0.0221687,0.0172548,0.0289438,-0.0217756,1.19664,0.0126652,1129,730,-4.55154,2.91771,24.7524,0.138594,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.598362,-0.37041,0.419356,-0.0131405,0.0217581,0.0184388,0.0296952,-0.0210776,1.16431,0.011512,1136,730,-4.66513,2.76971,24.7853,-0.198483,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.246812,-0.334821,0.477584,-0.0180838,0.0170949,-0.00523619,0.0178578,-0.0188467,-1.42613,0.0105151,968,737,-1.27541,2.4059,25.2842,3.81162,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.259454,-0.345336,0.474483,-0.0189539,0.0174945,-0.00468765,0.0180877,-0.0195471,-1.44491,0.0106156,975,737,-1.39767,2.52273,25.1264,3.74995,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.273811,-0.354369,0.470145,-0.0196856,0.0180525,-0.00408539,0.0184897,-0.0201228,-1.46419,0.00987868,982,737,-1.54018,2.62707,24.9587,3.67011,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.28919,-0.362742,0.467765,-0.0202851,0.0186893,-0.00347189,0.0189961,-0.020592,-1.48264,0.00936484,989,737,-1.68826,2.71255,24.7901,3.5728,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.303531,-0.37059,0.464034,-0.0207797,0.0193283,-0.00286361,0.0195318,-0.0209831,-1.49988,0.00934051,996,737,-1.82908,2.79016,24.6324,3.4588,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.317267,-0.379015,0.460322,-0.021206,0.0199953,-0.00224399,0.0201172,-0.0213279,-1.51655,0.00960429,1003,737,-1.96356,2.87275,24.4778,3.35342,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.332119,-0.388846,0.457721,-0.021546,0.0206708,-0.00158467,0.0207302,-0.0216054,-1.53333,0.00962187,1010,737,-2.10596,2.96631,24.3512,3.26049,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.349976,-0.400204,0.459078,-0.0218241,0.0213684,-0.000853946,0.0213853,-0.021841,-1.55104,0.00944841,1017,737,-2.26815,3.06816,24.2299,3.19979,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.370883,-0.410337,0.459627,-0.0221117,0.0220652,-5.06417e-05,0.0220653,-0.0221118,-1.56965,0.00953163,1024,737,-2.46268,3.16587,24.0935,3.14704,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.389037,-0.416527,0.452422,-0.0224323,0.0227146,0.000878284,0.0227316,-0.0224494,1.55135,0.00960188,1031,737,-2.64947,3.24392,23.9629,3.05238,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.40331,-0.42174,0.446033,-0.0227577,0.023279,0.00194522,0.0233611,-0.0228397,1.52864,0.00944592,1038,737,-2.79603,3.31272,23.8594,2.92025,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.416192,-0.425861,0.438954,-0.0230612,0.0237267,0.00310316,0.0239317,-0.0232661,1.50486,0.0100441,1045,737,-2.93061,3.36189,23.784,2.77683,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.429253,-0.428777,0.438607,-0.0233061,0.0241387,0.00429948,0.0245252,-0.0236925,1.48115,0.0110772,1052,737,-3.05066,3.37606,23.72,2.61513,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.442951,-0.430602,0.435279,-0.0234701,0.024471,0.00552988,0.0251006,-0.0240997,1.45743,0.0121431,1059,737,-3.18448,3.38622,23.6797,2.46551,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.458755,-0.433228,0.435773,-0.023518,0.0246922,0.00677681,0.0256267,-0.0244525,1.43377,0.0127573,1066,737,-3.32945,3.40633,23.6219,2.32381,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.476912,-0.434925,0.435323,-0.0234129,0.0248188,0.00801005,0.0261143,-0.0247084,1.41045,0.0127676,1073,737,-3.50016,3.42553,23.5472,2.16627,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.49877,-0.434698,0.437382,-0.0231656,0.0248209,0.00922383,0.0265328,-0.0248775,1.38729,0.0122799,1080,737,-3.70145,3.41989,23.4465,1.97535,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.520919,-0.431358,0.43382,-0.0227803,0.0247668,0.0104292,0.0269538,-0.0249673,1.36409,0.0122691,1087,737,-3.92024,3.39178,23.3754,1.76569,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.539731,-0.425927,0.427647,-0.0222082,0.0246523,0.0115845,0.0273597,-0.0249156,1.34121,0.0123932,1094,737,-4.11309,3.34527,23.3384,1.52463,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.555384,-0.420174,0.421792,-0.0213922,0.0245013,0.012714,0.0277881,-0.024679,1.31782,0.0125268,1101,737,-4.27402,3.29696,23.3369,1.28198,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.568137,-0.41585,0.420679,-0.0203278,0.0243085,0.0138635,0.0282638,-0.0242832,1.29287,0.0127614,1108,737,-4.39376,3.24805,23.3654,1.04178,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.579008,-0.414316,0.419135,-0.0190457,0.0241103,0.0150851,0.0288604,-0.0237959,1.26574,0.013123,1115,737,-4.49497,3.22129,23.4253,0.851799,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.591017,-0.410496,0.42358,-0.0175435,0.0238413,0.0163537,0.0295234,-0.0232257,1.23639,0.0137079,1122,737,-4.59262,3.16711,23.5001,0.616232,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.602511,-0.403443,0.423009,-0.0158246,0.0235077,0.0175963,0.0302307,-0.0225476,1.20584,0.0125852,1129,737,-4.69904,3.09688,23.561,0.348022,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.61538,-0.390378,0.423355,-0.0139979,0.0231249,0.0188034,0.030985,-0.021858,1.17486,0.0116044,1136,737,-4.81843,2.96762,23.5949,0.0283173,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.627609,-0.377929,0.4256,-0.0121757,0.0226955,0.0199511,0.0317561,-0.0212363,1.14451,0.0103618,1143,737,-4.92626,2.84498,23.6606,-0.285414,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.637768,-0.365986,0.428803,-0.0103652,0.0223139,0.0210822,0.0326471,-0.0206985,1.11507,0.00963212,1150,737,-5.01084,2.72063,23.7639,-0.597241,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.644755,-0.351502,0.434883,-0.00851799,0.0219099,0.0221961,0.0336056,-0.0202138,1.08584,0.0100793,1157,737,-5.05735,2.56029,23.8908,-0.941213,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.648843,-0.332703,0.435818,-0.00661297,0.0216233,0.0231984,0.0346619,-0.0196516,1.05875,0.0108996,1164,737,-5.09029,2.3667,24.0411,-1.31337,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.650967,-0.313784,0.432791,-0.00470737,0.021458,0.023992,0.0357025,-0.0189519,1.03501,0.0113315,1171,737,-5.11454,2.18267,24.2347,-1.68202,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.652415,-0.295468,0.432614,-0.00284166,0.0212851,0.0245902,0.0366115,-0.0181681,1.01344,0.0108685,1178,737,-5.12457,2.00406,24.4394,-2.05614,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.19985,-0.300161,0.481507,-0.0148337,0.016222,-0.00727483,0.0178417,-0.0164533,-1.35173,0.00910345,940,744,-0.839382,2.08188,25.1235,4.06874,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.21265,-0.31078,0.480564,-0.0157718,0.0167323,-0.00683859,0.0181125,-0.017152,-1.37165,0.00918065,947,744,-0.958808,2.18535,24.8784,4.01346,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.225888,-0.321237,0.479512,-0.0166701,0.017217,-0.00637028,0.018375,-0.0178281,-1.39099,0.00962886,954,744,-1.08268,2.28311,24.6458,3.9628,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.238259,-0.332716,0.479212,-0.0176004,0.0176569,-0.00590577,0.0186199,-0.0185633,-1.40917,0.010209,961,744,-1.19572,2.3892,24.4497,3.91432,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.250396,-0.3447,0.479752,-0.0186044,0.018059,-0.0054392,0.0188489,-0.0193944,-1.42658,0.0102511,968,744,-1.30423,2.50654,24.2825,3.86138,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.263111,-0.35519,0.47727,-0.0195226,0.018572,-0.00491698,0.0191965,-0.0201471,-1.44448,0.00993763,975,744,-1.42579,2.62145,24.1132,3.79813,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.276749,-0.365624,0.475242,-0.0203057,0.0192047,-0.00435536,0.0196791,-0.0207801,-1.4623,0.00935784,982,744,-1.55538,2.73497,23.9416,3.71898,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.29155,-0.374981,0.474514,-0.0209652,0.0199048,-0.00376821,0.0202494,-0.0213097,-1.47962,0.00914721,989,744,-1.69354,2.82705,23.7718,3.63114,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.306408,-0.383227,0.471106,-0.0215262,0.0206169,-0.00316621,0.0208534,-0.0217628,-1.49622,0.00918718,996,744,-1.83861,2.90751,23.6099,3.53805,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.320728,-0.391274,0.465518,-0.0220127,0.021354,-0.00253765,0.021502,-0.0221607,-1.51255,0.00949753,1003,744,-1.98338,2.98887,23.4507,3.44745,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.335785,-0.400768,0.461121,-0.0224109,0.0221019,-0.00185384,0.0221789,-0.022488,-1.52924,0.00960377,1010,744,-2.13217,3.08434,23.3253,3.36462,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.354119,-0.41245,0.461531,-0.0227554,0.0228615,-0.00108583,0.0228873,-0.0227812,-1.54701,0.00950056,1017,744,-2.30131,3.19294,23.191,3.30658,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.375325,-0.423972,0.459445,-0.0231098,0.0236147,-0.000232398,0.0236158,-0.023111,-1.56582,0.0098411,1024,744,-2.50476,3.30855,23.0594,3.26963,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.394309,-0.433451,0.458319,-0.0234866,0.0243165,0.000743237,0.0243281,-0.0234982,1.55525,0.0104243,1031,744,-2.68419,3.40626,22.943,3.19077,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.410097,-0.439792,0.45337,-0.0238427,0.0249404,0.00185465,0.0250108,-0.0239131,1.53285,0.010214,1038,744,-2.84189,3.48286,22.8406,3.0778,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.424032,-0.44341,0.446962,-0.0241462,0.02546,0.00306755,0.025649,-0.0243352,1.50927,0.0102923,1045,744,-2.98538,3.52895,22.7433,2.93137,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.438543,-0.4449,0.445437,-0.0243707,0.0259278,0.0043331,0.0262984,-0.0247413,1.48549,0.0108061,1052,744,-3.12306,3.53368,22.6439,2.75268,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.453123,-0.444748,0.439897,-0.0245024,0.0263011,0.00563982,0.0269197,-0.0251209,1.46156,0.0117159,1059,744,-3.27153,3.52643,22.5843,2.57775,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.469136,-0.447236,0.440495,-0.0245124,0.0265564,0.00696459,0.0274891,-0.0254452,1.43766,0.0125378,1066,744,-3.41829,3.54428,22.5197,2.43747,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.487668,-0.449644,0.439693,-0.0243708,0.0267051,0.00828232,0.0280145,-0.0256803,1.41399,0.0125654,1073,744,-3.59331,3.57016,22.4376,2.3,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.510578,-0.451881,0.442299,-0.0240847,0.02672,0.00958498,0.0284681,-0.0258329,1.39039,0.0127177,1080,744,-3.80286,3.58647,22.3213,2.14937,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.533184,-0.45154,0.440429,-0.0236548,0.0266515,0.0108651,0.0288979,-0.0259012,1.36692,0.0128454,1087,744,-4.02103,3.58803,22.2393,1.96213,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.55241,-0.447012,0.436609,-0.0230358,0.0264974,0.0120795,0.0292861,-0.0258246,1.3439,0.0126642,1094,744,-4.21173,3.55127,22.202,1.72616,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.568163,-0.441947,0.432458,-0.0221842,0.0262802,0.0132426,0.0296626,-0.0255666,1.32072,0.0126724,1101,744,-4.36902,3.51039,22.2033,1.48958,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.581636,-0.436963,0.432427,-0.0211082,0.0260107,0.0144009,0.0300634,-0.025161,1.29647,0.0132747,1108,744,-4.49309,3.45374,22.2377,1.24355,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.594183,-0.431985,0.428149,-0.0198383,0.0257257,0.0156142,0.0305629,-0.0246756,1.27038,0.0138489,1115,744,-4.61858,3.39224,22.2784,1.01745,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.605946,-0.428674,0.427608,-0.0183552,0.0253938,0.016869,0.0311428,-0.0241041,1.24234,0.0139382,1122,744,-4.72623,3.34576,22.3441,0.79964,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.618857,-0.422088,0.428705,-0.0166512,0.0250182,0.0181115,0.0317899,-0.0234229,1.213,0.0128444,1129,744,-4.84201,3.27439,22.3818,0.54781,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.632171,-0.409232,0.427399,-0.014845,0.0246038,0.0193294,0.0324961,-0.0227372,1.18315,0.0117938,1136,744,-4.96985,3.15187,22.419,0.246143,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.64499,-0.397445,0.429743,-0.0130519,0.0241478,0.0204953,0.0332249,-0.022129,1.15387,0.0108313,1143,744,-5.08295,3.04205,22.4827,-0.0601251,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.65617,-0.384117,0.432912,-0.0112506,0.0237145,0.0216321,0.0340454,-0.0215815,1.12525,0.010759,1150,744,-5.17788,2.90217,22.5798,-0.39767,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.664202,-0.36788,0.437743,-0.00935684,0.0232611,0.0227449,0.0349399,-0.0210356,1.09643,0.0109254,1157,744,-5.23824,2.72336,22.702,-0.762673,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.669221,-0.34931,0.438676,-0.00737185,0.0228817,0.0237724,0.035932,-0.0204221,1.06875,0.0116836,1164,744,-5.28004,2.533,22.8498,-1.13223,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.671672,-0.329154,0.435169,-0.0053852,0.0225605,0.0246421,0.0369157,-0.0197403,1.04331,0.0120152,1171,744,-5.30896,2.33646,23.0384,-1.50437,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.671816,-0.309942,0.436438,-0.00343826,0.0221887,0.0253444,0.0377746,-0.0190241,1.01945,0.0116413,1178,744,-5.30242,2.14506,23.2678,-1.87605,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.67231,-0.292422,0.442031,-0.00153697,0.0217152,0.0257908,0.0383792,-0.018201,0.997151,0.0109152,1185,744,-5.28727,1.96936,23.5,-2.25274,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.675806,-0.274939,0.448927,0.000321368,0.0210932,0.0260658,0.038766,-0.0173514,0.974983,0.0105229,1192,744,-5.2978,1.78862,23.7158,-2.63913,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.680085,-0.255164,0.45117,0.0020118,0.0203455,0.026247,0.0389804,-0.0166231,0.953402,0.0115724,1199,744,-5.329,1.58325,23.9398,-3.03286,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.678863,-0.232268,0.45546,0.00349371,0.0194909,0.0262867,0.038969,-0.0159844,0.933089,0.010988,1206,744,-5.3018,1.3409,24.2675,-3.44758,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.673417,-0.208538,0.457588,0.0047521,0.0185727,0.0262009,0.0387592,-0.0154344,0.914334,0.0099786,1213,744,-5.23952,1.08662,24.6377,-3.85616,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.667119,-0.184872,0.46058,0.00588236,0.0174227,0.0260018,0.0382868,-0.0149818,0.894586,0.00933975,1220,744,-5.16679,0.840852,25.025,-4.27468,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.164864,-0.254726,0.46926,-0.0105431,0.0140289,-0.00857259,0.016724,-0.0132383,-1.26619,0.0106316,912,751,-0.558741,1.66116,25.0527,4.32198,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.170268,-0.268069,0.475224,-0.0116004,0.0145465,-0.00840504,0.0170152,-0.0140692,-1.28511,0.0102439,919,751,-0.588914,1.78638,24.8529,4.25837,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.17822,-0.281944,0.482667,-0.0126764,0.0151199,-0.00819873,0.0173579,-0.0149144,-1.30431,0.0098409,926,751,-0.640913,1.91106,24.6388,4.19763,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.188595,-0.29646,0.486055,-0.0138077,0.0157447,-0.00793854,0.0177422,-0.0158052,-1.3243,0.00926431,933,751,-0.725714,2.04543,24.4208,4.14946,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.200531,-0.310628,0.487968,-0.0149068,0.0163823,-0.0076042,0.0181325,-0.016657,-1.34458,0.00918435,940,751,-0.829328,2.18101,24.1967,4.10668,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.212841,-0.322521,0.487592,-0.01595,0.0170066,-0.00718553,0.0185051,-0.0174485,-1.3652,0.0094509,947,751,-0.942238,2.29965,23.9627,4.06186,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.226272,-0.333412,0.485714,-0.016969,0.0176272,-0.00671457,0.0188847,-0.0182264,-1.38566,0.00989996,954,751,-1.06977,2.40375,23.7297,4.01955,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.240021,-0.344636,0.484727,-0.0180021,0.0182268,-0.00623405,0.0192695,-0.0190448,-1.40507,0.0102041,961,751,-1.19819,2.51012,23.5057,3.9738,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.253943,-0.356802,0.485022,-0.0190647,0.018798,-0.00575983,0.0196548,-0.0199215,-1.42312,0.00961092,968,751,-1.32498,2.62588,23.3024,3.92683,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.267476,-0.367926,0.484784,-0.0200347,0.0194398,-0.0052595,0.0201285,-0.0207235,-1.44058,0.00906074,975,751,-1.44928,2.74044,23.1108,3.858,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.280641,-0.378987,0.483711,-0.0208751,0.0201672,-0.00472663,0.0207045,-0.0214124,-1.45761,0.00881064,982,751,-1.57165,2.85499,22.9289,3.78172,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.294735,-0.388988,0.483896,-0.0216035,0.0209471,-0.00415929,0.0213499,-0.0220062,-1.47426,0.00894675,989,751,-1.70038,2.9517,22.7552,3.70164,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.309584,-0.397747,0.480215,-0.0222456,0.0217416,-0.00356152,0.0220281,-0.0225321,-1.49053,0.00916049,996,751,-1.84577,3.03587,22.5833,3.62207,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.324927,-0.405398,0.472643,-0.0228109,0.0225548,-0.00292171,0.0227422,-0.0229983,-1.50675,0.00964459,1003,751,-2.00546,3.11758,22.4175,3.5404,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.341217,-0.413581,0.462344,-0.0232854,0.0233737,-0.00221011,0.0234782,-0.0233899,-1.52357,0.00946998,1010,751,-2.18091,3.21389,22.2749,3.46055,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.36023,-0.424858,0.457764,-0.0237064,0.0241918,-0.00140001,0.0242327,-0.0237473,-1.5416,0.00962334,1017,751,-2.36892,3.3318,22.1382,3.40625,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.379891,-0.438591,0.458814,-0.0241309,0.0249949,-0.000491256,0.0249998,-0.0241358,-1.5608,0.0102312,1024,751,-2.54895,3.46527,22.0313,3.37862,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.399043,-0.450701,0.46313,-0.0245671,0.0257428,0.000539534,0.0257486,-0.0245728,1.56007,0.0108516,1031,751,-2.71616,3.5746,21.9167,3.32817,26.6199,-0.378305
