 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.139228,0.469978,0.289565,0.00277926,0.00215467,-0.000257846,0.00287195,0.00206198,-0.345092,0.00738542,1024,723,1.9431,-5.25027,31.5484,-5.32051,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.141081,0.472695,0.289012,0.00278275,0.00216016,-0.000269352,0.0028831,0.0020598,-0.356642,0.00743031,1031,723,1.961,-5.2693,31.6193,-5.52358,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.143223,0.474902,0.288625,0.00279024,0.00209962,-0.000214489,0.00285144,0.00203843,-0.277912,0.00736012,1038,723,1.98233,-5.28664,31.6796,-5.74999,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.145526,0.476506,0.291368,0.00278554,0.00196697,-9.90587e-05,0.00279735,0.00195516,-0.118732,0.007774,1045,723,2.01296,-5.30318,31.7669,-5.9791,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.147339,0.477897,0.294984,0.00275961,0.00180897,3.61397e-05,0.00276098,0.0018076,0.0379433,0.00846225,1052,723,2.04101,-5.32254,31.8661,-6.19887,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.149022,0.479339,0.298365,0.00270174,0.00159841,0.000193395,0.00273466,0.00156549,0.168589,0.00887699,1059,723,2.06723,-5.34276,31.9906,-6.40576,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.150803,0.482084,0.298279,0.00261756,0.00136581,0.000332467,0.00270038,0.00128299,0.24415,0.00903806,1066,723,2.08553,-5.37002,32.1032,-6.60387,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.153042,0.485525,0.297014,0.00252393,0.00113045,0.000428461,0.00264513,0.00100925,0.275671,0.00873824,1073,723,2.10508,-5.39662,32.2387,-6.81878,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.154748,0.489349,0.296961,0.00242412,0.000917873,0.000487753,0.00256827,0.000773724,0.287357,0.00857397,1080,723,2.12214,-5.42493,32.381,-7.04961,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.156461,0.493672,0.294307,0.00230341,0.000660236,0.000511983,0.00244988,0.000513767,0.278638,0.00841086,1087,723,2.13257,-5.4564,32.5454,-7.28018,31.252,-1.77753
0.268677,29.768,-2.30899,0.158128,0.497758,0.288934,0.00215914,0.000375598,0.000493661,0.00228666,0.000248077,0.252791,0.00834801,1094,723,2.13574,-5.4888,32.73,-7.50537,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.134624,0.460092,0.298879,0.00276363,0.00214725,0.000220297,0.00283427,0.00207661,0.3103,0.00650745,996,730,1.91586,-5.16992,30.37,-4.50991,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.13657,0.462419,0.298017,0.00277296,0.00220703,0.000144442,0.00280769,0.0021723,0.23599,0.00684122,1003,730,1.93456,-5.19645,30.3817,-4.74166,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.138797,0.464863,0.29533,0.00277053,0.00224244,6.44036e-05,0.00277827,0.0022347,0.119621,0.00676304,1010,730,1.95159,-5.2201,30.4307,-4.96686,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.140728,0.467482,0.29443,0.00276961,0.00227222,1.51985e-07,0.00276961,0.00227222,0.000305567,0.0067547,1017,730,1.96964,-5.24027,30.5144,-5.17033,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.142072,0.470175,0.295821,0.00276979,0.00228008,-3.54049e-05,0.00277234,0.00227753,-0.0717991,0.0069923,1024,730,1.9872,-5.25835,30.5873,-5.37107,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.143328,0.472211,0.297532,0.0027747,0.00224816,-2.8908e-05,0.00277628,0.00224658,-0.0546833,0.00713573,1031,730,2.00494,-5.27458,30.6397,-5.56554,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.145215,0.473439,0.299174,0.00278704,0.00216705,3.13368e-05,0.00278862,0.00216547,0.0503734,0.00707365,1038,730,2.02906,-5.28557,30.6816,-5.78086,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.147273,0.473938,0.303008,0.00279316,0.00203701,0.000138527,0.00281774,0.00201243,0.175606,0.00764497,1045,730,2.06041,-5.29351,30.7518,-5.99743,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.149648,0.475859,0.304775,0.00278055,0.00189877,0.000261795,0.00285242,0.0018269,0.26792,0.00843247,1052,730,2.08945,-5.3115,30.8522,-6.21896,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.151743,0.478319,0.305952,0.00273915,0.00173352,0.000398274,0.00287778,0.00159489,0.334947,0.0089761,1059,730,2.11416,-5.33812,30.974,-6.42621,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.153849,0.481936,0.303703,0.00267425,0.00156126,0.000515355,0.00287622,0.00135928,0.373517,0.00914834,1066,730,2.13025,-5.37807,31.0987,-6.62141,29.855,-1.23407
-1.92845,28.997,-2.14358,0.155801,0.485959,0.300822,0.00260125,0.00138862,0.000595935,0.00284508,0.00114478,0.388382,0.00904022,1073,730,2.14294,-5.41549,31.2378,-6.82978,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.157516,0.489678,0.29948,0.00252422,0.00122761,0.000652009,0.00279538,0.000956448,0.394123,0.00894968,1080,730,2.15705,-5.44824,31.3802,-7.05118,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.15889,0.493952,0.297594,0.00242974,0.00103405,0.000677298,0.00270438,0.000759417,0.38523,0.00911715,1087,730,2.16608,-5.47857,31.5385,-7.28281,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.160547,0.498531,0.293294,0.00231147,0.000830339,0.00065525,0.00255974,0.000582073,0.362175,0.00911151,1094,730,2.17165,-5.51025,31.7081,-7.52605,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.162397,0.50271,0.288688,0.00219141,0.000632637,0.000580243,0.00238369,0.000440363,0.319981,0.00893618,1101,730,2.17837,-5.54088,31.8687,-7.75698,30.5004,-2.181
1.61502,29.0517,-2.0938,0.163693,0.505286,0.287249,0.00210031,0.000471099,0.000489386,0.00223601,0.000335399,0.270491,0.00883015,1108,730,2.18814,-5.56603,32.0185,-7.9799,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.164677,0.507126,0.288428,0.00206079,0.000335734,0.000421226,0.00215815,0.000238373,0.227147,0.00880613,1115,730,2.20157,-5.58272,32.2051,-8.20142,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.165767,0.508186,0.292326,0.0020763,0.000173691,0.000377276,0.00214839,0.00010161,0.188781,0.00953643,1122,730,2.22339,-5.60398,32.4165,-8.41343,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.167275,0.509932,0.29306,0.0021408,8.37361e-07,0.000355287,0.00219824,-5.66073e-05,0.160298,0.0100779,1129,730,2.24101,-5.62868,32.6242,-8.62648,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.168893,0.512431,0.292226,0.00222008,-0.000206347,0.000340151,0.00226686,-0.00025313,0.136677,0.00921713,1136,730,2.25537,-5.65273,32.7932,-8.84412,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.128807,0.451093,0.298609,0.0027047,0.00227182,0.000301009,0.00285901,0.00211752,0.473699,0.00695255,968,737,1.85269,-5.08916,29.4483,-3.72215,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.130917,0.453274,0.300768,0.00271413,0.00221709,0.000332007,0.00288033,0.00205089,0.464112,0.00688213,975,737,1.8801,-5.10745,29.4309,-3.92048,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.13253,0.455113,0.303661,0.00272535,0.00223404,0.000346528,0.00290447,0.00205493,0.477058,0.0064466,982,737,1.90444,-5.12864,29.4128,-4.11728,28.4308,0.994852
-10.428,28.1536,-2.15801,0.133805,0.457613,0.305766,0.00274018,0.00229093,0.000329597,0.00291442,0.00211669,0.486292,0.00633565,989,737,1.92343,-5.15544,29.4048,-4.33437,28.409,0.808194
-9.72957,28.1621,-2.13404,0.135609,0.460505,0.305158,0.00275495,0.00236034,0.000286445,0.00290547,0.00220982,0.48381,0.00655443,996,737,1.94124,-5.18167,29.4045,-4.56882,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.137787,0.463129,0.303461,0.00276331,0.00240381,0.000232706,0.00287761,0.00228951,0.456543,0.00680289,1003,737,1.96024,-5.2063,29.4067,-4.79328,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.14029,0.465302,0.301233,0.00276794,0.00241896,0.000179667,0.0028439,0.002343,0.400008,0.00665953,1010,737,1.98125,-5.22792,29.4538,-5.0098,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.142806,0.467804,0.300322,0.00277279,0.00242217,0.000139867,0.00282175,0.00237321,0.33671,0.00659423,1017,737,2.00519,-5.24682,29.5405,-5.21524,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.144571,0.470584,0.301376,0.00277549,0.00240502,0.000125152,0.00281381,0.0023667,0.297092,0.00685623,1024,737,2.02615,-5.26393,29.6312,-5.40988,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.145598,0.471707,0.305879,0.00278152,0.00235488,0.000144971,0.00282612,0.00231029,0.298452,0.00709081,1031,737,2.04867,-5.27536,29.6773,-5.60238,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.147096,0.472473,0.308525,0.002796,0.00226931,0.000208397,0.00286848,0.00219682,0.334718,0.00716594,1038,737,2.07159,-5.28272,29.7198,-5.80923,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.148764,0.473096,0.311124,0.00280888,0.00215105,0.00030765,0.00293034,0.00202959,0.375999,0.00754744,1045,737,2.09624,-5.29485,29.7775,-6.01994,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.151217,0.475822,0.311476,0.00280597,0.00203414,0.000418554,0.00298937,0.00185074,0.412975,0.00828823,1052,737,2.12254,-5.32253,29.868,-6.25229,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.154198,0.479885,0.308782,0.00277798,0.00190551,0.000535789,0.00303266,0.00165082,0.443729,0.00899179,1059,737,2.14611,-5.35943,29.9942,-6.47155,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.15661,0.483724,0.305834,0.00273017,0.0017797,0.00063394,0.00304723,0.00146264,0.463758,0.009434,1066,737,2.16343,-5.39885,30.1237,-6.66644,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.158481,0.48721,0.303262,0.00267605,0.00165636,0.000702193,0.00303397,0.00129844,0.471392,0.00971755,1073,737,2.17632,-5.43453,30.2529,-6.86095,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.159896,0.490093,0.303306,0.00261991,0.00153996,0.000753431,0.00300689,0.00115299,0.474478,0.00972118,1080,737,2.19127,-5.46607,30.3883,-7.06736,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.161219,0.493445,0.302795,0.00254912,0.00140336,0.000775182,0.00294014,0.00101234,0.467179,0.00991594,1087,737,2.20359,-5.49079,30.5487,-7.28775,29.2169,-1.78944
0.129058,28.295,-1.93923,0.162759,0.498078,0.298861,0.0024542,0.00126974,0.000746848,0.00281513,0.000908809,0.450179,0.00983525,1094,737,2.20896,-5.52281,30.7126,-7.53153,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.164585,0.502849,0.294182,0.0023485,0.0011523,0.000667489,0.00264665,0.000854149,0.420085,0.00956804,1101,737,2.21505,-5.55326,30.8844,-7.77283,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.165909,0.50641,0.293157,0.0022552,0.00106942,0.000571895,0.00248607,0.000838551,0.383688,0.00929874,1108,737,2.22583,-5.58512,31.0534,-8.01152,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.167088,0.507822,0.29546,0.00219633,0.00101014,0.000501894,0.00238019,0.00082628,0.351149,0.0092288,1115,737,2.24435,-5.60486,31.229,-8.21719,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.168429,0.508987,0.298616,0.00218407,0.000939831,0.000463158,0.00233754,0.000786355,0.319981,0.00950174,1122,737,2.26677,-5.62486,31.4385,-8.4253,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.170171,0.510537,0.299858,0.00221862,0.00087144,0.00045171,0.00235606,0.000734003,0.295361,0.00918993,1129,737,2.28817,-5.64916,31.6293,-8.63279,30.18,-2.97027
4.39123,28.3622,-1.88745,0.17168,0.513244,0.297477,0.00226788,0.000787227,0.000453511,0.00239574,0.000659362,0.27481,0.0089459,1136,737,2.29735,-5.66645,31.8092,-8.84364,30.338,-3.15458
5.10307,28.3725,-1.87788,0.172652,0.516923,0.295086,0.00233582,0.000717034,0.000464911,0.00245984,0.000593015,0.260689,0.00838758,1143,737,2.30072,-5.68707,32.0111,-9.06304,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.173423,0.520555,0.294206,0.00243391,0.000697642,0.000495031,0.00256513,0.00056642,0.259119,0.0079027,1150,737,2.30605,-5.71348,32.227,-9.28786,30.727,-3.5149
6.5288,28.3944,-1.8605,0.175276,0.524166,0.290024,0.00254574,0.000692051,0.000565384,0.00270458,0.000533216,0.273873,0.00779748,1157,737,2.31328,-5.73786,32.4518,-9.50864,30.9247,-3.7052
7.24057,28.404,-1.84507,0.178196,0.527786,0.283808,0.00260391,0.000739583,0.000628006,0.00279572,0.00054777,0.296431,0.00778732,1164,737,2.32548,-5.76218,32.6774,-9.71688,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.18087,0.531467,0.278812,0.0026413,0.000848911,0.000713575,0.00289069,0.000599526,0.336218,0.00761637,1171,737,2.33827,-5.78874,32.9184,-9.9283,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.183476,0.535151,0.274463,0.00274232,0.000956163,0.000814085,0.00305768,0.000640803,0.36958,0.00745048,1178,737,2.3519,-5.81425,33.1653,-10.1448,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.122614,0.439673,0.305982,0.00267144,0.00239489,0.000191732,0.00276956,0.00229678,0.472997,0.00644234,940,744,1.80288,-5.00074,28.7537,-2.99184,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.124221,0.442433,0.303246,0.00265357,0.00235673,0.000236191,0.0027841,0.00222619,0.504877,0.00639431,947,744,1.81432,-5.02208,28.6557,-3.1821,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.12588,0.44526,0.30062,0.00266908,0.00234985,0.000280731,0.0028324,0.00218653,0.526903,0.00651097,954,744,1.8264,-5.04494,28.5746,-3.37072,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.128051,0.447841,0.301024,0.00271275,0.00235408,0.000322475,0.0029024,0.00216443,0.531638,0.00672109,961,744,1.85044,-5.06807,28.5234,-3.57253,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.130304,0.450282,0.303192,0.0027457,0.00234211,0.000367849,0.00296347,0.00212434,0.534519,0.00671192,968,744,1.87931,-5.09043,28.4983,-3.77888,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.132601,0.452506,0.306099,0.00275721,0.00233221,0.000388324,0.00298737,0.00210204,0.535043,0.00651347,975,744,1.91039,-5.11062,28.4718,-3.97981,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.134522,0.453953,0.310084,0.00276422,0.00237263,0.00038868,0.00300363,0.00213321,0.552076,0.00617429,982,744,1.94052,-5.12837,28.4478,-4.18602,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.135595,0.456576,0.312057,0.00276991,0.00243559,0.000367256,0.00300626,0.00219924,0.571828,0.00622033,989,744,1.95722,-5.15439,28.4335,-4.40356,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.13714,0.459986,0.310805,0.00277653,0.00249745,0.000328862,0.00299423,0.00227975,0.584749,0.00647671,996,744,1.97085,-5.18252,28.4331,-4.62716,27.4069,0.554274
-9.093,27.4389,-1.93298,0.13925,0.463078,0.308922,0.00278311,0.00253227,0.000288643,0.00297241,0.00234298,0.580444,0.00689093,1003,744,1.98866,-5.20889,28.4336,-4.84462,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.141885,0.465488,0.307171,0.00278986,0.00254086,0.000253855,0.0029481,0.00238262,0.557413,0.00690087,1010,744,2.01212,-5.23394,28.4824,-5.05234,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.144552,0.467989,0.306686,0.00279678,0.00253524,0.000233345,0.0029335,0.00239852,0.529995,0.00682311,1017,744,2.03868,-5.25399,28.5607,-5.25914,27.442,-0.007166
-6.98604,27.467,-1.89917,0.146298,0.470452,0.306876,0.00280104,0.00251009,0.00023459,0.0029316,0.00237953,0.507856,0.00706266,1024,744,2.05758,-5.26999,28.657,-5.44941,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.147302,0.470949,0.311988,0.00280724,0.00245898,0.000262837,0.0029484,0.00231783,0.49284,0.00739981,1031,744,2.0816,-5.27805,28.7332,-5.64228,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.148455,0.471769,0.315069,0.00282117,0.00238407,0.000326049,0.00299514,0.0022101,0.490141,0.00753861,1038,744,2.10221,-5.2868,28.7901,-5.84033,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.149965,0.473033,0.316152,0.00283701,0.0022903,0.000416851,0.00306214,0.00206517,0.495194,0.00765228,1045,744,2.12153,-5.30373,28.8379,-6.04672,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.152348,0.476927,0.315389,0.00284035,0.00220334,0.000516769,0.00312888,0.0019148,0.509224,0.00820421,1052,744,2.14417,-5.34298,28.907,-6.28908,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.155754,0.481889,0.311897,0.002822,0.00211277,0.00061784,0.00317976,0.00175501,0.524872,0.00891862,1059,744,2.16981,-5.38984,29.0251,-6.52487,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.15857,0.485819,0.309399,0.00278731,0.00202958,0.000700188,0.00320456,0.00161233,0.53741,0.00951589,1066,744,2.19221,-5.42686,29.1536,-6.72356,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.160896,0.48872,0.306676,0.00274876,0.00195026,0.000758247,0.00320644,0.00149257,0.54307,0.00987835,1073,744,2.20941,-5.45548,29.2837,-6.90177,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.16237,0.49082,0.307345,0.00271043,0.00187475,0.000804117,0.00319879,0.00138639,0.545784,0.0101509,1080,744,2.22679,-5.48056,29.415,-7.0865,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.16366,0.493073,0.308128,0.00265929,0.0017872,0.000820807,0.00315268,0.0012938,0.541234,0.010378,1087,744,2.24248,-5.50216,29.5697,-7.29443,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.165025,0.497345,0.305484,0.00258331,0.00170838,0.000786451,0.00304578,0.00124591,0.531583,0.0100973,1094,744,2.24954,-5.53153,29.7372,-7.53279,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.166684,0.501824,0.30268,0.00249038,0.00164726,0.000704788,0.00289006,0.00124758,0.515875,0.00971162,1101,744,2.25886,-5.55859,29.9112,-7.77248,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.168177,0.506076,0.302041,0.00239816,0.00161334,0.000608801,0.00273006,0.00128144,0.499124,0.00959942,1108,744,2.27212,-5.59504,30.0958,-8.01797,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.169418,0.508718,0.303973,0.00232554,0.00159714,0.000538621,0.00261153,0.00131115,0.488122,0.00942839,1115,744,2.29007,-5.62833,30.2669,-8.2452,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.170958,0.510144,0.306343,0.00228812,0.00157803,0.000500547,0.00254675,0.00131939,0.476924,0.0092691,1122,744,2.31248,-5.65241,30.4621,-8.45497,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.172972,0.51168,0.306317,0.0022927,0.00156778,0.000493816,0.0025428,0.00131768,0.468808,0.00876005,1129,744,2.33332,-5.67014,30.6503,-8.65161,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.174618,0.515248,0.301381,0.00231419,0.00155048,0.000507123,0.00256714,0.00129752,0.462697,0.00854617,1136,744,2.33694,-5.6888,30.8405,-8.85402,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.175807,0.518611,0.298452,0.00235252,0.00154402,0.000530095,0.00261492,0.00128162,0.45964,0.00846431,1143,744,2.34118,-5.70649,31.0495,-9.06048,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.176433,0.521708,0.299029,0.002417,0.00156853,0.000568023,0.00270173,0.00128381,0.464652,0.00842927,1150,744,2.34918,-5.73509,31.2664,-9.29141,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.177791,0.524689,0.296286,0.00249817,0.00159468,0.000631836,0.00282314,0.0012697,0.475046,0.00808769,1157,744,2.35561,-5.75706,31.4889,-9.51647,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.180254,0.528388,0.290222,0.0025359,0.00165809,0.000682818,0.00290871,0.00128528,0.499755,0.00790102,1164,744,2.36374,-5.78015,31.7168,-9.72665,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.183208,0.532383,0.284038,0.00256863,0.00175744,0.000754895,0.00302,0.00130608,0.538883,0.00767892,1171,744,2.37607,-5.80859,31.9596,-9.93079,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.185817,0.535753,0.281417,0.00268052,0.00185185,0.000859952,0.00322075,0.00131162,0.560902,0.00738948,1178,744,2.39453,-5.83544,32.2177,-10.1331,30.563,-4.2309
9.31219,27.7006,-1.64541,0.18775,0.538229,0.280538,0.00277213,0.00186631,0.000895953,0.00332314,0.0013153,0.551378,0.00713001,1185,744,2.41117,-5.85191,32.478,-10.3414,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.188881,0.541184,0.279058,0.00276647,0.00178238,0.000815622,0.00322697,0.00132187,0.513986,0.00704813,1192,744,2.41812,-5.87195,32.746,-10.5639,31.0509,-4.60177
10.745,27.7243,-1.63405,0.190358,0.544799,0.276357,0.00264519,0.00155658,0.000623765,0.00292874,0.00127303,0.426661,0.00765488,1199,744,2.42494,-5.90362,33.0299,-10.7868,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.192127,0.547376,0.276971,0.00247093,0.00135176,0.000439575,0.00262294,0.00119975,0.33293,0.00794171,1206,744,2.44377,-5.92715,33.3625,-10.9977,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.193628,0.550469,0.277711,0.0022805,0.00106446,0.000249533,0.00232971,0.00101525,0.194722,0.00859784,1213,744,2.46019,-5.95926,33.6898,-11.2087,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.193946,0.553436,0.281708,0.00204051,0.000666117,9.42319e-06,0.00204057,0.000666053,0.00685583,0.00970884,1220,744,2.47387,-5.98121,34.0111,-11.4392,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.118271,0.432562,0.289715,0.00284726,0.0033062,0.000205732,0.00338492,0.00276854,1.20534,0.00752434,912,751,1.71679,-4.894,28.2966,-2.2188,27.476,2.62873
-17.4881,26.6394,-2.11151,0.12006,0.434306,0.293112,0.00281592,0.00302506,0.000246806,0.00318853,0.00265245,0.985776,0.00713598,919,751,1.744,-4.92101,28.1734,-2.42217,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.121614,0.435548,0.299843,0.0027996,0.00281344,0.000248147,0.00305476,0.00255828,0.79934,0.00674954,926,751,1.77647,-4.94908,28.056,-2.62956,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.12273,0.436756,0.306695,0.00277486,0.00266095,0.000247971,0.00297233,0.00246348,0.672513,0.00636285,933,751,1.80497,-4.97749,27.9485,-2.84186,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.123876,0.43868,0.310166,0.00273586,0.00255228,0.00026082,0.00292057,0.00236757,0.616205,0.00611549,940,751,1.82604,-5.00042,27.8536,-3.05317,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.125354,0.441166,0.308341,0.00271229,0.00248987,0.000293749,0.00291518,0.00228698,0.604438,0.00594305,947,751,1.83832,-5.01762,27.7601,-3.24357,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.127248,0.444005,0.30573,0.002719,0.0024684,0.000335089,0.00295145,0.00223595,0.606481,0.00599593,954,751,1.85283,-5.03798,27.6819,-3.43231,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.129524,0.446719,0.305114,0.002757,0.00246489,0.000377379,0.0030156,0.00220629,0.600764,0.00616844,961,751,1.87563,-5.06038,27.6182,-3.62837,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.131826,0.449056,0.308055,0.00279168,0.0024548,0.000417121,0.00307309,0.0021734,0.593506,0.00605815,968,751,1.9069,-5.0841,27.574,-3.8346,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.134015,0.450898,0.312873,0.00280767,0.00245346,0.000428424,0.00309415,0.00216698,0.589401,0.00593585,975,751,1.94154,-5.10587,27.533,-4.04389,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.136098,0.452084,0.317015,0.00281565,0.00249005,0.000418894,0.00310227,0.00220343,0.600061,0.00590066,982,751,1.97387,-5.1231,27.4968,-4.25131,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.137444,0.455014,0.317627,0.00281828,0.00254233,0.000393816,0.00309759,0.00226302,0.6169,0.00608751,989,751,1.99012,-5.14935,27.4777,-4.46708,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.139015,0.458562,0.315483,0.0028207,0.00259049,0.000356677,0.00308038,0.0023308,0.629315,0.00641976,996,751,2.00196,-5.17876,27.4685,-4.68317,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.141052,0.462506,0.311811,0.00282479,0.00261772,0.000323115,0.00306055,0.00238196,0.630359,0.00693559,1003,751,2.01461,-5.20875,27.4718,-4.89755,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.143593,0.46614,0.308858,0.00282987,0.0026239,0.000299925,0.003044,0.00240977,0.620023,0.00681285,1010,751,2.03395,-5.24122,27.5084,-5.10984,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.145746,0.468397,0.309523,0.0028365,0.00261614,0.000293764,0.00304006,0.00241257,0.60599,0.00686015,1017,751,2.05831,-5.26433,27.5778,-5.31057,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.147313,0.469561,0.313345,0.0028426,0.00259088,0.000306788,0.00304834,0.00238514,0.590747,0.00726814,1024,751,2.08464,-5.27908,27.6812,-5.49532,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.148272,0.469523,0.320387,0.00284928,0.00254572,0.000339768,0.00306963,0.00232537,0.575339,0.00757816,1031,751,2.11313,-5.28719,27.7656,-5.67711,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.149337,0.470567,0.323313,0.0028612,0.00248626,0.000399888,0.00311538,0.00223208,0.566204,0.0079031,1038,751,2.13254,-5.29912,27.8419,-5.87015,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.150679,0.47266,0.323145,0.00287692,0.00241812,0.000481852,0.0031812,0.00211385,0.563233,0.00785881,1045,751,2.14697,-5.31971,27.8932,-6.08057,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.153284,0.477371,0.320447,0.00288378,0.00235961,0.000572298,0.00325115,0.00199224,0.570677,0.00826317,1052,751,2.16697,-5.36635,27.9623,-6.31487,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.156616,0.483208,0.316815,0.00287244,0.00230221,0.000660839,0.00330705,0.0018676,0.58174,0.00891249,1059,751,2.19138,-5.42217,28.0618,-6.56017,26.8099,-1.1394
