 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.280608,-0.0180076,0.452395,-0.0129057,0.0154525,0.000136395,0.0154531,-0.0129064,1.56599,0.0103679,1024,723,-1.6914,-0.747381,27.0357,-0.736632,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.289793,-0.0226867,0.446397,-0.0130541,0.0157334,0.000681394,0.0157495,-0.0130702,1.54714,0.00980187,1031,723,-1.78797,-0.691023,27.0033,-0.848507,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.297661,-0.027738,0.443051,-0.0132855,0.0159168,0.00137038,0.015981,-0.0133497,1.52401,0.00961818,1038,723,-1.86491,-0.643369,26.9674,-0.985443,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.30575,-0.0319501,0.444735,-0.0135933,0.0159886,0.00214796,0.0161438,-0.0137484,1.49869,0.00987077,1045,723,-1.93204,-0.608577,26.9523,-1.14764,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.314231,-0.0356708,0.449006,-0.0139144,0.0160492,0.00294124,0.0163352,-0.0142004,1.47387,0.0103195,1052,723,-1.99675,-0.578887,26.9478,-1.31895,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.323877,-0.0399477,0.455131,-0.0142266,0.0161056,0.00376438,0.0165658,-0.0146868,1.44915,0.0106152,1059,723,-2.06809,-0.540575,26.9554,-1.48296,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.333294,-0.0421433,0.45578,-0.0144704,0.0161084,0.00459414,0.0167837,-0.0151457,1.42485,0.010782,1066,723,-2.15104,-0.511747,26.9551,-1.64357,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.343494,-0.0424112,0.454894,-0.0145778,0.0160953,0.00539897,0.0170179,-0.0155003,1.40155,0.0106125,1073,723,-2.24587,-0.503789,26.9658,-1.82286,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.355027,-0.040729,0.453301,-0.0145565,0.0160412,0.00618643,0.0172447,-0.01576,1.37866,0.0103292,1080,723,-2.35602,-0.516909,26.978,-2.02279,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.368146,-0.0383782,0.452056,-0.0144092,0.0160241,0.00699469,0.0175547,-0.0159399,1.35536,0.0100212,1087,723,-2.48092,-0.543534,26.9928,-2.22704,31.252,-1.77753
0.268677,29.768,-2.30899,-0.381345,-0.0372057,0.450114,-0.0140833,0.0160329,0.00778688,0.0179272,-0.0159776,1.33217,0.0100135,1094,723,-2.60779,-0.561663,27.0247,-2.42445,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.241424,-0.00627241,0.467956,-0.0129291,0.0145108,-0.00106136,0.0145518,-0.0129701,-1.53219,0.00816594,996,730,-1.29966,-0.873601,26.2823,-0.154882,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.250454,-0.0117102,0.463874,-0.0131912,0.0150368,-0.000768225,0.0150577,-0.0132121,-1.54361,0.00957465,1003,730,-1.39001,-0.821566,26.1887,-0.299407,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.260408,-0.0177288,0.459928,-0.0134191,0.0155239,-0.000472232,0.0155316,-0.0134268,-1.55449,0.0101213,1010,730,-1.48896,-0.766245,26.1175,-0.43153,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.27295,-0.0251079,0.459432,-0.0136009,0.0159883,-0.000118508,0.0159888,-0.0136014,-1.56679,0.0100453,1017,730,-1.60508,-0.692822,26.0554,-0.532549,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.285209,-0.0317311,0.456437,-0.0137831,0.0164101,0.000310918,0.0164133,-0.0137863,1.5605,0.00985025,1024,730,-1.72451,-0.614297,25.9977,-0.629181,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.295843,-0.0373023,0.45034,-0.0140064,0.0167863,0.000869001,0.0168108,-0.0140309,1.54261,0.00925046,1031,730,-1.83548,-0.543045,25.9412,-0.7314,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.304275,-0.0422342,0.44573,-0.0142713,0.017087,0.00155553,0.017164,-0.0143483,1.52135,0.00904448,1038,730,-1.92118,-0.484107,25.8879,-0.871549,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.312314,-0.0469633,0.444514,-0.0145615,0.0172951,0.00232443,0.0174638,-0.0147302,1.49834,0.00957654,1045,730,-1.99462,-0.442492,25.8638,-1.01581,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.320598,-0.0507473,0.448032,-0.014831,0.017481,0.00310999,0.0177776,-0.0151276,1.47571,0.0102392,1052,730,-2.05909,-0.417046,25.8552,-1.17544,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.330011,-0.0544382,0.450475,-0.0150641,0.017639,0.00392602,0.0181037,-0.0155288,1.45298,0.0107037,1059,730,-2.13725,-0.383963,25.8599,-1.32657,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.340004,-0.056681,0.450283,-0.0152209,0.017725,0.00475759,0.0183983,-0.0158942,1.43022,0.0109139,1066,730,-2.22795,-0.356434,25.8606,-1.48238,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.350834,-0.0570795,0.448629,-0.0152569,0.017767,0.00557828,0.0186838,-0.0161737,1.4079,0.0108051,1073,730,-2.33091,-0.345867,25.8701,-1.65759,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.363937,-0.055763,0.447272,-0.0151795,0.017738,0.00639251,0.0189358,-0.0163773,1.38556,0.010515,1080,730,-2.45593,-0.355972,25.8642,-1.85628,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.378828,-0.0532838,0.446546,-0.0149826,0.0176999,0.00721675,0.0192225,-0.0165052,1.36286,0.0105288,1087,730,-2.59717,-0.380046,25.8585,-2.06564,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.392033,-0.0504647,0.44383,-0.0146145,0.0176471,0.00801308,0.0195277,-0.0164951,1.34027,0.0105429,1094,730,-2.72671,-0.406084,25.8776,-2.28829,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.403501,-0.048933,0.443597,-0.0140197,0.0175996,0.00882651,0.0198967,-0.0163167,1.3162,0.0102795,1101,730,-2.83237,-0.423749,25.8997,-2.4986,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.411602,-0.0496179,0.442367,-0.0132018,0.0175827,0.00971691,0.0203931,-0.0160123,1.28924,0.0100481,1108,730,-2.90654,-0.423332,25.9555,-2.68501,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.418797,-0.0508254,0.445433,-0.0121889,0.017655,0.0107139,0.021103,-0.0156368,1.25945,0.0101092,1115,730,-2.96052,-0.425233,26.0585,-2.86993,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.426341,-0.0484386,0.449851,-0.0109989,0.017706,0.0117786,0.0219204,-0.0152133,1.22719,0.010935,1122,730,-3.01535,-0.46526,26.1839,-3.09407,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.431817,-0.0433767,0.449905,-0.00963657,0.0177083,0.0128423,0.0227938,-0.0147221,1.19375,0.0113829,1129,730,-3.06184,-0.518858,26.3237,-3.34413,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.439376,-0.0338355,0.449883,-0.00816125,0.0176686,0.0139068,0.0237324,-0.0142251,1.15962,0.0103607,1136,730,-3.13047,-0.612086,26.4012,-3.63848,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.208714,0.00474104,0.48476,-0.0118171,0.0134544,-0.00244388,0.0136885,-0.0120513,-1.47527,0.00868439,968,737,-0.968151,-1.00796,25.7167,0.401568,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.216616,-0.00173959,0.481424,-0.0123821,0.0138198,-0.00213195,0.0139922,-0.0125544,-1.49014,0.00867995,975,737,-1.04556,-0.932677,25.6071,0.302337,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.225738,-0.00718728,0.477826,-0.0128623,0.0142891,-0.00179119,0.0144068,-0.01298,-1.5052,0.00827697,982,737,-1.13592,-0.870618,25.4911,0.191093,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.235537,-0.0126101,0.474147,-0.0132658,0.0148073,-0.00145562,0.0148825,-0.0133411,-1.51913,0.00824508,989,737,-1.23311,-0.814122,25.3806,0.0695136,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.244166,-0.0175061,0.467614,-0.0135987,0.0153378,-0.00112737,0.0153817,-0.0136426,-1.53191,0.00869034,996,737,-1.32542,-0.759957,25.2842,-0.0686964,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.25316,-0.0224909,0.460489,-0.0139015,0.0158979,-0.000810977,0.01592,-0.0139236,-1.54361,0.00951845,1003,737,-1.42278,-0.703696,25.1821,-0.20296,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.263162,-0.0290177,0.455796,-0.0141666,0.016435,-0.000477658,0.0164425,-0.014174,-1.55519,0.00970174,1010,737,-1.5239,-0.642196,25.1071,-0.32113,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.275383,-0.037114,0.455627,-0.0144024,0.0169584,-9.09479e-05,0.0169587,-0.0144027,-1.5679,0.009432,1017,737,-1.63592,-0.563064,25.0446,-0.417633,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.28933,-0.0452954,0.456043,-0.0146483,0.0174509,0.000367847,0.0174551,-0.0146525,1.55934,0.00912878,1024,737,-1.76362,-0.470159,24.978,-0.503026,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.301607,-0.0516301,0.451967,-0.0149249,0.0179072,0.000943311,0.0179343,-0.0149519,1.5421,0.00872294,1031,737,-1.88591,-0.38775,24.9018,-0.609869,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.311033,-0.056679,0.447193,-0.0152113,0.0183032,0.00163946,0.0183832,-0.0152914,1.52203,0.00855905,1038,737,-1.98187,-0.321614,24.8445,-0.747752,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.319447,-0.0612385,0.443725,-0.015486,0.0186199,0.00241784,0.0187905,-0.0156565,1.50037,0.0089211,1045,737,-2.06452,-0.277693,24.809,-0.889742,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.327627,-0.0637961,0.443049,-0.0157171,0.0189054,0.00322005,0.0192023,-0.016014,1.47884,0.00963014,1052,737,-2.13846,-0.265219,24.7942,-1.05466,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.336587,-0.0656891,0.44053,-0.0158947,0.0191455,0.00405819,0.0196093,-0.0163585,1.45699,0.0103872,1059,737,-2.22478,-0.250285,24.8003,-1.20964,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.347386,-0.0684301,0.441417,-0.015991,0.0193025,0.0049196,0.0199754,-0.0166639,1.43486,0.0110212,1066,737,-2.32065,-0.226169,24.7921,-1.35343,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.359556,-0.0704445,0.441588,-0.0159773,0.0193954,0.00578149,0.0203163,-0.0168982,1.41283,0.0113322,1073,737,-2.43196,-0.202388,24.7766,-1.51034,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.374304,-0.0707361,0.442445,-0.0158577,0.0193979,0.00664378,0.0206083,-0.0170682,1.39058,0.011093,1080,737,-2.5673,-0.200461,24.7488,-1.6926,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.389805,-0.0691892,0.441986,-0.0156191,0.0193564,0.00750681,0.0208995,-0.0171622,1.36806,0.0110762,1087,737,-2.71371,-0.21206,24.7404,-1.89318,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.40311,-0.0666362,0.441104,-0.0152112,0.0192706,0.00833174,0.0211783,-0.0171188,1.34572,0.010873,1094,737,-2.8396,-0.234932,24.7519,-2.11891,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.414529,-0.064121,0.441287,-0.0145977,0.0191642,0.00914886,0.0214839,-0.0169175,1.32247,0.0105548,1101,737,-2.94407,-0.25864,24.7854,-2.34294,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.423687,-0.0639323,0.444436,-0.0137957,0.0190728,0.0100143,0.0218836,-0.0166064,1.29716,0.0107485,1108,737,-3.01771,-0.273706,24.8446,-2.54924,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.431009,-0.0653708,0.445667,-0.0128271,0.0190468,0.0109745,0.02246,-0.0162402,1.26927,0.0113345,1115,737,-3.07734,-0.279755,24.9368,-2.70984,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.438619,-0.0641163,0.449356,-0.0116839,0.0190203,0.0120096,0.0231597,-0.0158233,1.23888,0.0119831,1122,737,-3.13426,-0.307744,25.0567,-2.91623,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.44541,-0.0599487,0.447162,-0.0103594,0.0189798,0.0130629,0.0239529,-0.0153326,1.20703,0.0111868,1129,737,-3.19918,-0.346961,25.1668,-3.15044,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.453751,-0.0512914,0.44562,-0.00893387,0.0189269,0.0141231,0.0248338,-0.0148407,1.17466,0.0104784,1136,737,-3.27914,-0.424119,25.2481,-3.42587,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.461516,-0.0426005,0.445262,-0.0075036,0.0188524,0.0151704,0.0257692,-0.0144204,1.14301,0.00974054,1143,737,-3.3503,-0.503481,25.3613,-3.69678,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.467472,-0.0340917,0.447786,-0.00608728,0.0188276,0.0161977,0.0268043,-0.014064,1.1132,0.00939561,1150,737,-3.39599,-0.588827,25.5075,-3.97522,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.471092,-0.0235967,0.448582,-0.00464916,0.0188014,0.0171865,0.0278813,-0.0137291,1.08475,0.0099586,1157,737,-3.42381,-0.694303,25.6738,-4.27335,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.472775,-0.0103818,0.44513,-0.00316899,0.0188119,0.0180478,0.0289523,-0.0133094,1.05889,0.010506,1164,737,-3.44474,-0.821904,25.8524,-4.5824,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.473478,0.00210598,0.442608,-0.00170964,0.0188623,0.0187089,0.0299263,-0.0127737,1.03674,0.0105983,1171,737,-3.45349,-0.941568,26.0591,-4.88786,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.473381,0.0142143,0.442788,-0.000305798,0.0188867,0.0191907,0.0307467,-0.0121658,1.01724,0.0100005,1178,737,-3.44719,-1.0615,26.2784,-5.1971,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.177903,0.0239038,0.485109,-0.0100423,0.012701,-0.00373262,0.0132979,-0.0106392,-1.41222,0.00864637,940,744,-0.694261,-1.19264,25.3988,0.835952,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.187218,0.0166582,0.484861,-0.0105876,0.0130753,-0.00344588,0.0135669,-0.0110792,-1.42909,0.0083504,947,744,-0.778868,-1.12351,25.1877,0.745179,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.196638,0.00998256,0.485465,-0.0111093,0.0134255,-0.00312464,0.0138172,-0.011501,-1.44609,0.00816658,954,744,-0.862589,-1.06245,24.9911,0.649653,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.204766,0.00278829,0.485919,-0.011673,0.0137853,-0.00281311,0.0140925,-0.0119801,-1.46205,0.00834502,961,744,-0.933489,-0.992174,24.8367,0.548777,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.211899,-0.00467182,0.48479,-0.0123055,0.0141207,-0.00252712,0.0143602,-0.012545,-1.47631,0.00844011,968,744,-0.997918,-0.913027,24.7224,0.450299,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.2197,-0.0113929,0.480562,-0.012898,0.0145409,-0.00222977,0.0147209,-0.0130781,-1.49024,0.00848683,975,744,-1.07632,-0.834183,24.6051,0.354888,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.228142,-0.0183643,0.477133,-0.0134156,0.0150432,-0.00191523,0.0151715,-0.0135439,-1.5039,0.00832829,982,744,-1.15905,-0.762791,24.488,0.254592,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.237351,-0.0247174,0.473386,-0.013868,0.0155888,-0.00159647,0.015675,-0.0139543,-1.51681,0.00854966,989,744,-1.2503,-0.696182,24.3788,0.144186,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.246791,-0.0297601,0.466908,-0.0142595,0.0161513,-0.00127112,0.0162044,-0.0143126,-1.5291,0.00899648,996,744,-1.35061,-0.63602,24.2755,0.0195213,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.256113,-0.0343166,0.456815,-0.0146115,0.016741,-0.000938577,0.0167691,-0.0146396,-1.5409,0.00955261,1003,744,-1.4584,-0.578035,24.1727,-0.0999674,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.266331,-0.0407387,0.450294,-0.0149208,0.0173212,-0.000577889,0.0173316,-0.0149312,-1.55288,0.00951024,1010,744,-1.56614,-0.511178,24.0989,-0.20682,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.278816,-0.0489489,0.448206,-0.0152091,0.017895,-0.000163057,0.0178958,-0.0152099,-1.56587,0.00907004,1017,744,-1.68544,-0.425678,24.0267,-0.300948,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.293167,-0.0579969,0.446884,-0.0155111,0.0184488,0.000324923,0.0184519,-0.0155142,1.56123,0.00886888,1024,744,-1.82121,-0.320266,23.9625,-0.379007,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.306262,-0.0663795,0.448633,-0.0158333,0.0189735,0.000923543,0.018998,-0.0158578,1.54429,0.00893465,1031,744,-1.93711,-0.226571,23.9011,-0.485517,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.317173,-0.0726742,0.448289,-0.0161407,0.0194503,0.00164038,0.0195257,-0.0162161,1.52484,0.00877688,1038,744,-2.03669,-0.158203,23.8412,-0.60741,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.326396,-0.0765981,0.443074,-0.0164084,0.019862,0.00244469,0.020026,-0.0165724,1.5038,0.00883768,1045,744,-2.13182,-0.113875,23.7894,-0.749442,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.335582,-0.0778581,0.438371,-0.0166161,0.0202396,0.00328557,0.0205302,-0.0169068,1.48258,0.00931676,1052,744,-2.22592,-0.110413,23.7473,-0.918539,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.344764,-0.0777168,0.43134,-0.0167582,0.020562,0.00417139,0.0210226,-0.0172188,1.46083,0.0101906,1059,744,-2.32609,-0.114182,23.7436,-1.08999,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.355531,-0.0800255,0.432203,-0.0168143,0.0207975,0.00508835,0.0214737,-0.0174905,1.43867,0.0110573,1066,744,-2.42192,-0.0952172,23.731,-1.23488,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.368387,-0.0828836,0.434251,-0.0167647,0.020957,0.00601528,0.0218929,-0.0177007,1.41643,0.0113842,1073,744,-2.53519,-0.0672498,23.7021,-1.37494,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.38432,-0.0851611,0.436789,-0.0166083,0.0210154,0.00694814,0.0222576,-0.0178505,1.39389,0.0115251,1080,744,-2.67755,-0.0478688,23.6559,-1.52635,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.400126,-0.0857343,0.435344,-0.0163282,0.0210048,0.00787406,0.0225976,-0.017921,1.37121,0.0115019,1087,744,-2.82889,-0.0349793,23.6414,-1.70683,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.413777,-0.0841711,0.436251,-0.0158784,0.0209266,0.00875249,0.022902,-0.0178538,1.34882,0.0110058,1094,744,-2.95347,-0.0490293,23.6538,-1.9225,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.424959,-0.0823268,0.438124,-0.0152374,0.0208022,0.00959982,0.0231998,-0.017635,1.32605,0.0106129,1101,744,-3.0511,-0.0692035,23.6934,-2.13663,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.434668,-0.0812629,0.444112,-0.0144352,0.0206702,0.010468,0.0235546,-0.0173196,1.30192,0.0113463,1108,744,-3.12323,-0.0936092,23.7579,-2.35783,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.443291,-0.0799877,0.444569,-0.0134923,0.0205742,0.0114133,0.0240445,-0.0169626,1.27562,0.0121865,1115,744,-3.19843,-0.125077,23.8322,-2.55642,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.451013,-0.0792843,0.445243,-0.0123824,0.0204778,0.0124286,0.0246492,-0.0165537,1.24699,0.0125517,1122,744,-3.26397,-0.144063,23.9369,-2.75291,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.459408,-0.0758208,0.443887,-0.0110883,0.0203753,0.0134689,0.0253535,-0.0160665,1.21677,0.0115597,1129,744,-3.34227,-0.176754,24.0227,-2.97059,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.468424,-0.0675995,0.440372,-0.00970139,0.0202684,0.0145177,0.0261476,-0.0155806,1.18601,0.0106503,1136,744,-3.43382,-0.244608,24.1052,-3.22478,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.476474,-0.0596515,0.439206,-0.00831756,0.0201497,0.0155565,0.0270016,-0.0151695,1.15591,0.0100685,1143,744,-3.50966,-0.311045,24.2205,-3.48327,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.48264,-0.0504107,0.442375,-0.00692532,0.0200669,0.0165748,0.0279453,-0.0148037,1.12708,0.0103643,1150,744,-3.55585,-0.40893,24.3678,-3.77978,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.487724,-0.0390879,0.447453,-0.00545589,0.0199786,0.0175594,0.0289423,-0.0144195,1.0988,0.010701,1157,744,-3.58691,-0.53398,24.5189,-4.10013,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.49086,-0.0259763,0.447483,-0.00391078,0.0199083,0.0184483,0.0299573,-0.0139598,1.07202,0.0111492,1164,744,-3.61268,-0.668075,24.6861,-4.41248,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.491967,-0.0120389,0.444143,-0.00237438,0.019841,0.0191895,0.0309057,-0.0134391,1.04776,0.0111415,1171,744,-3.62782,-0.802528,24.8873,-4.72204,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.491181,0.00105825,0.445459,-0.000875601,0.0197138,0.0197842,0.0317214,-0.0128832,1.0253,0.0105026,1178,744,-3.61189,-0.9326,25.1254,-5.03206,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.489927,0.0131713,0.448141,0.000581549,0.0194638,0.0201587,0.0322826,-0.0122373,1.0044,0.00981318,1185,744,-3.58758,-1.0434,25.3776,-5.35368,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.490875,0.0249747,0.452989,0.00198206,0.0190565,0.0203706,0.0326065,-0.0115679,0.983828,0.00962903,1192,744,-3.57875,-1.16182,25.6206,-5.68018,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.492768,0.0387865,0.454355,0.0032196,0.0184682,0.0204773,0.0326945,-0.0110067,0.963612,0.010774,1199,744,-3.58892,-1.3085,25.8691,-6.00909,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.490528,0.0544198,0.459443,0.00427545,0.0177131,0.0204502,0.0325199,-0.0105313,0.944117,0.0104144,1206,744,-3.54919,-1.47806,26.2054,-6.35341,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.485137,0.070728,0.462023,0.00515626,0.0168263,0.0203133,0.032126,-0.0101434,0.925259,0.00956035,1213,744,-3.48571,-1.65741,26.5738,-6.6894,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.479264,0.0878019,0.462833,0.00593594,0.0157053,0.0200978,0.0315035,-0.0098623,0.904609,0.00891714,1220,744,-3.42296,-1.82425,26.9579,-7.04604,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.155205,0.0462237,0.488596,-0.00752474,0.0115963,-0.00445588,0.0125837,-0.00851213,-1.35273,0.00957224,912,751,-0.49372,-1.41127,25.1782,1.2857,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.15873,0.0389898,0.489063,-0.00818803,0.0119096,-0.00437019,0.0128188,-0.00909719,-1.36568,0.00925897,919,751,-0.519127,-1.3397,25.0067,1.17391,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.163734,0.0312887,0.490619,-0.00886214,0.0122828,-0.00425949,0.0131086,-0.00968793,-1.3793,0.00896311,926,751,-0.556735,-1.26684,24.8318,1.06336,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.170405,0.0229874,0.488451,-0.00956394,0.0126912,-0.00411305,0.013427,-0.0102998,-1.39377,0.00856581,933,751,-0.619105,-1.18066,24.66,0.959771,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.178355,0.014079,0.486655,-0.0102339,0.0130963,-0.00391072,0.0137344,-0.010872,-1.40906,0.00829156,940,751,-0.693212,-1.09035,24.4819,0.87101,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.187422,0.00649508,0.485266,-0.0108605,0.0134988,-0.0036325,0.0140289,-0.0113907,-1.42587,0.00819094,947,751,-0.77782,-1.01693,24.2821,0.789174,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.197185,-0.000149057,0.484031,-0.0114711,0.0138996,-0.00331098,0.0143246,-0.0118961,-1.44314,0.00813641,954,751,-0.869172,-0.953705,24.0852,0.700604,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.206536,-0.00734929,0.483352,-0.0121046,0.0143225,-0.00299441,0.0146576,-0.0124397,-1.45937,0.00822838,961,751,-0.954898,-0.884074,23.905,0.610239,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.21531,-0.0154315,0.481803,-0.0127727,0.0147338,-0.00270618,0.0149975,-0.0130364,-1.47365,0.00796835,968,751,-1.03657,-0.797346,23.7561,0.517814,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.223402,-0.0232191,0.478674,-0.0133985,0.0152055,-0.00242134,0.015409,-0.013602,-1.48694,0.00794141,975,751,-1.11508,-0.710237,23.6233,0.420977,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.23111,-0.0312243,0.475752,-0.0139578,0.0157416,-0.00212439,0.0158928,-0.014109,-1.49975,0.00814281,982,751,-1.18903,-0.632467,23.4989,0.327874,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.239616,-0.0379483,0.47138,-0.0144624,0.0163162,-0.00181696,0.0164231,-0.0145693,-1.51204,0.00861378,989,751,-1.27466,-0.560546,23.3878,0.224597,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.249359,-0.0434314,0.464246,-0.0149171,0.0169111,-0.00149331,0.016981,-0.014987,-1.52402,0.00910715,996,751,-1.37948,-0.492467,23.2719,0.10897,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.259756,-0.0475064,0.451678,-0.0153269,0.0175316,-0.00114787,0.0175717,-0.015367,-1.53592,0.00962492,1003,751,-1.50405,-0.431892,23.1626,-0.00387491,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.270945,-0.0524516,0.439671,-0.0156893,0.0181514,-0.000764096,0.0181687,-0.0157065,-1.54823,0.00917822,1010,751,-1.63507,-0.363563,23.0734,-0.113337,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.28395,-0.0603562,0.435172,-0.0160325,0.0187693,-0.000322557,0.0187723,-0.0160355,-1.56153,0.00892027,1017,751,-1.76554,-0.276605,22.9968,-0.203521,26.4507,-0.0498469
