 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00896188,0.0252154,-0.000347607,0.000150197,-0.00067122,-0.000227659,0.000209073,-0.000730097,-0.253072,0.00645952,1024,723,0.0808651,-0.247383,30.5509,-0.346688,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00875653,0.0247219,0.00176591,0.00016624,-0.000640193,-0.000276178,0.000251754,-0.000725707,-0.300272,0.00650308,1031,723,0.0839558,-0.246959,30.5938,-0.516224,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00912197,0.0244876,0.00269061,0.000182677,-0.000620563,-0.000293664,0.000278588,-0.000716474,-0.315679,0.00633167,1038,723,0.089791,-0.246275,30.6308,-0.717765,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00929777,0.0244715,0.00261539,0.000197862,-0.000597476,-0.000278269,0.000285553,-0.000685167,-0.305279,0.006503,1045,723,0.0912608,-0.245029,30.6968,-0.922489,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00938009,0.0244552,0.00212906,0.000202235,-0.000562352,-0.000250757,0.000277137,-0.000637253,-0.290265,0.00686631,1052,723,0.0908,-0.243297,30.7801,-1.12058,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00929421,0.0244538,0.00247144,0.000196946,-0.000505143,-0.000223456,0.000262032,-0.000570229,-0.283429,0.00707846,1059,723,0.0907144,-0.244452,30.8869,-1.30722,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.009217,0.0246741,0.00164922,0.000190948,-0.000442136,-0.000204728,0.000251384,-0.000502572,-0.287049,0.00716606,1066,723,0.0877974,-0.246753,30.9779,-1.47815,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00932361,0.024817,0.000575866,0.000193472,-0.000363668,-0.000185281,0.000249462,-0.000419658,-0.293464,0.00689025,1073,723,0.0860202,-0.244166,31.0877,-1.65831,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0094294,0.0246319,0.000570077,0.00020052,-0.000267044,-0.00014802,0.00024344,-0.000309964,-0.282221,0.00667704,1080,723,0.0869759,-0.240892,31.2098,-1.84205,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00980389,0.0251057,-0.000197045,0.000192864,-0.000161492,-0.000101431,0.000219844,-0.000188472,-0.259969,0.00638372,1087,723,0.0885234,-0.246593,31.3546,-2.03004,31.252,-1.77753
0.268677,29.768,-2.30899,0.0101588,0.0258139,-0.000867401,0.000174298,-4.84033e-05,-6.3537e-05,0.00019115,-6.52552e-05,-0.259262,0.00621868,1094,723,0.09005,-0.256545,31.5164,-2.22964,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00891935,0.0248095,-0.00116971,8.75889e-05,-0.000642816,9.59719e-05,9.99887e-05,-0.000655216,0.12849,0.00606164,996,730,0.0791784,-0.246234,29.4476,0.396229,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00915143,0.024842,-0.00135852,0.000112683,-0.000602901,2.10063e-05,0.000113299,-0.000603517,0.0293218,0.00617388,1003,730,0.080928,-0.247796,29.4372,0.18207,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00947352,0.0253255,-0.00232433,0.000130405,-0.000569269,-4.69318e-05,0.000133539,-0.000572403,-0.0666785,0.00600394,1010,730,0.0815887,-0.252019,29.4608,-0.0308282,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00960429,0.0255307,-0.00290496,0.000148352,-0.000539475,-0.00010675,0.000164539,-0.000555662,-0.150484,0.00597254,1017,730,0.0812763,-0.251222,29.5221,-0.209301,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00953109,0.0253719,-0.00111998,0.000167792,-0.000512719,-0.000155782,0.000201758,-0.000546685,-0.214676,0.00612973,1024,730,0.0846587,-0.248106,29.5764,-0.376652,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00931129,0.0246887,0.00155584,0.000180445,-0.000496412,-0.000191597,0.000230916,-0.000546884,-0.257574,0.00620764,1031,730,0.0889708,-0.244346,29.6087,-0.541254,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00940225,0.0242332,0.00302749,0.000189799,-0.000492224,-0.000203754,0.000246033,-0.000548458,-0.269289,0.00606492,1038,730,0.0934402,-0.239885,29.629,-0.738476,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00927256,0.0236681,0.00347397,0.000197851,-0.000485214,-0.000192042,0.00024814,-0.000535503,-0.256117,0.00637548,1045,730,0.0933199,-0.234131,29.678,-0.935471,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00942639,0.0235118,0.00270941,0.00019727,-0.000464028,-0.000169305,0.000238095,-0.000504853,-0.236616,0.00675123,1052,730,0.0929635,-0.232371,29.7554,-1.12664,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00949542,0.023862,0.00169427,0.000188401,-0.000423004,-0.000143321,0.00022033,-0.000454933,-0.219198,0.00700772,1059,730,0.0909728,-0.234344,29.8555,-1.30919,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00986911,0.0244415,0.000420407,0.000177771,-0.000381063,-0.000122173,0.000203313,-0.000406605,-0.206097,0.00713252,1066,730,0.091277,-0.239658,29.9575,-1.48319,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0102194,0.0246737,-0.000780768,0.000172395,-0.00033262,-0.000100945,0.000191825,-0.00035205,-0.190155,0.00701681,1073,730,0.0915569,-0.239006,30.0741,-1.66148,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0103938,0.0242813,-0.000241807,0.000167387,-0.000274124,-6.62608e-05,0.000177117,-0.000283854,-0.145799,0.00685445,1080,730,0.0946363,-0.238059,30.1945,-1.84275,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0105951,0.0244749,-0.000354445,0.000148133,-0.000208543,-2.55613e-05,0.000149956,-0.000210365,-0.0711804,0.00675369,1087,730,0.0962184,-0.244342,30.3349,-2.02486,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0107042,0.0252625,-0.000715326,0.000121924,-0.000137606,6.38806e-06,0.000122081,-0.000137763,0.0245941,0.00663471,1094,730,0.0960569,-0.254279,30.4803,-2.23039,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0107749,0.0263871,-0.0026042,0.000107606,-6.48823e-05,3.42558e-05,0.00011416,-7.14364e-05,0.189043,0.00657215,1101,730,0.0915092,-0.263294,30.6158,-2.43351,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0105548,0.0268262,-0.00474837,0.000108687,1.19777e-05,7.25112e-05,0.000147488,-2.68229e-05,0.491331,0.00666807,1108,730,0.0835613,-0.261597,30.7474,-2.63908,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.010313,0.0263332,-0.00430104,0.000120207,9.91361e-05,0.000137002,0.000247078,-2.77356e-05,0.747024,0.00686261,1115,730,0.0822528,-0.254452,30.9186,-2.83635,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0106727,0.0260948,-0.00221998,0.000134578,0.000179555,0.000227874,0.000386048,-7.19136e-05,0.834583,0.00693903,1122,730,0.0910628,-0.258241,31.1211,-3.0343,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0113321,0.0260702,-0.000598792,0.000158849,0.000252023,0.00033476,0.000543422,-0.000132551,0.854537,0.00688705,1129,730,0.101616,-0.26405,31.3154,-3.23554,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0117082,0.0263787,-0.000298623,0.000194923,0.000300547,0.000434997,0.000685926,-0.000190457,0.845806,0.00616988,1136,730,0.105869,-0.269091,31.4668,-3.43383,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00875185,0.0247828,0.00362947,-8.21997e-06,-0.000380487,0.000308158,0.000165656,-0.000554363,0.513713,0.00668135,968,737,0.0891203,-0.258839,28.5912,1.08136,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00860034,0.0248765,0.00336504,1.0909e-05,-0.000408561,0.000272932,0.000145384,-0.000543036,0.457795,0.00658982,975,737,0.0868582,-0.254846,28.5507,0.910982,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00865576,0.0252937,0.00122955,4.27087e-05,-0.000428422,0.000218215,0.000128249,-0.000513963,0.373591,0.0061755,982,737,0.0822432,-0.25274,28.5203,0.737661,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00861228,0.0255221,-0.000572139,7.55054e-05,-0.000433757,0.000153763,0.00011833,-0.000476582,0.271628,0.00603783,989,737,0.0774438,-0.251356,28.5005,0.551919,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00872091,0.0256647,-0.00186561,9.92321e-05,-0.000413362,8.84443e-05,0.000114063,-0.000428193,0.166145,0.00604682,996,737,0.0753393,-0.250885,28.48,0.347679,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00901575,0.0256509,-0.00263516,0.000116761,-0.000386952,2.72421e-05,0.00011823,-0.000388421,0.0538731,0.00605813,1003,737,0.0763549,-0.251619,28.458,0.14791,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00938465,0.0257608,-0.00275065,0.000131638,-0.00036595,-2.65516e-05,0.00013305,-0.000367363,-0.0531594,0.00582714,1010,737,0.0796216,-0.256415,28.4768,-0.0530194,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00963968,0.0256695,-0.00229873,0.000148466,-0.000347436,-7.18929e-05,0.000158679,-0.000357648,-0.141105,0.00574718,1017,737,0.083105,-0.256116,28.5349,-0.231991,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00971863,0.0254721,-0.000577738,0.000166042,-0.000330502,-0.000106072,0.000187752,-0.000352212,-0.201884,0.0059639,1024,737,0.0878517,-0.251547,28.6037,-0.3923,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00957431,0.0249906,0.00109823,0.000175079,-0.000322685,-0.000128491,0.00020629,-0.000353896,-0.23829,0.00610235,1031,737,0.0903989,-0.243902,28.6379,-0.561882,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00947987,0.0245223,0.00195616,0.000179858,-0.00032611,-0.000132929,0.000212656,-0.000358908,-0.241897,0.00607105,1038,737,0.0915369,-0.237752,28.663,-0.751555,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00929103,0.0241169,0.00197202,0.000183992,-0.000327916,-0.000121006,0.000211155,-0.000355078,-0.220811,0.00618857,1045,737,0.0897417,-0.234252,28.7014,-0.948387,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0094355,0.0239317,0.00108388,0.000181413,-0.000316685,-0.000100058,0.000200761,-0.000336033,-0.191011,0.00648744,1052,737,0.0890254,-0.235495,28.7661,-1.14524,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00979606,0.0246846,-0.00138743,0.000171988,-0.000290132,-7.38295e-05,0.000183497,-0.00030164,-0.154636,0.00679789,1059,737,0.0861966,-0.239116,28.8614,-1.33364,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0105961,0.0253348,-0.00291315,0.00016041,-0.000265336,-4.95734e-05,0.000166106,-0.000271032,-0.1144,0.00709709,1066,737,0.0900021,-0.242892,28.9686,-1.50694,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0111312,0.0255341,-0.00400833,0.000151881,-0.000239935,-2.61582e-05,0.00015362,-0.000241674,-0.0663688,0.00727466,1073,737,0.0923366,-0.242383,29.0782,-1.67861,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0114151,0.0251726,-0.00356842,0.000141128,-0.0002111,5.78259e-06,0.000141223,-0.000211195,0.0164113,0.0071578,1080,737,0.0962097,-0.24283,29.1975,-1.85385,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0111122,0.0247985,-0.00215349,0.000116659,-0.000177758,3.92537e-05,0.000121803,-0.000182902,0.130295,0.00708988,1087,737,0.096802,-0.248061,29.3351,-2.02773,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0107554,0.0251087,-0.0020223,8.72521e-05,-0.000141079,6.31375e-05,0.000103548,-0.000157375,0.252585,0.00696569,1094,737,0.0933966,-0.253248,29.4709,-2.22858,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.010456,0.0258354,-0.00277264,6.94392e-05,-0.000102788,8.22407e-05,0.000102402,-0.000135751,0.381199,0.00694477,1101,737,0.0881604,-0.257949,29.6126,-2.43095,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0103441,0.0262594,-0.00315064,6.39943e-05,-6.03258e-05,0.000108357,0.000126755,-0.000123086,0.524986,0.00695907,1108,737,0.0857553,-0.25758,29.7623,-2.64287,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0102363,0.0260332,-0.00231922,6.38962e-05,-6.93385e-06,0.000156126,0.000188573,-0.000131611,0.673867,0.00697411,1115,737,0.0867186,-0.255934,29.9229,-2.83282,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0105878,0.0257658,-0.000655157,6.49126e-05,5.09187e-05,0.000226038,0.000284061,-0.00016823,0.769926,0.00685785,1122,737,0.0944026,-0.257803,30.1202,-3.02613,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0112734,0.0259042,1.93185e-05,8.01559e-05,0.000116325,0.000311134,0.0004099,-0.000213418,0.814428,0.00632125,1129,737,0.102741,-0.263421,30.2972,-3.22311,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0113102,0.0262994,-0.00112772,0.000114665,0.000177916,0.000393917,0.000541474,-0.000248894,0.825455,0.00604822,1136,737,0.09986,-0.264588,30.457,-3.40974,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0107431,0.02654,-0.00130508,0.000151055,0.000223238,0.000449251,0.000637845,-0.000263552,0.825481,0.00592894,1143,737,0.0935773,-0.263786,30.637,-3.5916,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0102243,0.0266565,-0.00258353,0.000167853,0.000250549,0.000472541,0.000683548,-0.000265145,0.829038,0.00588367,1150,737,0.0849218,-0.259757,30.8365,-3.77653,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0104887,0.0267064,-0.0046802,0.000163415,0.000272693,0.000472275,0.00069348,-0.000257371,0.842989,0.00624974,1157,737,0.0818106,-0.256266,31.039,-3.96333,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0111312,0.0270542,-0.0079441,0.000142937,0.00029344,0.000476104,0.000700202,-0.000263825,0.863778,0.00644658,1164,737,0.0791579,-0.253619,31.2346,-4.14574,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0114964,0.0277703,-0.0114416,0.000109347,0.000327882,0.000485852,0.000716602,-0.000279373,0.896007,0.00635997,1171,737,0.0729633,-0.25412,31.4468,-4.33114,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0115742,0.0282952,-0.012215,6.40159e-05,0.000380382,0.0004762,0.000723984,-0.000279586,0.945754,0.00617423,1178,737,0.0712062,-0.257641,31.6607,-4.52155,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.00863143,0.024286,0.00360499,-1.55543e-06,-0.00019638,0.000154715,8.38597e-05,-0.000281795,0.504439,0.00599581,940,744,0.0882749,-0.25529,27.9842,1.70726,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00872844,0.0245316,0.00311554,-1.36737e-05,-0.000190771,0.000185985,0.000103766,-0.000308211,0.563222,0.00600918,947,744,0.0880295,-0.257618,27.8638,1.53957,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00889406,0.0245789,0.00255436,-1.29358e-05,-0.00021381,0.000218476,0.000127084,-0.00035383,0.569946,0.00623342,954,744,0.0883371,-0.257392,27.7608,1.37538,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00912611,0.0246863,0.0018473,1.66088e-06,-0.000234451,0.000240358,0.00015139,-0.000384181,0.55712,0.00646342,961,744,0.0889367,-0.257178,27.6878,1.20341,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0089268,0.0248691,0.00152533,1.81193e-05,-0.000242437,0.000245635,0.000165886,-0.000390204,0.541573,0.00641882,968,744,0.0860572,-0.256921,27.6377,1.02837,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00869163,0.0251516,0.00091988,3.95839e-05,-0.000251843,0.000222115,0.000159516,-0.000371775,0.495098,0.00628275,975,744,0.0821083,-0.255286,27.587,0.857039,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00874172,0.025363,5.57351e-06,6.83821e-05,-0.000256422,0.00018205,0.00014994,-0.00033798,0.421189,0.00601341,982,744,0.0803065,-0.253797,27.5473,0.674113,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00880981,0.0257059,-0.00152973,9.38733e-05,-0.000255328,0.000131443,0.000137819,-0.000299274,0.322652,0.00597957,989,744,0.0771598,-0.251592,27.5237,0.486559,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00872818,0.0262129,-0.00283352,0.000108816,-0.000239907,7.81027e-05,0.000125509,-0.0002566,0.210568,0.0059919,996,744,0.0729989,-0.252822,27.5028,0.293673,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00894079,0.026458,-0.00423628,0.00011824,-0.000224508,2.8653e-05,0.000120619,-0.000226887,0.0828316,0.00604007,1003,744,0.0716016,-0.253865,27.4793,0.105437,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00931031,0.0262911,-0.00359403,0.000127662,-0.000212481,-1.47985e-05,0.000128305,-0.000213124,-0.0433973,0.00587898,1010,744,0.076765,-0.259935,27.498,-0.0795383,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00959942,0.0259701,-0.00248714,0.00014033,-0.000200811,-4.94143e-05,0.000147343,-0.000207824,-0.140991,0.00575959,1017,744,0.0822211,-0.259656,27.5461,-0.257146,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00958032,0.0257258,-0.00171548,0.000154248,-0.000188886,-7.22324e-05,0.000168833,-0.000203472,-0.199246,0.00595589,1024,744,0.0837388,-0.253535,27.6197,-0.418614,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00958781,0.0254698,-0.00168431,0.000160257,-0.000183575,-8.42118e-05,0.000179774,-0.000203093,-0.227744,0.00624628,1031,744,0.0837432,-0.244868,27.6887,-0.595001,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0094935,0.025055,-0.000939165,0.000162422,-0.000187009,-8.23668e-05,0.000180864,-0.000205451,-0.220267,0.00625808,1038,744,0.0845826,-0.240874,27.7323,-0.773123,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00938872,0.0247844,-0.000775489,0.000164814,-0.000188353,-6.96865e-05,0.000178067,-0.000201606,-0.187938,0.00616524,1045,744,0.0839197,-0.240202,27.7609,-0.963712,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00951181,0.0249948,-0.000660086,0.000162365,-0.000178252,-4.92691e-05,0.000169348,-0.000185236,-0.140803,0.00631097,1052,744,0.0852798,-0.245642,27.8017,-1.17032,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00997861,0.0256255,-0.00232648,0.000154394,-0.000157316,-2.2339e-05,0.000155987,-0.000158909,-0.0711811,0.00657658,1059,744,0.085493,-0.249414,27.8833,-1.37052,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0109944,0.026181,-0.00399567,0.000144133,-0.000139224,4.62299e-06,0.000144208,-0.000139299,0.0163093,0.00696965,1066,744,0.0910767,-0.250908,27.9883,-1.54146,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0120728,0.0266596,-0.00656897,0.000135498,-0.000123356,3.02884e-05,0.000138995,-0.000126853,0.114941,0.00720812,1073,744,0.0949812,-0.248988,28.1014,-1.7034,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0122671,0.026311,-0.00602509,0.000122924,-0.000108227,6.03433e-05,0.000137728,-0.000123032,0.24059,0.00728255,1080,744,0.098175,-0.248733,28.2158,-1.86507,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0115248,0.0255368,-0.00414328,9.68957e-05,-9.15549e-05,8.77782e-05,0.000131447,-0.000126106,0.374995,0.00723813,1087,744,0.095708,-0.252536,28.3446,-2.03558,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0107453,0.0252567,-0.00288106,6.66042e-05,-7.40072e-05,0.000104874,0.000122558,-0.000129961,0.490113,0.00696669,1094,744,0.0911161,-0.25215,28.4815,-2.22859,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.010176,0.0251854,-0.00240988,4.68035e-05,-5.70376e-05,0.000116701,0.000122612,-0.000132846,0.576094,0.00688471,1101,744,0.0865217,-0.249048,28.6248,-2.42107,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0100766,0.0253328,-0.00197343,3.69034e-05,-3.8851e-05,0.00013232,0.00013666,-0.000138608,0.645998,0.0069448,1108,744,0.0863962,-0.246577,28.7878,-2.62873,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0102101,0.0256678,-0.0019181,2.81699e-05,-1.21128e-05,0.00016403,0.000173291,-0.000157233,0.724309,0.00680592,1115,744,0.0876116,-0.25064,28.9459,-2.83318,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0106243,0.0256221,-0.00116337,1.79722e-05,2.34965e-05,0.000211955,0.000232707,-0.000191239,0.791914,0.00663515,1122,744,0.0935398,-0.255015,29.1277,-3.0284,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0110217,0.0258352,-0.000636636,2.30886e-05,7.39732e-05,0.000272407,0.000322123,-0.000225061,0.831962,0.00623932,1129,744,0.0986324,-0.260537,29.295,-3.21406,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0108739,0.0264705,-0.00223525,5.16977e-05,0.000131057,0.000333389,0.000427119,-0.000244364,0.844629,0.00608773,1136,744,0.0926923,-0.263962,29.4593,-3.38692,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0102747,0.0267247,-0.00195498,8.92255e-05,0.000186387,0.000376225,0.000517155,-0.000241543,0.849606,0.00620375,1143,744,0.0872834,-0.264982,29.6428,-3.56132,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0101543,0.0267611,-0.00268367,0.000113349,0.000231712,0.000396794,0.000573714,-0.000228653,0.859427,0.00634687,1150,744,0.0840239,-0.263581,29.8496,-3.75749,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0102828,0.0266187,-0.00421366,0.000116745,0.000271414,0.000396982,0.000598524,-0.000210365,0.881596,0.00638039,1157,744,0.0811221,-0.258339,30.0544,-3.95325,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0105791,0.0268762,-0.00716342,0.000104819,0.000309214,0.000396454,0.000616431,-0.000202397,0.911541,0.00637581,1164,744,0.0759421,-0.254977,30.2531,-4.13422,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0109519,0.0277476,-0.0110183,8.3037e-05,0.000353807,0.000397775,0.000638605,-0.000201761,0.949427,0.00624531,1171,744,0.0688213,-0.255713,30.4634,-4.31388,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0109319,0.0282413,-0.0108348,5.49446e-05,0.000406852,0.000386004,0.000655114,-0.000193317,0.999245,0.00612325,1178,744,0.0686671,-0.259421,30.6881,-4.49385,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0111905,0.028236,-0.00861331,3.2306e-05,0.000441541,0.000358499,0.000649707,-0.000175859,1.04472,0.00605105,1185,744,0.0768803,-0.262512,30.9246,-4.67911,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0114339,0.027613,-0.00489231,1.22407e-05,0.00044003,0.000318188,0.000609534,-0.000157263,1.08132,0.00617557,1192,744,0.0892739,-0.264484,31.1746,-4.86918,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0112983,0.0267889,-0.000937939,-1.50891e-05,0.000388295,0.000278592,0.000530541,-0.000157335,1.09871,0.00668477,1199,744,0.0987866,-0.266816,31.4317,-5.0593,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0108115,0.0264731,-8.41023e-05,-4.63135e-05,0.000305813,0.000256033,0.000440477,-0.000180977,1.0866,0.00636792,1206,744,0.0963273,-0.265486,31.7377,-5.24008,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0104643,0.0266916,-2.46119e-05,-6.45019e-05,0.000204484,0.000243559,0.000348217,-0.000208234,1.03766,0.0059467,1213,744,0.0929368,-0.270189,32.0434,-5.42024,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.010453,0.0273172,-0.00133882,-6.24821e-05,6.76762e-05,0.000225967,0.000237749,-0.000232555,0.925605,0.00587546,1220,744,0.0888828,-0.274402,32.363,-5.60356,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.008642,0.0247359,0.00128116,5.45833e-05,-0.000341419,0.000144801,0.000101882,-0.000388718,0.315717,0.00626576,912,751,0.0833463,-0.249914,27.5652,2.3787,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00910659,0.0248913,0.00131096,4.51887e-05,-0.000268014,0.000125657,8.93702e-05,-0.000312196,0.338102,0.00609745,919,751,0.087965,-0.25317,27.4302,2.19563,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0090651,0.0246965,0.00203669,3.75931e-05,-0.000213734,0.00011271,8.07336e-05,-0.000256875,0.365555,0.00591502,926,751,0.0891556,-0.255074,27.3022,2.01292,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00883163,0.0245747,0.00241363,2.7816e-05,-0.000170418,0.000116495,8.1654e-05,-0.000224256,0.432911,0.00571372,933,751,0.0876371,-0.256431,27.1871,1.82398,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00843895,0.0244648,0.00349454,1.39091e-05,-0.000140081,0.000132818,9.04356e-05,-0.000216608,0.522717,0.0057288,940,751,0.0861008,-0.257677,27.0765,1.6403,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.00845292,0.0244891,0.00406141,6.26068e-06,-0.0001391,0.000157781,0.000107296,-0.000240135,0.569565,0.00571701,947,751,0.0874501,-0.257991,26.9607,1.4731,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00853291,0.024374,0.00363847,9.68786e-06,-0.000150752,0.000182559,0.000128875,-0.000269939,0.578389,0.00584898,954,751,0.0872585,-0.255233,26.857,1.31186,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00876553,0.0243117,0.00238479,2.52658e-05,-0.000158614,0.000198023,0.000151651,-0.000284999,0.568061,0.00594088,961,751,0.0866885,-0.25343,26.7696,1.14918,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00875926,0.0245983,0.000535323,4.29459e-05,-0.000158091,0.000200973,0.000167136,-0.000282281,0.553511,0.00572029,968,751,0.0822146,-0.252361,26.7053,0.976579,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00870833,0.0248393,-2.66717e-06,6.46085e-05,-0.000159105,0.000184787,0.000168757,-0.000263253,0.513235,0.00568961,975,751,0.0802843,-0.2525,26.6455,0.797191,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00894303,0.0249057,2.89124e-05,9.00504e-05,-0.000156765,0.000155658,0.000165285,-0.000232,0.450227,0.00573192,982,751,0.0825508,-0.251251,26.5926,0.608507,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0090514,0.0251594,-0.00115885,0.000109229,-0.000153001,0.00011703,0.000153862,-0.000197634,0.364349,0.00584373,989,751,0.0806355,-0.248277,26.5593,0.423254,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.00887905,0.025817,-0.00240637,0.000116615,-0.000141763,7.42368e-05,0.000136425,-0.000161574,0.260781,0.00590181,996,751,0.0756665,-0.251228,26.5271,0.234619,26.4301,0.49097
