 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.250898,0.00904106,0.495258,-0.0121723,0.0139243,0.000270387,0.0139271,-0.0121751,1.56044,0.00946983,1024,723,-1.30173,-1.08483,27.2815,-1.10101,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.25919,0.00587205,0.485885,-0.0124029,0.0142927,0.000801917,0.0143168,-0.012427,1.54079,0.00923035,1031,723,-1.39774,-1.03644,27.2635,-1.22202,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.266592,0.00195975,0.480042,-0.0126849,0.0146099,0.00146542,0.0146883,-0.0127633,1.51731,0.00930091,1038,723,-1.47629,-0.988706,27.2362,-1.37218,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.274305,-0.00160919,0.480982,-0.013006,0.0148465,0.00220841,0.0150205,-0.01318,1.49216,0.00973964,1045,723,-1.54151,-0.958338,27.2264,-1.53985,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.28327,-0.00517891,0.484736,-0.0133254,0.0150872,0.00297109,0.0153946,-0.0136327,1.46771,0.0103264,1052,723,-1.61207,-0.933052,27.2183,-1.70773,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.293217,-0.00945257,0.489698,-0.0136078,0.015367,0.00376788,0.015849,-0.0140898,1.44358,0.0105376,1059,723,-1.68902,-0.896941,27.2249,-1.86509,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.303167,-0.0122929,0.490937,-0.0138041,0.0156402,0.00458185,0.0163367,-0.0145006,1.41994,0.0103726,1066,723,-1.77537,-0.867269,27.219,-2.01588,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.312815,-0.0128632,0.488849,-0.013869,0.0159333,0.00538068,0.016875,-0.0148107,1.39754,0.00964444,1073,723,-1.86748,-0.853503,27.2372,-2.19023,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.323366,-0.0115625,0.486159,-0.0138287,0.0162097,0.00615369,0.0174214,-0.0150405,1.37637,0.00891764,1080,723,-1.97046,-0.858448,27.2611,-2.38635,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.334678,-0.00876084,0.480887,-0.0136791,0.0165524,0.00693966,0.0180693,-0.015196,1.3556,0.00846774,1087,723,-2.0877,-0.87906,27.2994,-2.58999,31.252,-1.77753
0.268677,29.768,-2.30899,-0.346476,-0.00700631,0.475187,-0.0133721,0.0169198,0.0077188,0.0187732,-0.0152255,1.33514,0.00861028,1094,723,-2.2104,-0.892235,27.3504,-2.78939,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.21449,0.0189513,0.501617,-0.0120973,0.0136956,-0.00118123,0.0137496,-0.0121513,-1.52513,0.00803668,996,730,-0.959652,-1.17488,26.5103,-0.483939,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.222728,0.0137861,0.498977,-0.0123694,0.0140173,-0.000823776,0.014043,-0.0123951,-1.53962,0.00879479,1003,730,-1.03862,-1.12627,26.4232,-0.635859,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.231496,0.00772525,0.497854,-0.0126341,0.0143907,-0.000484264,0.0143994,-0.0126428,-1.55288,0.00896955,1010,730,-1.11892,-1.07176,26.3605,-0.776923,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.242741,0.00111131,0.498036,-0.0128752,0.0148144,-0.000114274,0.0148149,-0.0128757,-1.56667,0.00888107,1017,730,-1.2205,-1.009,26.3112,-0.884954,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.254349,-0.0040132,0.493571,-0.0131173,0.0152454,0.000319126,0.015249,-0.0131209,1.55955,0.00896116,1024,730,-1.33714,-0.947141,26.2629,-0.989136,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.264117,-0.00803498,0.484327,-0.0133994,0.0156819,0.000863358,0.0157076,-0.013425,1.54114,0.00888632,1031,730,-1.44733,-0.886092,26.22,-1.10003,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.27234,-0.0121662,0.477953,-0.0137033,0.0160779,0.0015275,0.0161561,-0.0137815,1.51968,0.00904192,1038,730,-1.53531,-0.831401,26.1718,-1.24515,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.280542,-0.016237,0.477032,-0.0140084,0.0164094,0.00226634,0.0165773,-0.0141764,1.49683,0.00976457,1045,730,-1.60974,-0.794106,26.1462,-1.39933,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.288992,-0.019515,0.479413,-0.0142838,0.0167353,0.0030232,0.0170272,-0.0145757,1.47454,0.0105364,1052,730,-1.67865,-0.771761,26.138,-1.5616,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.298539,-0.0233242,0.481763,-0.0145028,0.0170713,0.0038105,0.0175246,-0.0149562,1.45238,0.0108904,1059,730,-1.75819,-0.739356,26.1419,-1.70925,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.308862,-0.0266364,0.481492,-0.0146315,0.0173773,0.00462172,0.0180313,-0.0152855,1.43023,0.0107317,1066,730,-1.85184,-0.706775,26.1398,-1.84836,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.319422,-0.0275256,0.479097,-0.0146387,0.0176683,0.00543469,0.018558,-0.0155284,1.40852,0.0101874,1073,730,-1.95369,-0.692831,26.1533,-2.01422,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.331557,-0.026845,0.476946,-0.0145473,0.0179052,0.00623634,0.0190623,-0.0157044,1.38733,0.00966647,1080,730,-2.07084,-0.69505,26.1586,-2.20492,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.344267,-0.0237955,0.472567,-0.0143513,0.0181526,0.00703675,0.0196105,-0.0158093,1.36649,0.0096283,1087,730,-2.19986,-0.715491,26.1797,-2.41516,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.35597,-0.0206505,0.465904,-0.0140027,0.0183808,0.00781585,0.0201685,-0.0157904,1.34594,0.0100056,1094,730,-2.32466,-0.734153,26.2191,-2.6365,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.36688,-0.0190605,0.462922,-0.0134473,0.0186067,0.00861397,0.0207749,-0.0156155,1.32421,0.0103224,1101,730,-2.43183,-0.748225,26.2505,-2.841,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.375681,-0.0198387,0.46144,-0.0126828,0.0188137,0.00947695,0.0214454,-0.0153144,1.29993,0.0104919,1108,730,-2.51355,-0.748414,26.2998,-3.02396,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.38325,-0.021101,0.463544,-0.0117308,0.019001,0.0104248,0.0222036,-0.0149334,1.27274,0.0106734,1115,730,-2.57371,-0.748611,26.4005,-3.20579,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.391062,-0.0186841,0.467612,-0.0106215,0.0190952,0.0114116,0.0229717,-0.014498,1.24333,0.0109721,1122,730,-2.63223,-0.784369,26.5238,-3.4334,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.396902,-0.0137597,0.4675,-0.00937001,0.0190627,0.0123529,0.0236798,-0.0139871,1.21311,0.0108497,1129,730,-2.68291,-0.827635,26.6603,-3.69035,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.404409,-0.00498061,0.468459,-0.00801398,0.018917,0.0132577,0.0243482,-0.0134452,1.18199,0.00962665,1136,730,-2.74832,-0.915103,26.7375,-3.97889,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.182046,0.0270603,0.515227,-0.0113842,0.0138002,-0.00269435,0.0140852,-0.0116693,-1.4654,0.00957092,968,737,-0.637943,-1.27744,25.9442,0.111084,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.190291,0.0210069,0.513359,-0.0118597,0.0138416,-0.00234061,0.014053,-0.0120711,-1.48071,0.00928425,975,737,-0.715273,-1.21204,25.8297,0.00769726,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.198895,0.0161495,0.509465,-0.0122489,0.0140367,-0.00196655,0.014183,-0.0123953,-1.49653,0.00838127,982,737,-0.80114,-1.15483,25.7199,-0.109312,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.208028,0.0112007,0.506239,-0.0125861,0.0143382,-0.00160203,0.0144332,-0.0126811,-1.51157,0.0078986,989,737,-0.890625,-1.10076,25.6159,-0.239595,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.216043,0.00692202,0.500426,-0.0128931,0.0146788,-0.00124548,0.0147349,-0.0129493,-1.52575,0.00793272,996,737,-0.975169,-1.05036,25.5252,-0.389039,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.224237,0.00258837,0.493648,-0.0131948,0.0150997,-0.000902881,0.0151285,-0.0132235,-1.53893,0.00842373,1003,737,-1.06375,-1.00115,25.4312,-0.530482,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.233269,-0.00323216,0.489723,-0.0134801,0.0155673,-0.000557315,0.015578,-0.0134907,-1.55162,0.00858955,1010,737,-1.15346,-0.94543,25.3656,-0.659781,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.244227,-0.009988,0.488219,-0.0137549,0.016071,-0.000171676,0.016072,-0.0137559,-1.56504,0.00854552,1017,737,-1.25628,-0.879193,25.3183,-0.764986,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.257209,-0.0164986,0.486425,-0.0140431,0.0165763,0.000282917,0.016579,-0.0140457,1.56156,0.00871585,1024,737,-1.37996,-0.805201,25.2652,-0.856357,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.269232,-0.0220211,0.48049,-0.014363,0.017079,0.000841456,0.0171015,-0.0143855,1.54406,0.00886424,1031,737,-1.5043,-0.73014,25.1946,-0.964984,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.27847,-0.0270296,0.475345,-0.0146806,0.0175472,0.00151285,0.017618,-0.0147514,1.52399,0.00909457,1038,737,-1.5992,-0.664154,25.1401,-1.10204,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.287383,-0.0315664,0.472079,-0.0149716,0.0179602,0.00226002,0.0181146,-0.0151259,1.5026,0.00957268,1045,737,-1.68629,-0.617494,25.0997,-1.24798,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.29598,-0.0340343,0.472965,-0.0152136,0.0183572,0.00303091,0.0186286,-0.015485,1.48147,0.0102091,1052,737,-1.7605,-0.606578,25.0792,-1.419,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.305149,-0.0359151,0.471047,-0.0153879,0.0187382,0.00383557,0.019164,-0.0158137,1.46024,0.0107625,1059,737,-1.84732,-0.592405,25.0829,-1.57567,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.315641,-0.0390759,0.470507,-0.0154699,0.0190691,0.00467071,0.0196896,-0.0160903,1.43873,0.0109041,1066,737,-1.94341,-0.565387,25.08,-1.70846,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.326969,-0.0415206,0.468747,-0.0154372,0.0193571,0.00552109,0.0202122,-0.0162922,1.41715,0.0109327,1073,737,-2.05095,-0.536794,25.0758,-1.85414,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.340644,-0.0424989,0.468889,-0.015307,0.0195679,0.00637008,0.020695,-0.0164341,1.39567,0.010758,1080,737,-2.17721,-0.526782,25.06,-2.02789,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.354725,-0.0408756,0.466261,-0.0150719,0.0197494,0.00720819,0.0211825,-0.016505,1.37453,0.0109273,1087,737,-2.31503,-0.534849,25.069,-2.22515,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.36708,-0.0381655,0.461591,-0.0146855,0.0198801,0.00801423,0.0216478,-0.0164532,1.3537,0.0111883,1094,737,-2.4412,-0.549951,25.095,-2.44734,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.378019,-0.035801,0.458388,-0.0141089,0.0199787,0.00882292,0.022127,-0.0162572,1.33196,0.0113684,1101,737,-2.54949,-0.567873,25.1376,-2.66125,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.387313,-0.0354761,0.460842,-0.0133498,0.0200485,0.00967932,0.0226509,-0.0159523,1.30814,0.0117555,1108,737,-2.62639,-0.582919,25.1966,-2.86761,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.395052,-0.0365647,0.461832,-0.0124274,0.0200975,0.0106102,0.0232526,-0.0155826,1.28175,0.0122774,1115,737,-2.69099,-0.589851,25.2852,-3.03337,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.402892,-0.0353782,0.466384,-0.0113476,0.0200939,0.0115876,0.023903,-0.0151567,1.2532,0.0124297,1122,737,-2.74809,-0.615294,25.402,-3.24413,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.41003,-0.0315283,0.464483,-0.010111,0.0200178,0.01255,0.0245605,-0.0146537,1.2235,0.0110224,1129,737,-2.81574,-0.646318,25.5084,-3.48123,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.41844,-0.0244247,0.465838,-0.00877718,0.0198708,0.0134987,0.0252291,-0.0141355,1.19292,0.00989979,1136,737,-2.88843,-0.715968,25.5859,-3.74399,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.42609,-0.017216,0.468799,-0.00741724,0.0196262,0.0144106,0.0258656,-0.0136567,1.16219,0.0088985,1143,737,-2.9494,-0.786242,25.6968,-4.0068,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.43202,-0.0097753,0.47126,-0.00603424,0.0193588,0.0153112,0.0265528,-0.0132283,1.13155,0.00850572,1150,737,-2.99468,-0.860275,25.8435,-4.2749,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.435617,0.000146465,0.470896,-0.00460626,0.0190106,0.0162149,0.0272611,-0.0128568,1.10011,0.00914092,1157,737,-3.02519,-0.956228,26.0116,-4.56664,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.436883,0.0119723,0.46784,-0.00315975,0.018688,0.0170223,0.0279901,-0.0124619,1.07067,0.00989421,1164,737,-3.04052,-1.07418,26.1943,-4.859,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.437335,0.0239477,0.461989,-0.00177125,0.0184141,0.0176327,0.0286383,-0.0119954,1.04533,0.0102829,1171,737,-3.05547,-1.18618,26.4074,-5.14925,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.437763,0.0350059,0.460645,-0.000456274,0.0181308,0.0180577,0.0291461,-0.0114716,1.02305,0.0098546,1178,737,-3.05804,-1.29727,26.6231,-5.4406,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.1501,0.0402374,0.519632,-0.00965205,0.013695,-0.00390286,0.0143302,-0.0102872,-1.40947,0.00892152,940,744,-0.342564,-1.41,25.6287,0.598383,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.158663,0.0344273,0.516259,-0.0102466,0.01393,-0.0036026,0.0144554,-0.010772,-1.42598,0.00884736,947,744,-0.426872,-1.34764,25.4306,0.497385,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.167441,0.0288163,0.5143,-0.0107945,0.0141017,-0.00328415,0.0145276,-0.0112204,-1.44182,0.00894639,954,744,-0.510137,-1.28833,25.2448,0.391916,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.175773,0.0230198,0.51377,-0.011344,0.0142323,-0.00297033,0.0145727,-0.0116845,-1.45668,0.00920926,961,744,-0.585602,-1.22571,25.0905,0.27435,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.183714,0.0166975,0.512226,-0.0119347,0.0143238,-0.00266347,0.0145912,-0.0122022,-1.47072,0.00902773,968,744,-0.659196,-1.15947,24.9694,0.167552,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.191738,0.0109086,0.509372,-0.0124595,0.0145126,-0.00234573,0.0147151,-0.012662,-1.48469,0.00860607,975,744,-0.736694,-1.09765,24.8485,0.0654146,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.199879,0.00484961,0.505701,-0.0129025,0.0148215,-0.002022,0.0149682,-0.0130492,-1.49837,0.00798385,982,744,-0.817085,-1.03608,24.7354,-0.0423428,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.208814,-0.00102664,0.503325,-0.0132942,0.0152185,-0.00170206,0.0153198,-0.0133954,-1.51138,0.00783988,989,744,-0.902411,-0.974958,24.6274,-0.1619,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.217485,-0.0056683,0.498037,-0.0136526,0.0156531,-0.00137952,0.0157179,-0.0137174,-1.52386,0.00799275,996,744,-0.992238,-0.920034,24.5308,-0.293711,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.226129,-0.00963668,0.488275,-0.0139922,0.016153,-0.00105365,0.0161898,-0.0140289,-1.5359,0.00848335,1003,744,-1.09249,-0.8697,24.4349,-0.41845,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.235352,-0.0150607,0.481043,-0.0143096,0.0166928,-0.000706209,0.0167089,-0.0143257,-1.54803,0.00866635,1010,744,-1.19216,-0.810967,24.3727,-0.534367,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.246669,-0.0216947,0.476441,-0.0146235,0.0172575,-0.000306346,0.0172605,-0.0146265,-1.56119,0.00864776,1017,744,-1.30613,-0.739662,24.3164,-0.63626,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.260178,-0.029424,0.472256,-0.0149561,0.0178222,0.000169332,0.0178231,-0.014957,1.56563,0.00900598,1024,744,-1.4406,-0.648984,24.2653,-0.715071,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.273044,-0.0376994,0.471625,-0.0153114,0.0183799,0.000746497,0.0183964,-0.0153279,1.54865,0.00949026,1031,744,-1.55993,-0.554592,24.2097,-0.815394,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.283887,-0.0440046,0.469613,-0.0156451,0.0189092,0.00143411,0.0189686,-0.0157045,1.52939,0.00962175,1038,744,-1.66291,-0.47968,24.153,-0.937325,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.293796,-0.0483092,0.465739,-0.0159308,0.019395,0.00220381,0.019532,-0.0160677,1.50873,0.00964642,1045,744,-1.76154,-0.429167,24.0928,-1.08296,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.303626,-0.0501202,0.465262,-0.0161529,0.0198606,0.00301001,0.0201104,-0.0164027,1.48798,0.00979176,1052,744,-1.85155,-0.423687,24.0391,-1.25889,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.313169,-0.05016,0.461339,-0.0162992,0.0202931,0.0038587,0.0206956,-0.0167017,1.46687,0.0102358,1059,744,-1.94758,-0.42833,24.028,-1.43745,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.323378,-0.0524413,0.46064,-0.016351,0.0206625,0.00474493,0.0212611,-0.0169496,1.44531,0.0106099,1066,744,-2.04159,-0.410562,24.0236,-1.57571,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.335288,-0.0555704,0.460591,-0.0162908,0.0209702,0.00565629,0.0218099,-0.0171305,1.42342,0.0108438,1073,744,-2.15052,-0.38018,24.0073,-1.70474,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.35004,-0.0585254,0.462876,-0.016128,0.0211874,0.00657386,0.0223117,-0.0172523,1.40142,0.0112366,1080,744,-2.28154,-0.356928,23.9737,-1.84533,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.364914,-0.0594094,0.461085,-0.0158548,0.021346,0.00747451,0.0227916,-0.0173004,1.37975,0.0115334,1087,744,-2.42443,-0.339594,23.9694,-2.02259,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.377889,-0.0576229,0.457803,-0.0154285,0.0214276,0.00833451,0.0232247,-0.0172257,1.35843,0.0114203,1094,744,-2.55299,-0.34551,23.9941,-2.23504,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.388697,-0.0557285,0.455933,-0.0148234,0.0214485,0.00917961,0.0236393,-0.0170143,1.33652,0.0112605,1101,744,-2.65649,-0.358363,24.0422,-2.44336,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.398395,-0.0547382,0.461118,-0.0140567,0.0214234,0.0100521,0.0240734,-0.0167067,1.31303,0.0119403,1108,744,-2.7306,-0.382035,24.1081,-2.66074,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.407227,-0.0534714,0.462549,-0.0131488,0.0213679,0.0109827,0.0245661,-0.016347,1.28743,0.0126864,1115,744,-2.80547,-0.414006,24.1794,-2.86226,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.41498,-0.0527589,0.463626,-0.0120899,0.0212746,0.0119553,0.0251162,-0.0159314,1.25989,0.0127842,1122,744,-2.87035,-0.435431,24.2837,-3.05791,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.423769,-0.0496525,0.46214,-0.0108676,0.0211307,0.01293,0.0257024,-0.0154393,1.23095,0.0114809,1129,744,-2.95287,-0.461315,24.3658,-3.27473,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.432721,-0.0430911,0.46259,-0.00955368,0.0209342,0.0139047,0.0263232,-0.0149427,1.20105,0.0102817,1136,744,-3.03302,-0.522501,24.4446,-3.51717,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.440732,-0.0364449,0.465003,-0.00822244,0.0206647,0.0148553,0.0269406,-0.0144983,1.17107,0.0094594,1143,744,-3.09877,-0.582013,24.5566,-3.76989,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.4466,-0.027371,0.467483,-0.00685646,0.0203753,0.0157906,0.0276097,-0.0140909,1.14119,0.00959536,1150,744,-3.14381,-0.674659,24.708,-4.06562,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.451003,-0.0153184,0.467115,-0.00540309,0.0200348,0.0167215,0.0283248,-0.0136932,1.11053,0.00981362,1157,744,-3.1828,-0.794079,24.8723,-4.38565,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.453208,-0.0025172,0.463931,-0.00389096,0.0197152,0.0175795,0.0290864,-0.0132622,1.08104,0.0103049,1164,744,-3.20794,-0.91668,25.0527,-4.69108,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.453844,0.0105597,0.458607,-0.00241267,0.0194159,0.018288,0.0297988,-0.0127957,1.05443,0.0104838,1171,744,-3.22358,-1.03966,25.2609,-4.98736,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.453579,0.0219655,0.459394,-0.000989003,0.0190768,0.0188395,0.0303884,-0.0123006,1.03007,0.0100217,1178,744,-3.2137,-1.15586,25.4944,-5.27546,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.453617,0.0324992,0.46247,0.000371286,0.0186375,0.0191798,0.0307477,-0.0117389,1.00761,0.00942472,1185,744,-3.2005,-1.25814,25.7333,-5.5756,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.455391,0.0435226,0.466785,0.00166347,0.0180537,0.0193744,0.0308949,-0.0111777,0.985481,0.00928528,1192,744,-3.20101,-1.37084,25.9687,-5.89026,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.456745,0.0568985,0.468269,0.00279594,0.017372,0.0194632,0.0308669,-0.010699,0.964543,0.0104491,1199,744,-3.20567,-1.50724,26.2226,-6.22105,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.454169,0.0726393,0.471418,0.00374962,0.0165938,0.0194017,0.0306086,-0.0102653,0.945225,0.0102186,1206,744,-3.16819,-1.66884,26.5644,-6.56806,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.449347,0.0892726,0.471636,0.00453058,0.0157507,0.0192282,0.0301705,-0.00988922,0.927339,0.00928539,1213,744,-3.11705,-1.84228,26.9296,-6.90754,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.444328,0.106226,0.470666,0.00520601,0.0147408,0.0189824,0.0295452,-0.00959848,0.908427,0.00852022,1220,744,-3.06759,-2.009,27.307,-7.25524,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.126418,0.0582384,0.517917,-0.0068723,0.0124496,-0.00467206,0.01352,-0.00794271,-1.34557,0.0088906,912,751,-0.143311,-1.57495,25.4232,1.10096,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.129556,0.0511024,0.521236,-0.00758931,0.0127951,-0.0045579,0.0137678,-0.00856203,-1.36054,0.0087228,919,751,-0.158396,-1.50775,25.2516,0.980986,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.134383,0.0437978,0.525035,-0.00834361,0.0131375,-0.00440457,0.0140056,-0.00921166,-1.37621,0.00871342,926,751,-0.18913,-1.44154,25.0756,0.860786,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.14114,0.0359931,0.524206,-0.00913212,0.0134732,-0.00421381,0.0142331,-0.00989206,-1.39237,0.00859429,933,751,-0.249232,-1.3637,24.9016,0.750628,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.149193,0.0282297,0.521443,-0.0098767,0.0137998,-0.0039756,0.0144495,-0.0105264,-1.4088,0.00859702,940,751,-0.32658,-1.2846,24.7247,0.65376,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.157796,0.0220168,0.517346,-0.0105557,0.0140988,-0.00368053,0.0146365,-0.0110934,-1.42572,0.00861641,947,751,-0.412794,-1.21882,24.5344,0.562205,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.167234,0.0168613,0.513396,-0.0111948,0.0143681,-0.00335974,0.0148023,-0.011629,-1.44227,0.00873881,954,751,-0.507299,-1.16283,24.3454,0.461151,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.176485,0.0116161,0.510433,-0.0118226,0.0146238,-0.00304283,0.0149693,-0.0121682,-1.45771,0.00882758,961,751,-0.597649,-1.10529,24.1704,0.352174,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.185402,0.00567199,0.506727,-0.0124606,0.014861,-0.00274463,0.015134,-0.0127336,-1.47166,0.00828112,968,751,-0.686134,-1.03842,24.024,0.24482,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.193779,-0.000620228,0.503828,-0.0130327,0.0151745,-0.00245838,0.0153871,-0.0132453,-1.48451,0.00777296,975,751,-0.767219,-0.97078,23.8888,0.136678,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.201612,-0.00786596,0.501158,-0.0135271,0.0155802,-0.00217387,0.0157417,-0.0136885,-1.49666,0.00757222,982,751,-0.841923,-0.902352,23.7633,0.0368005,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.209987,-0.0144485,0.499655,-0.0139721,0.0160566,-0.00188954,0.016175,-0.0140905,-1.5082,0.00783452,989,751,-0.919523,-0.834561,23.6499,-0.0758281,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.218993,-0.019761,0.494196,-0.0143855,0.0165658,-0.00159456,0.0166477,-0.0144674,-1.51946,0.00814495,996,751,-1.01297,-0.772784,23.5395,-0.194688,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.228425,-0.0235466,0.481966,-0.0147733,0.0171263,-0.00128105,0.0171777,-0.0148247,-1.53072,0.00868023,1003,751,-1.12708,-0.715519,23.4399,-0.311153,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.23882,-0.0275354,0.465884,-0.0151358,0.0177178,-0.000929078,0.017744,-0.015162,-1.54255,0.00857274,1010,751,-1.26,-0.65153,23.3649,-0.420129,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.25115,-0.0340458,0.456986,-0.0154964,0.0183248,-0.000512617,0.0183326,-0.0155042,-1.55564,0.00871748,1017,751,-1.39455,-0.573465,23.3018,-0.512843,26.4507,-0.0498469
