 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.279656,0.0789755,0.433307,-0.00287997,0.00739398,0.000678673,0.00743861,-0.00292461,1.50512,0.00855729,1024,723,-1.75485,-1.67193,27.0862,-1.67652,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.281599,0.0765921,0.434604,-0.00295692,0.00743966,0.000791456,0.00749957,-0.00301682,1.49525,0.00862,1031,723,-1.76321,-1.64892,27.117,-1.82805,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.283379,0.0736783,0.436707,-0.00302329,0.00744116,0.000977784,0.00753174,-0.00311387,1.47842,0.00862545,1038,723,-1.76776,-1.62637,27.1351,-2.00278,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.28568,0.0714914,0.440529,-0.00310261,0.00738448,0.00122987,0.00752678,-0.00324491,1.4556,0.009024,1045,723,-1.77344,-1.60839,27.1754,-2.19615,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.287957,0.0693853,0.445016,-0.00319667,0.00727422,0.00150276,0.00748563,-0.00340808,1.43104,0.00968507,1052,723,-1.77712,-1.59523,27.2331,-2.38327,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.289953,0.0665658,0.451179,-0.00328093,0.00713051,0.00182046,0.00743964,-0.00359007,1.40259,0.00997674,1059,723,-1.77348,-1.57998,27.3179,-2.55257,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.292442,0.0649344,0.454822,-0.00333293,0.00697655,0.00215542,0.00740905,-0.00376543,1.37277,0.0100494,1066,723,-1.78115,-1.57028,27.3836,-2.71592,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.295155,0.0641842,0.456909,-0.00332859,0.0068674,0.00248464,0.00744065,-0.00390184,1.34405,0.0095959,1073,723,-1.79506,-1.5622,27.4659,-2.89619,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.298539,0.0643766,0.459834,-0.00327671,0.00679651,0.00278001,0.0075128,-0.003993,1.31862,0.00918036,1080,723,-1.81372,-1.56246,27.5544,-3.09557,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.301158,0.0662053,0.45846,-0.00318411,0.00677686,0.00306505,0.00764443,-0.00405168,1.29496,0.00874095,1087,723,-1.83594,-1.57451,27.675,-3.30229,31.252,-1.77753
0.268677,29.768,-2.30899,-0.303637,0.0684664,0.454115,-0.00305873,0.00675963,0.0033247,0.0077795,-0.00407861,1.27315,0.008478,1094,723,-1.86427,-1.59305,27.8181,-3.51058,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.275627,0.087109,0.440575,-0.00272315,0.00668157,0.000240298,0.00668771,-0.00272929,1.54527,0.00803272,996,730,-1.72952,-1.76035,25.9927,-1.03448,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.277203,0.0852643,0.440907,-0.00277656,0.00694708,0.000358135,0.00696026,-0.00278974,1.53403,0.00841796,1003,730,-1.73663,-1.75235,25.9679,-1.2229,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.278855,0.0823096,0.442313,-0.00283302,0.00717396,0.000453811,0.0071945,-0.00285356,1.52557,0.00826184,1010,730,-1.74159,-1.73384,25.9727,-1.39904,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.281471,0.0786808,0.446096,-0.00289808,0.00736976,0.000538092,0.00739788,-0.00292621,1.51858,0.00806708,1017,730,-1.75032,-1.70213,26.0047,-1.54865,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.284317,0.0755943,0.448597,-0.00297721,0.00751199,0.000633906,0.00755016,-0.00301538,1.51065,0.00817773,1024,730,-1.76453,-1.66477,26.0344,-1.69479,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.286406,0.0729112,0.450474,-0.00305077,0.00761742,0.00077105,0.00767286,-0.00310621,1.49902,0.00835736,1031,730,-1.77269,-1.6362,26.0534,-1.84149,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.288291,0.0697956,0.452948,-0.00311278,0.00768681,0.000973952,0.00777394,-0.00319991,1.48157,0.00847411,1038,730,-1.77716,-1.60781,26.0569,-2.01362,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.29023,0.0673507,0.455049,-0.00318124,0.00770836,0.00123844,0.00784743,-0.00332031,1.45897,0.00913168,1045,730,-1.78313,-1.58531,26.0901,-2.19638,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.292054,0.0658738,0.456586,-0.00325571,0.00768564,0.00152928,0.00789537,-0.00346544,1.4345,0.00981888,1052,730,-1.78947,-1.57516,26.1494,-2.37858,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.293906,0.0645423,0.458925,-0.00331358,0.00763078,0.00185882,0.00793786,-0.00362067,1.40707,0.0101315,1059,730,-1.79407,-1.56821,26.2307,-2.54945,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.296314,0.0633606,0.460451,-0.00333517,0.00755845,0.00220363,0.00798733,-0.00376405,1.37858,0.0100297,1066,730,-1.80607,-1.56593,26.306,-2.70681,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.299273,0.0623288,0.463409,-0.00330451,0.00750888,0.00254693,0.00807874,-0.00387437,1.35068,0.00960158,1073,730,-1.82003,-1.56035,26.3891,-2.88095,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.302765,0.0619315,0.466283,-0.00323479,0.00746916,0.00286887,0.00818959,-0.00395521,1.32477,0.00924462,1080,730,-1.83954,-1.5592,26.4748,-3.07164,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.306108,0.0626524,0.468976,-0.00313344,0.00744679,0.00318078,0.00832941,-0.00401606,1.30012,0.00916354,1087,730,-1.8583,-1.56455,26.5812,-3.27632,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.308374,0.0649297,0.466297,-0.00300255,0.00740853,0.0034604,0.00845375,-0.00404777,1.27746,0.00904832,1094,730,-1.8803,-1.57881,26.7108,-3.49881,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.310091,0.0672264,0.461436,-0.00282812,0.00736372,0.00369198,0.00856058,-0.00402499,1.25731,0.00880913,1101,730,-1.90247,-1.59106,26.8373,-3.7111,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.311558,0.0680702,0.458372,-0.00261796,0.00734337,0.00390131,0.00868942,-0.00396401,1.23856,0.00871687,1108,730,-1.91714,-1.60152,26.9626,-3.90933,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.31326,0.0678179,0.460292,-0.00236394,0.00735066,0.0041086,0.00885528,-0.00386856,1.21975,0.00878086,1115,730,-1.92113,-1.60511,27.1228,-4.10647,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.314813,0.0691194,0.460105,-0.00205869,0.00733872,0.00432532,0.00902642,-0.0037464,1.19877,0.00913842,1122,730,-1.92942,-1.62302,27.3141,-4.31267,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.315646,0.0711983,0.457361,-0.00170878,0.0072794,0.00454866,0.00917962,-0.003609,1.17508,0.00925931,1129,730,-1.93748,-1.6447,27.5039,-4.5237,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.316114,0.0739089,0.455631,-0.0013573,0.00715481,0.00475351,0.00927918,-0.00348168,1.15052,0.0082698,1136,730,-1.93972,-1.66838,27.6544,-4.74381,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.271137,0.0973575,0.436134,-0.00245451,0.00593595,-0.000372355,0.00595244,-0.002471,-1.52653,0.00852681,968,737,-1.72735,-1.84273,25.177,-0.439224,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.272573,0.0935441,0.441928,-0.00255806,0.00607969,-0.00024394,0.00608657,-0.00256495,-1.54259,0.0086751,975,737,-1.72027,-1.81242,25.1188,-0.580774,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.275154,0.089537,0.448251,-0.00263118,0.00627456,-0.000111184,0.00627595,-0.00263257,-1.55831,0.00821714,982,737,-1.72307,-1.78609,25.0538,-0.72197,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.278106,0.0869993,0.452697,-0.00270191,0.00650605,1.63844e-05,0.00650608,-0.00270194,1.56902,0.00797991,989,737,-1.73414,-1.77145,25.0003,-0.88952,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.279984,0.085573,0.45357,-0.00277555,0.00677145,0.000140974,0.00677353,-0.00277763,1.55603,0.00801372,996,737,-1.74301,-1.76408,24.9614,-1.07771,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.281501,0.0839678,0.45313,-0.00285154,0.00703424,0.000251352,0.00704062,-0.00285792,1.54539,0.00823784,1003,737,-1.75127,-1.75433,24.9252,-1.25765,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.283271,0.0806888,0.454006,-0.00292245,0.00727522,0.000353005,0.00728742,-0.00293465,1.53624,0.00806715,1010,737,-1.7584,-1.73203,24.9256,-1.42188,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.285625,0.0765946,0.457138,-0.00299331,0.00749409,0.000454721,0.00751377,-0.00301299,1.52755,0.00791166,1017,737,-1.76573,-1.69766,24.9582,-1.56521,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.288725,0.0724279,0.461744,-0.00307218,0.00766518,0.000573122,0.00769569,-0.00310269,1.51762,0.00810616,1024,737,-1.77691,-1.65612,24.9955,-1.6943,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.291191,0.0690775,0.465843,-0.00314696,0.00780261,0.000729289,0.00785097,-0.00319532,1.50458,0.00838313,1031,737,-1.78309,-1.62223,25.0076,-1.8422,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.293244,0.0659851,0.469132,-0.00321046,0.00791004,0.000945424,0.00798985,-0.00329027,1.48659,0.00858767,1038,737,-1.78706,-1.59235,25.0143,-2.01264,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.295259,0.063616,0.471093,-0.00327349,0.00797796,0.00122049,0.00810883,-0.00340436,1.46398,0.00899424,1045,737,-1.79388,-1.57257,25.0366,-2.19412,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.297261,0.0626163,0.47078,-0.00333477,0.00800966,0.00152727,0.00821167,-0.00353678,1.43929,0.00960507,1052,737,-1.8064,-1.5657,25.0839,-2.3853,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.29868,0.0628277,0.468508,-0.00337497,0.00801136,0.00187003,0.00831062,-0.00367423,1.41211,0.0100037,1059,737,-1.81828,-1.56751,25.1662,-2.5657,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.300502,0.0625153,0.466988,-0.00337666,0.00799413,0.00222843,0.00841526,-0.00379779,1.38402,0.0100613,1066,737,-1.83215,-1.56638,25.2521,-2.72497,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.303215,0.0611079,0.469508,-0.00332823,0.00798603,0.00259155,0.00855138,-0.00389358,1.35601,0.00984084,1073,737,-1.84449,-1.56067,25.3296,-2.88373,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.306887,0.0598693,0.473406,-0.00324317,0.00797228,0.00294454,0.00869835,-0.00396924,1.32904,0.00951881,1080,737,-1.86285,-1.55552,25.4099,-3.06054,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.310519,0.0595184,0.478278,-0.00313,0.00795724,0.00328797,0.00885896,-0.00403173,1.30313,0.00954358,1087,737,-1.87857,-1.55196,25.5149,-3.25715,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.313106,0.061354,0.477636,-0.0029885,0.00791929,0.00359583,0.00899801,-0.00406722,1.27935,0.00950339,1094,737,-1.89836,-1.56369,25.6346,-3.47935,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.315011,0.0639363,0.473754,-0.00280895,0.00786358,0.00385051,0.00910775,-0.00405313,1.25827,0.00935147,1101,737,-1.91989,-1.5748,25.7694,-3.70085,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.316461,0.0656351,0.471561,-0.00260006,0.00781273,0.00407681,0.00921897,-0.0040063,1.23864,0.0091357,1108,737,-1.93233,-1.58819,25.9134,-3.91787,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.317759,0.0651585,0.473696,-0.00235983,0.0077678,0.00429851,0.00934623,-0.00393825,1.21888,0.00903384,1115,737,-1.93149,-1.59378,26.0658,-4.10071,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.319464,0.0658584,0.475065,-0.00207897,0.00769756,0.00452756,0.00947217,-0.00385358,1.19724,0.00910107,1122,737,-1.93689,-1.60784,26.2484,-4.3003,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.320076,0.0674611,0.473709,-0.00175638,0.00758792,0.00476041,0.00958588,-0.00375435,1.17342,0.00854838,1129,737,-1.93882,-1.62987,26.4202,-4.50269,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.320901,0.0704405,0.471905,-0.00142612,0.00742427,0.00497825,0.0096598,-0.00366165,1.14872,0.00813838,1136,737,-1.94463,-1.65388,26.5777,-4.71584,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.322533,0.0733872,0.472032,-0.00110943,0.00719467,0.00515347,0.00966061,-0.00357536,1.1245,0.00769249,1143,737,-1.95336,-1.67906,26.7523,-4.9271,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.32399,0.0758026,0.474438,-0.000789862,0.00694502,0.00530488,0.00964255,-0.00348739,1.10037,0.00743636,1150,737,-1.95421,-1.70279,26.9439,-5.14424,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.324814,0.0792682,0.472009,-0.00044814,0.00671169,0.00550644,0.00969963,-0.00343608,1.07363,0.00775693,1157,737,-1.96188,-1.72754,27.1416,-5.36992,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.324681,0.0836106,0.468808,-6.86556e-05,0.00653323,0.00575761,0.00986902,-0.00340445,1.04568,0.00802486,1164,737,-1.96253,-1.76276,27.3378,-5.5946,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.32398,0.0882164,0.465652,0.000348174,0.00640295,0.00602511,0.0101185,-0.00336736,1.01821,0.00772263,1171,737,-1.95767,-1.80181,27.5591,-5.82043,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.323024,0.0929822,0.463774,0.000773254,0.00625854,0.00625652,0.0103472,-0.00331537,0.991966,0.00726976,1178,737,-1.94705,-1.84522,27.7889,-6.05143,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.269207,0.108932,0.429097,-0.00211125,0.0054573,-0.000586215,0.00550243,-0.00215639,-1.49395,0.0072059,940,744,-1.75563,-1.96419,24.5838,0.107205,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.271483,0.105555,0.433718,-0.00219048,0.00560979,-0.000570742,0.00565133,-0.00223202,-1.49814,0.00736673,947,744,-1.7602,-1.9398,24.4355,-0.0341551,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.273531,0.10236,0.438629,-0.00225899,0.00576364,-0.000521294,0.00579738,-0.00229272,-1.50618,0.00771591,954,744,-1.76175,-1.91505,24.3059,-0.17882,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.274777,0.0988677,0.445036,-0.00234465,0.00590644,-0.000448695,0.00593077,-0.00236898,-1.51663,0.00817671,961,744,-1.75168,-1.88411,24.2113,-0.336433,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.275341,0.0954573,0.450606,-0.00245835,0.00602647,-0.000365324,0.00604217,-0.00247405,-1.52785,0.00837313,968,744,-1.73654,-1.85107,24.1529,-0.494606,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.276559,0.0918626,0.455306,-0.00255726,0.00618721,-0.000266395,0.00619532,-0.00256537,-1.54037,0.00836015,975,744,-1.72968,-1.81885,24.0886,-0.638971,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.279121,0.0877432,0.461326,-0.00263683,0.00639135,-0.000164176,0.00639434,-0.00263981,-1.55262,0.0080194,982,744,-1.73276,-1.7931,24.0169,-0.785689,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.282017,0.085505,0.465176,-0.00271966,0.00662178,-6.05432e-05,0.00662217,-0.00272005,-1.56432,0.00791967,989,744,-1.74454,-1.78048,23.9604,-0.952468,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.284442,0.0842519,0.465791,-0.00281083,0.00687998,4.61106e-05,0.0068802,-0.00281105,1.56604,0.00796012,996,744,-1.75937,-1.77164,23.918,-1.12767,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.286096,0.0826297,0.464651,-0.00290554,0.00714206,0.000146708,0.0071442,-0.00290768,1.5562,0.00819313,1003,744,-1.77052,-1.75631,23.88,-1.29617,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.287815,0.0793925,0.464387,-0.00299155,0.00739161,0.000249096,0.00739758,-0.00299752,1.54682,0.00816692,1010,744,-1.77973,-1.72855,23.8834,-1.45038,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.290077,0.0753498,0.466024,-0.00307176,0.00762365,0.000362938,0.00763596,-0.00308406,1.53691,0.00805118,1017,744,-1.78955,-1.69338,23.9096,-1.59061,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.292982,0.0713272,0.469215,-0.00315498,0.00781376,0.000498996,0.00783641,-0.00317764,1.52543,0.00829647,1024,744,-1.80202,-1.65444,23.9555,-1.71858,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.295408,0.0671568,0.476357,-0.00323581,0.00797353,0.00067028,0.00801347,-0.00327575,1.51128,0.0087263,1031,744,-1.80006,-1.62039,23.9951,-1.86892,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.298117,0.0630942,0.483212,-0.00330637,0.00810819,0.00089652,0.00817818,-0.00337636,1.49289,0.00890085,1038,744,-1.80141,-1.58815,24.0089,-2.02553,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.300149,0.0607835,0.485638,-0.0033705,0.00821196,0.00117994,0.00833094,-0.00348948,1.4703,0.00891623,1045,744,-1.80708,-1.57097,24.0201,-2.20061,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.30266,0.0597392,0.485677,-0.00342654,0.00828731,0.00150066,0.0084765,-0.00361573,1.44538,0.00930805,1052,744,-1.82354,-1.56641,24.0396,-2.39222,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.304375,0.0603448,0.482984,-0.00345913,0.00833619,0.00185652,0.00862149,-0.00374443,1.41831,0.00965726,1059,744,-1.83929,-1.57224,24.106,-2.58633,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.305756,0.0604885,0.48017,-0.00345236,0.00836659,0.00222919,0.00877306,-0.00385883,1.39044,0.00988773,1066,744,-1.85196,-1.56959,24.1937,-2.74917,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.307491,0.0598849,0.477928,-0.00339547,0.00839733,0.00261302,0.00895038,-0.00394852,1.36222,0.00975817,1073,744,-1.86655,-1.56083,24.2832,-2.89786,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.310721,0.0580932,0.481179,-0.00329937,0.00841372,0.00299688,0.00913596,-0.00402161,1.33431,0.00965739,1080,744,-1.8819,-1.54709,24.3649,-3.05469,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.314519,0.0566046,0.487485,-0.00317432,0.00841707,0.00337249,0.00932688,-0.00408413,1.3073,0.0097296,1087,744,-1.89514,-1.53974,24.4627,-3.23904,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.317546,0.0576801,0.489732,-0.00302064,0.00839301,0.00371179,0.00949392,-0.00412155,1.28246,0.00956882,1094,744,-1.91163,-1.54677,24.5814,-3.45578,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.319842,0.0599685,0.487367,-0.00283187,0.00834289,0.00399733,0.00962555,-0.00411453,1.2603,0.00940073,1101,744,-1.93291,-1.55594,24.7165,-3.67282,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.321527,0.0620423,0.486481,-0.00261692,0.00828172,0.00425162,0.00974408,-0.00407928,1.23952,0.00931082,1108,744,-1.94433,-1.5687,24.8709,-3.89907,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.322755,0.0626979,0.487852,-0.00237815,0.00821086,0.00449899,0.00986421,-0.0040315,1.21862,0.0090534,1115,744,-1.9449,-1.58219,25.0193,-4.10568,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.323679,0.0628522,0.490122,-0.00210668,0.00810878,0.00474944,0.00997572,-0.00397362,1.19626,0.00884872,1122,744,-1.93989,-1.59601,25.1915,-4.30136,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.324349,0.0645538,0.489352,-0.00179576,0.00796979,0.00499962,0.0100754,-0.00390138,1.17219,0.00832728,1129,744,-1.94073,-1.61767,25.3553,-4.496,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.325471,0.0679649,0.486919,-0.00147138,0.00778106,0.00523611,0.0101419,-0.0038322,1.14722,0.00801677,1136,744,-1.95097,-1.64591,25.5167,-4.6966,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.327548,0.071449,0.483796,-0.00115324,0.0075361,0.00543124,0.0101466,-0.00376374,1.12275,0.00793195,1143,744,-1.97247,-1.67225,25.695,-4.8977,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.329311,0.073711,0.484163,-0.000829919,0.00726147,0.00559273,0.0101184,-0.00368685,1.09852,0.00802418,1150,744,-1.98138,-1.69532,25.8898,-5.11822,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.330319,0.0765039,0.483677,-0.00048391,0.00698648,0.00577546,0.0101293,-0.00362676,1.07244,0.00800661,1157,744,-1.98533,-1.71809,26.0879,-5.34872,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.330313,0.080578,0.481776,-0.000106383,0.0067462,0.00598864,0.0102194,-0.00357961,1.04524,0.00806281,1164,744,-1.98354,-1.75093,26.2886,-5.5738,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.329629,0.0853385,0.478724,0.000299936,0.00654224,0.00621432,0.0103752,-0.003533,1.01812,0.00775231,1171,744,-1.97842,-1.79122,26.5073,-5.79466,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.328622,0.0901067,0.477131,0.000720491,0.00632736,0.00641078,0.0105209,-0.00347303,0.991519,0.00727615,1178,744,-1.96629,-1.83662,26.7505,-6.01167,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.327474,0.0943484,0.475858,0.00114674,0.00609399,0.00657661,0.0106468,-0.00340606,0.965276,0.00688868,1185,744,-1.95189,-1.87306,27.0056,-6.23527,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.326955,0.0985507,0.475715,0.00157487,0.00584873,0.00672338,0.0107666,-0.00334301,0.939267,0.00683118,1192,744,-1.94064,-1.9099,27.2685,-6.47236,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.32643,0.1028,0.476723,0.00199344,0.00561299,0.00688013,0.0109174,-0.00331096,0.914007,0.00743212,1199,744,-1.92622,-1.95188,27.5413,-6.71305,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.324514,0.10814,0.476273,0.00237805,0.00538674,0.00704877,0.0110899,-0.00332511,0.890531,0.00707425,1206,744,-1.90253,-2.00134,27.8792,-6.95077,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.322055,0.114386,0.47415,0.00273073,0.00514499,0.0072045,0.0112428,-0.00336707,0.868403,0.00647492,1213,744,-1.87844,-2.06049,28.2218,-7.18828,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.319166,0.120416,0.470617,0.00305178,0.00480828,0.0073422,0.0113246,-0.00346451,0.844924,0.0062803,1220,744,-1.85411,-2.11305,28.5792,-7.42242,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.266182,0.119944,0.419501,-0.00175581,0.00517209,-0.000327279,0.00518752,-0.00177124,-1.5237,0.00793721,912,751,-1.77802,-2.02272,24.189,0.668154,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.267051,0.117498,0.422739,-0.0018238,0.00530199,-0.000373618,0.00532153,-0.00184334,-1.51856,0.00771371,919,751,-1.77214,-2.01327,24.0393,0.512425,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.268763,0.114707,0.427312,-0.00190461,0.00542636,-0.000455744,0.00545458,-0.00193283,-1.50895,0.00745414,926,751,-1.77157,-2.00189,23.8923,0.353934,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.270933,0.111737,0.431197,-0.00200965,0.00553847,-0.000541334,0.00557709,-0.00204828,-1.49956,0.00716575,933,751,-1.7769,-1.98915,23.7562,0.194747,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.273276,0.107977,0.437076,-0.00211438,0.00564078,-0.000593225,0.00568589,-0.0021595,-1.49489,0.00705253,940,751,-1.77922,-1.96536,23.6224,0.0410547,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.275394,0.104269,0.44294,-0.00220255,0.00575585,-0.000586363,0.00579882,-0.00224552,-1.49764,0.00711127,947,751,-1.77918,-1.93946,23.481,-0.0975934,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.277185,0.101005,0.448371,-0.0022827,0.00588635,-0.000539947,0.00592188,-0.00231824,-1.50508,0.00736399,954,751,-1.7768,-1.91605,23.3537,-0.238487,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.278699,0.097347,0.455161,-0.00236986,0.00602109,-0.000468294,0.00604715,-0.00239591,-1.51522,0.0077132,961,751,-1.76828,-1.88863,23.2408,-0.384993,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.280006,0.093537,0.462525,-0.00247332,0.00615066,-0.00039421,0.00616864,-0.0024913,-1.52521,0.00763228,968,751,-1.75616,-1.85668,23.1539,-0.540981,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.281379,0.0896637,0.468341,-0.00256704,0.00631596,-0.000314987,0.00632712,-0.0025782,-1.5354,0.00761125,975,751,-1.74802,-1.82257,23.0757,-0.696115,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.283517,0.085542,0.474342,-0.00264971,0.00651845,-0.00023151,0.00652429,-0.00265555,-1.54557,0.00760983,982,751,-1.7467,-1.79784,22.9946,-0.846837,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.286283,0.0831968,0.477876,-0.00273898,0.00674139,-0.000142651,0.00674353,-0.00274112,-1.55575,0.00778012,989,751,-1.75773,-1.78293,22.9304,-1.00985,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.288525,0.0820388,0.47656,-0.00284034,0.00698867,-4.96951e-05,0.00698892,-0.00284059,-1.56574,0.00792874,996,751,-1.77512,-1.77168,22.8822,-1.17633,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.290733,0.0806203,0.474893,-0.00294761,0.00724376,4.18319e-05,0.00724393,-0.00294778,1.56669,0.00819632,1003,751,-1.793,-1.75157,22.8404,-1.34185,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.292766,0.0782232,0.474409,-0.00304646,0.0074917,0.000143371,0.00749365,-0.00304841,1.55719,0.00791117,1010,751,-1.80602,-1.72569,22.8279,-1.50203,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.294981,0.074499,0.475969,-0.00313649,0.00772612,0.000265752,0.00773262,-0.00314299,1.54635,0.00798026,1017,751,-1.81547,-1.69532,22.8526,-1.64092,26.4507,-0.0498469
