 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.114369,-0.0148815,0.0966114,-0.0011132,0.00189346,-0.000183527,0.00190462,-0.00112437,-1.51006,0.00566774,1024,723,-0.897334,-0.052209,29.1778,-0.121758,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.115317,-0.0160479,0.0967557,-0.00118652,0.00201343,-0.000117866,0.00201777,-0.00119085,-1.53403,0.00570201,1031,723,-0.904056,-0.0407082,29.2166,-0.281626,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.116151,-0.0174062,0.0970212,-0.00125697,0.00209152,-3.58452e-05,0.0020919,-0.00125736,-1.56009,0.0056425,1038,723,-0.909291,-0.0269071,29.2431,-0.471583,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.116888,-0.0182583,0.0972042,-0.00131781,0.00212021,4.49455e-05,0.0021208,-0.0013184,1.55773,0.00595602,1045,723,-0.913899,-0.0167584,29.3003,-0.669747,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.117413,-0.0187836,0.09659,-0.00137088,0.0021508,0.000124474,0.00215519,-0.00137527,1.53551,0.00638944,1052,723,-0.918381,-0.012173,29.3786,-0.860239,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.117941,-0.0198064,0.0972338,-0.00141884,0.00216718,0.000202047,0.00217853,-0.00143019,1.51469,0.00657479,1059,723,-0.919619,-0.00678925,29.4814,-1.03438,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.118704,-0.0209853,0.0992918,-0.00146612,0.00219115,0.00026462,0.0022102,-0.00148517,1.49894,0.00663168,1066,723,-0.919638,-0.00151921,29.5626,-1.19616,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.120071,-0.022385,0.102095,-0.00151144,0.00223213,0.000305428,0.00225689,-0.00153619,1.48992,0.00643692,1073,723,-0.923653,0.00629289,29.6536,-1.36586,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.122382,-0.0240757,0.106694,-0.00154692,0.00226826,0.000342609,0.00229878,-0.00157744,1.48194,0.0062947,1080,723,-0.932329,0.0154813,29.7466,-1.54343,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.124468,-0.0249806,0.108966,-0.0015672,0.00229274,0.000389041,0.00233156,-0.00160602,1.47134,0.00610971,1087,723,-0.944664,0.0187531,29.8638,-1.72489,31.252,-1.77753
0.268677,29.768,-2.30899,-0.125805,-0.0253758,0.108311,-0.00157618,0.00233223,0.000436952,0.00238049,-0.00162444,1.46081,0.0059978,1094,723,-0.957022,0.0194031,30.0097,-1.91348,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.112152,-0.009965,0.0945418,-0.00111356,0.00104994,-0.000384597,0.00111628,-0.00117989,-1.4,0.00568008,996,730,-0.889981,-0.0971465,28.095,0.569617,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.11284,-0.0111781,0.0957143,-0.00112351,0.00130119,-0.000370651,0.00135658,-0.00117891,-1.42244,0.0057037,1003,730,-0.891742,-0.0907424,28.0743,0.367031,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.113387,-0.0127066,0.0984007,-0.00114074,0.00152436,-0.000335968,0.00156606,-0.00118244,-1.44731,0.00547523,1010,730,-0.888377,-0.08328,28.0848,0.168604,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.114131,-0.0143836,0.100891,-0.00117101,0.00171182,-0.000287779,0.00174027,-0.00119946,-1.47227,0.00529083,1017,730,-0.887358,-0.0696698,28.1339,0.00307084,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.115211,-0.015864,0.101572,-0.00122055,0.00185948,-0.00023164,0.0018768,-0.00123788,-1.49615,0.0054266,1024,730,-0.894007,-0.0533801,28.1804,-0.147071,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.116308,-0.0171815,0.101646,-0.0012915,0.00197496,-0.000160732,0.00198285,-0.00129939,-1.52175,0.00555555,1031,730,-0.902291,-0.0382272,28.2082,-0.300737,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.117482,-0.0183502,0.10142,-0.00135676,0.00205865,-7.54714e-05,0.00206031,-0.00135843,-1.54871,0.00557678,1038,730,-0.912113,-0.0230705,28.2188,-0.488221,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.118513,-0.0190194,0.100671,-0.00140667,0.00210806,1.41105e-05,0.00210811,-0.00140673,1.56678,0.00597182,1045,730,-0.921886,-0.0129675,28.2611,-0.683185,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.118881,-0.0194914,0.0993109,-0.00144518,0.00216168,0.000105847,0.00216478,-0.00144829,1.54148,0.00637868,1052,730,-0.926578,-0.00961527,28.335,-0.867565,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.11919,-0.020218,0.0986751,-0.00147721,0.00220643,0.000197204,0.00221696,-0.00148774,1.51746,0.00665614,1059,730,-0.928834,-0.00577143,28.4317,-1.03605,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.119958,-0.021591,0.0996981,-0.00150648,0.00225752,0.000276056,0.00227766,-0.00152662,1.49797,0.00679269,1066,730,-0.931353,0.00166096,28.52,-1.19276,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.121427,-0.0230735,0.102562,-0.00153087,0.00231857,0.000337925,0.00234801,-0.00156031,1.4839,0.0066567,1073,730,-0.936189,0.0103929,28.614,-1.36062,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.123581,-0.0244675,0.106156,-0.00154301,0.00236961,0.000401451,0.00241038,-0.00158377,1.4696,0.00655755,1080,730,-0.945918,0.020186,28.7082,-1.54271,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.125532,-0.0255016,0.109226,-0.00154008,0.00240398,0.000475682,0.00246054,-0.00159664,1.45245,0.00645882,1087,730,-0.954928,0.0255812,28.8239,-1.72443,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.126409,-0.0258717,0.108986,-0.00152523,0.00244508,0.00054908,0.00251962,-0.00159976,1.43587,0.00633828,1094,730,-0.961775,0.0291841,28.9601,-1.92112,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.126596,-0.0256792,0.10542,-0.00150226,0.00248881,0.00060471,0.00257842,-0.00159187,1.42368,0.00622691,1101,730,-0.97041,0.0325179,29.0961,-2.11184,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.126564,-0.0253353,0.101262,-0.00147025,0.00251315,0.000658251,0.00261911,-0.0015762,1.4112,0.00641539,1108,730,-0.978528,0.0346665,29.2337,-2.30848,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.127339,-0.025559,0.101566,-0.00141616,0.00251307,0.000734233,0.00264579,-0.00154888,1.39197,0.00679386,1115,730,-0.983139,0.0390004,29.4009,-2.50801,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.128819,-0.0268643,0.105926,-0.00132829,0.00247242,0.000838945,0.00264936,-0.00150523,1.36293,0.00684198,1122,730,-0.98382,0.0418957,29.5832,-2.70036,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.130753,-0.0281941,0.110608,-0.0012,0.00240591,0.000960997,0.00264603,-0.00144012,1.32594,0.00666262,1129,730,-0.987968,0.0427065,29.7489,-2.89422,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.131896,-0.0289524,0.111003,-0.00105205,0.00232558,0.00107404,0.00263817,-0.00136465,1.28757,0.00585529,1136,730,-0.995525,0.0450126,29.8859,-3.07926,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.109546,-0.00383729,0.0922272,-0.00110749,0.000215041,-0.000331844,0.000293635,-0.00118609,-1.33824,0.00640301,968,737,-0.879184,-0.149504,27.2733,1.20194,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.110517,-0.00517055,0.0926738,-0.00112741,0.000426754,-0.000371277,0.000510894,-0.00121155,-1.34794,0.00625784,975,737,-0.885629,-0.135304,27.2242,1.04709,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.111394,-0.00661865,0.0929919,-0.00113798,0.00065697,-0.00040719,0.000745023,-0.00122604,-1.35783,0.00581253,982,737,-0.891365,-0.121359,27.1814,0.889841,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.112415,-0.00821657,0.0945845,-0.00115272,0.000882619,-0.000437665,0.000972741,-0.00124285,-1.36772,0.00566132,989,737,-0.895467,-0.109488,27.1476,0.717175,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.113165,-0.00970997,0.095421,-0.00117452,0.00110145,-0.000449827,0.00118713,-0.0012602,-1.38258,0.0056627,996,737,-0.898587,-0.0989779,27.1162,0.52742,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.113906,-0.0110888,0.0972228,-0.0011989,0.00132134,-0.000436493,0.0013948,-0.00127236,-1.40407,0.00562252,1003,737,-0.899365,-0.0903954,27.0808,0.335735,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.11446,-0.0127647,0.10006,-0.00122518,0.00151956,-0.000398973,0.00157638,-0.001282,-1.42934,0.00538969,1010,737,-0.895637,-0.0822843,27.087,0.146278,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.115182,-0.0147743,0.103421,-0.00125929,0.00168792,-0.000346152,0.00172803,-0.0012994,-1.45544,0.0052291,1017,737,-0.892167,-0.0693732,27.1321,-0.018116,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.116235,-0.0166275,0.105597,-0.0013098,0.00182364,-0.000283515,0.00184908,-0.00133525,-1.48128,0.00542056,1024,737,-0.894783,-0.0542064,27.1899,-0.157824,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.117388,-0.0180817,0.105761,-0.0013794,0.00193437,-0.000209211,0.00194752,-0.00139255,-1.50799,0.00554516,1031,737,-0.903314,-0.0379974,27.2168,-0.311024,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.11879,-0.0191953,0.105613,-0.00144241,0.00202169,-0.000123179,0.00202606,-0.00144679,-1.5353,0.00563397,1038,737,-0.915157,-0.0238061,27.2309,-0.492296,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.120439,-0.0202629,0.106146,-0.00148775,0.00208538,-2.94993e-05,0.00208563,-0.00148799,-1.56254,0.00591511,1045,737,-0.927749,-0.0136517,27.2549,-0.68477,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.12117,-0.0209804,0.106158,-0.00152047,0.00215303,6.91942e-05,0.00215433,-0.00152177,1.55197,0.00632999,1052,737,-0.932529,-0.0100338,27.3106,-0.879464,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.121257,-0.0213853,0.103336,-0.00154598,0.00221439,0.000169101,0.00222198,-0.00155357,1.52595,0.00671433,1059,737,-0.937964,-0.00529664,27.4027,-1.05196,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.121631,-0.0223309,0.10171,-0.0015662,0.00228098,0.000258626,0.00229828,-0.00158351,1.50397,0.00701085,1066,737,-0.943221,0.00501472,27.4991,-1.20732,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.122952,-0.0238332,0.103544,-0.00157782,0.00235289,0.000335601,0.00238133,-0.00160627,1.48623,0.00709226,1073,737,-0.949098,0.0147653,27.5872,-1.36558,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.125038,-0.0252483,0.10688,-0.0015743,0.00241277,0.000419066,0.00245634,-0.00161787,1.4672,0.00698217,1080,737,-0.958788,0.0252325,27.68,-1.54198,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.12694,-0.0266796,0.110834,-0.00155565,0.00245395,0.000514261,0.00251886,-0.00162056,1.44525,0.00685711,1087,737,-0.964961,0.0337011,27.7993,-1.71833,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.127867,-0.0271538,0.110872,-0.00152484,0.00249821,0.0006068,0.00258774,-0.00161438,1.42431,0.00665307,1094,737,-0.971583,0.0414144,27.9305,-1.9163,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.128397,-0.0270052,0.108035,-0.00148624,0.00254357,0.000684248,0.00265658,-0.00159925,1.40711,0.00648613,1101,737,-0.981763,0.0480379,28.0734,-2.11078,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.128559,-0.0268254,0.10548,-0.00144393,0.00257447,0.000758833,0.00271299,-0.00158246,1.39024,0.00654241,1108,737,-0.987587,0.0470459,28.2264,-2.30846,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.12936,-0.0272805,0.106742,-0.0013907,0.0025879,0.000849461,0.00276168,-0.00156448,1.36901,0.00692109,1115,737,-0.989793,0.0464051,28.3807,-2.49343,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.130819,-0.028608,0.111305,-0.00131465,0.0025804,0.000962472,0.00280525,-0.0015395,1.3413,0.00697618,1122,737,-0.989656,0.0496081,28.5575,-2.68191,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.132415,-0.0297351,0.115346,-0.00120157,0.0025679,0.00109217,0.00286148,-0.00149515,1.3082,0.00637525,1129,737,-0.992146,0.0500957,28.7087,-2.8728,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.133413,-0.02959,0.114003,-0.00106446,0.0025555,0.00122205,0.00292942,-0.00143838,1.27386,0.00592438,1136,737,-1.00309,0.0532073,28.8594,-3.05827,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.134446,-0.029027,0.111923,-0.000942681,0.00252557,0.00132997,0.00297685,-0.00139397,1.24367,0.00566502,1143,737,-1.01643,0.051972,29.0381,-3.23759,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.135148,-0.028829,0.11078,-0.000845385,0.00249005,0.0014106,0.00300661,-0.00136194,1.21976,0.0056973,1150,737,-1.02398,0.052138,29.2368,-3.42103,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.135166,-0.0289153,0.110626,-0.000750114,0.0024691,0.00148292,0.00304808,-0.00132909,1.19857,0.00613399,1157,737,-1.02217,0.0548315,29.4357,-3.61185,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.135078,-0.0287413,0.109899,-0.000635434,0.00248111,0.00156318,0.00313004,-0.00128436,1.17731,0.00643208,1164,737,-1.02094,0.0561099,29.6241,-3.79922,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.135003,-0.0278761,0.107749,-0.000496725,0.00250193,0.00165861,0.00323844,-0.00123324,1.1529,0.00643422,1171,737,-1.02389,0.0549729,29.8333,-3.99224,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.135163,-0.0267376,0.104976,-0.000357641,0.00256737,0.00175222,0.00338723,-0.0011775,1.13316,0.00626587,1178,737,-1.03093,0.0516638,30.0482,-4.18778,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.107489,0.000126948,0.0942902,-0.00103517,-0.000134284,-0.000375836,1.91713e-06,-0.00117137,-1.22312,0.00629331,940,744,-0.862772,-0.200653,26.6823,1.78892,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.108397,-0.00140686,0.095283,-0.00106163,-1.33598e-05,-0.000342344,8.85376e-05,-0.00116353,-1.2815,0.00617329,947,744,-0.867368,-0.187493,26.55,1.63566,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.109309,-0.0028493,0.0960214,-0.00108185,0.000121214,-0.000328358,0.000204999,-0.00116564,-1.32096,0.00619747,954,744,-0.872545,-0.175165,26.4348,1.48415,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.109985,-0.00358829,0.0957181,-0.00110196,0.000273733,-0.000347058,0.000356329,-0.00118456,-1.33715,0.00630058,961,744,-0.877919,-0.165333,26.3527,1.31781,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.11086,-0.00408148,0.0947469,-0.00112956,0.000425896,-0.00038683,0.000516786,-0.00122045,-1.34002,0.00619847,968,744,-0.886879,-0.155887,26.2975,1.14937,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.111657,-0.00501742,0.0942284,-0.00115194,0.000605861,-0.000426058,0.000703685,-0.00124976,-1.3451,0.0059775,975,744,-0.893891,-0.144221,26.2415,0.991951,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.112398,-0.00661908,0.0949715,-0.0011679,0.000800681,-0.000460558,0.000903102,-0.00127032,-1.35197,0.00560416,982,744,-0.897216,-0.129025,26.1921,0.825255,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.113372,-0.00843641,0.0975215,-0.00119007,0.000991147,-0.000486703,0.00109482,-0.00129374,-1.36092,0.0055186,989,744,-0.898559,-0.114394,26.1528,0.653049,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.114186,-0.0098302,0.0983765,-0.001223,0.00117647,-0.000497469,0.00127551,-0.00132205,-1.37426,0.00555205,996,744,-0.902297,-0.102602,26.1222,0.476946,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.11484,-0.0111417,0.0990186,-0.00125926,0.00136016,-0.000485421,0.00144723,-0.00134632,-1.39333,0.00561443,1003,744,-0.90494,-0.0908417,26.0879,0.299209,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.115352,-0.012679,0.100821,-0.00129431,0.00153033,-0.000448611,0.00159987,-0.00136385,-1.41702,0.00549619,1010,744,-0.903259,-0.0820161,26.0968,0.122194,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.116226,-0.0147734,0.104259,-0.0013329,0.0016786,-0.000394539,0.00172943,-0.00138373,-1.44267,0.00534751,1017,744,-0.901077,-0.0688998,26.1309,-0.0417016,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.117589,-0.0165792,0.106239,-0.00138495,0.00180181,-0.00032873,0.00183537,-0.0014185,-1.46907,0.00548441,1024,744,-0.907215,-0.0553959,26.1903,-0.18403,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.118832,-0.018307,0.107034,-0.00145383,0.00190626,-0.000253314,0.00192525,-0.00147282,-1.49597,0.00569433,1031,744,-0.91497,-0.0400397,26.2466,-0.340723,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.120302,-0.019986,0.10889,-0.00151656,0.00199376,-0.000168483,0.00200183,-0.00152463,-1.52295,0.00575549,1038,744,-0.922408,-0.0267907,26.2757,-0.507213,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.121917,-0.0212532,0.110093,-0.0015614,0.00206485,-7.36514e-05,0.00206635,-0.00156289,-1.5505,0.00584523,1045,744,-0.932928,-0.015456,26.2887,-0.692701,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.123412,-0.0225337,0.113279,-0.00159373,0.0021388,2.88281e-05,0.00213902,-0.00159395,1.56307,0.00619676,1052,744,-0.937286,-0.0121882,26.3101,-0.889965,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.123925,-0.0228757,0.111422,-0.0016188,0.00220738,0.000133363,0.00221202,-0.00162344,1.536,0.00658204,1059,744,-0.944499,-0.00860842,26.3832,-1.07759,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.124245,-0.023655,0.109214,-0.0016363,0.00227961,0.000228955,0.00229295,-0.00164964,1.51259,0.00696659,1066,744,-0.95061,0.00213168,26.4764,-1.23231,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.124918,-0.0246768,0.107732,-0.00164139,0.00235391,0.000315796,0.00237872,-0.0016662,1.4924,0.00707259,1073,744,-0.958388,0.0146487,26.5715,-1.37923,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.126396,-0.0260383,0.108858,-0.00162811,0.00241575,0.000413599,0.00245761,-0.00166997,1.46991,0.00717935,1080,744,-0.967544,0.0284639,26.6693,-1.53671,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.128119,-0.0275933,0.111553,-0.00159928,0.00245905,0.000524134,0.00252565,-0.00166588,1.44441,0.00718177,1087,744,-0.975058,0.0414435,26.7882,-1.71172,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.129318,-0.0282545,0.112043,-0.00155865,0.00250322,0.000630267,0.00259877,-0.0016542,1.42034,0.00686637,1094,744,-0.983189,0.0526151,26.9228,-1.90523,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.130052,-0.0284852,0.110043,-0.00151034,0.00254781,0.000723543,0.00267295,-0.00163548,1.39953,0.00660453,1101,744,-0.993127,0.0629586,27.0687,-2.09271,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.130898,-0.0287337,0.110843,-0.00146091,0.00258232,0.000814104,0.00274009,-0.00161868,1.37938,0.00666132,1108,744,-0.996992,0.0629468,27.225,-2.29159,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.131871,-0.029252,0.113142,-0.00140839,0.00260531,0.00091562,0.00280432,-0.0016074,1.35678,0.00682086,1115,744,-0.998085,0.057343,27.3704,-2.48613,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.133091,-0.0304783,0.117873,-0.00134181,0.00261973,0.00103239,0.00287263,-0.00159471,1.33056,0.00685527,1122,744,-0.995095,0.0572832,27.5322,-2.67729,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.13427,-0.0309365,0.119714,-0.00124057,0.00263995,0.00116369,0.00296216,-0.00156278,1.30068,0.00645485,1129,744,-0.999317,0.0579512,27.6833,-2.86096,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.134796,-0.0299224,0.116215,-0.00110954,0.00266718,0.00130237,0.00307274,-0.0015151,1.26891,0.00612438,1136,744,-1.01148,0.0590792,27.8472,-3.03905,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.135704,-0.0290692,0.113335,-0.000985538,0.00268437,0.0014244,0.00317234,-0.0014735,1.24075,0.00606529,1143,744,-1.02577,0.0593158,28.0324,-3.21506,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.136559,-0.0292334,0.112876,-0.000884854,0.00269286,0.00151485,0.00324809,-0.00144009,1.21947,0.00628856,1150,744,-1.03285,0.0588088,28.2327,-3.4066,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.137113,-0.0296681,0.113152,-0.000787462,0.0027051,0.00158787,0.00331908,-0.00140144,1.20184,0.00641402,1157,744,-1.03498,0.0621069,28.4299,-3.6016,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.137269,-0.029422,0.111807,-0.000670906,0.00273364,0.00166357,0.00341154,-0.0013488,1.18385,0.00659457,1164,744,-1.03775,0.064053,28.6236,-3.78716,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.13732,-0.0285937,0.109584,-0.000531854,0.00275915,0.00175028,0.00351597,-0.00128868,1.16267,0.00657058,1171,744,-1.04207,0.0628578,28.8292,-3.97183,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.137592,-0.0277045,0.108205,-0.000388434,0.00281087,0.00183167,0.00364307,-0.00122063,1.14434,0.00638918,1178,744,-1.04634,0.0586755,29.0544,-4.1536,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.137645,-0.0270872,0.107737,-0.000261845,0.00286409,0.00187167,0.00373956,-0.00113732,1.13328,0.00616306,1185,744,-1.04595,0.0538144,29.2919,-4.33969,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.137823,-0.026418,0.107943,-0.000154153,0.00290639,0.00187184,0.00379387,-0.00104163,1.12807,0.0061521,1192,744,-1.0449,0.0412545,29.5427,-4.53208,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.138469,-0.0263299,0.110035,-6.73231e-05,0.0028785,0.0018446,0.0037661,-0.000954922,1.12231,0.00675049,1199,744,-1.04305,0.027034,29.7979,-4.72183,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.138588,-0.0260834,0.109863,1.21705e-05,0.0028004,0.00182095,0.00369962,-0.000887053,1.1121,0.00664283,1206,744,-1.04234,0.0250655,30.1099,-4.90689,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.138518,-0.0259307,0.110109,9.99373e-05,0.00269337,0.0017876,0.00360505,-0.000811741,1.09918,0.00621789,1213,744,-1.03867,0.0274622,30.4209,-5.09365,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.137923,-0.0258239,0.110969,0.000184421,0.00250914,0.00172533,0.00342712,-0.000733565,1.08183,0.00595303,1220,744,-1.02826,0.0344075,30.7457,-5.28599,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.106088,0.00644959,0.0895913,-0.000870352,-0.000125902,-0.000456488,9.08832e-05,-0.00108714,-1.12743,0.00705313,912,751,-0.868556,-0.248193,26.2783,2.40772,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.10628,0.00562936,0.090887,-0.000926449,-5.59577e-05,-0.000421982,0.000115021,-0.00109743,-1.18583,0.00688513,919,751,-0.865636,-0.243911,26.1352,2.23182,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.106771,0.00405656,0.0931917,-0.00097572,4.6453e-06,-0.000403379,0.00014928,-0.00112036,-1.22652,0.00661238,926,751,-0.863214,-0.2355,26.0008,2.06042,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.107638,0.00228473,0.0946097,-0.0010156,7.24e-05,-0.000394497,0.000200385,-0.00114358,-1.25708,0.00625503,933,751,-0.86643,-0.221706,25.8782,1.88539,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.108741,0.00032936,0.096177,-0.00104869,0.000159835,-0.000381325,0.000270095,-0.00115895,-1.28932,0.00612669,940,751,-0.871573,-0.206711,25.7601,1.72051,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.109526,-0.00104131,0.0963327,-0.00107766,0.000261154,-0.000371278,0.000357222,-0.00117373,-1.3176,0.0060003,947,751,-0.876856,-0.191827,25.6375,1.56743,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.110323,-0.00237438,0.0966507,-0.00110123,0.000378519,-0.0003726,0.000467044,-0.00118975,-1.33753,0.00596583,954,751,-0.881866,-0.178493,25.5244,1.41711,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.111132,-0.00340752,0.0967453,-0.00112339,0.00051401,-0.000393996,0.000603882,-0.00121327,-1.34653,0.00597117,961,751,-0.887565,-0.167902,25.4252,1.25989,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.112273,-0.0042362,0.096496,-0.00115029,0.000645871,-0.000430318,0.000743643,-0.00124806,-1.34738,0.00573045,968,751,-0.897381,-0.159232,25.3478,1.09591,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.113113,-0.00535048,0.0970549,-0.00117477,0.000793578,-0.000467645,0.000899032,-0.00128022,-1.349,0.00559617,975,751,-0.902251,-0.148744,25.2792,0.928816,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.113518,-0.00715106,0.0983891,-0.00119596,0.000952493,-0.000499893,0.00106311,-0.00130658,-1.35302,0.0055089,982,751,-0.900733,-0.134674,25.2185,0.759749,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.11437,-0.00904316,0.101089,-0.00122489,0.00110826,-0.000521729,0.00121961,-0.00133624,-1.36052,0.00553441,989,751,-0.90044,-0.119522,25.1707,0.590685,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.115422,-0.0105549,0.102981,-0.0012667,0.00126041,-0.000530459,0.00136724,-0.00137353,-1.37206,0.00557835,996,751,-0.904049,-0.107447,25.1258,0.418626,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.116184,-0.0117892,0.103156,-0.00131238,0.0014101,-0.000519962,0.00150603,-0.00140831,-1.38836,0.00558451,1003,751,-0.908856,-0.0931513,25.0919,0.248499,26.4035,0.311225
