 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.736047,-1.42892,0.834273,-0.0446912,0.0354842,-0.00406087,0.0356894,-0.0448963,-1.52032,0.0140711,1024,723,-4.90346,12.5994,21.7173,12.6405,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.769645,-1.44169,0.823114,-0.0453348,0.0365504,-0.00221321,0.0366102,-0.0453946,-1.54379,0.0137168,1031,723,-5.24194,12.7441,21.4513,12.617,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.801984,-1.45501,0.817381,-0.0460123,0.0374029,-6.77854e-05,0.0374029,-0.0460124,-1.56998,0.0132149,1038,723,-5.55441,12.8778,21.177,12.5643,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.832201,-1.46929,0.820509,-0.046731,0.037942,0.0022528,0.0380019,-0.0467909,1.54422,0.0133263,1045,723,-5.82362,13.004,20.9418,12.5025,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.862979,-1.48172,0.820351,-0.0474327,0.0384059,0.00463596,0.0386555,-0.0476824,1.517,0.0136569,1052,723,-6.10632,13.1119,20.7234,12.4396,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.89503,-1.49354,0.819069,-0.048061,0.0387543,0.00709294,0.03933,-0.0486367,1.48981,0.0138323,1059,723,-6.40407,13.2194,20.5198,12.3808,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.928376,-1.49936,0.812927,-0.0485193,0.0389189,0.0095693,0.0399539,-0.0495543,1.46305,0.0143207,1066,723,-6.72804,13.2788,20.2925,12.2831,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.964623,-1.50064,0.805551,-0.0486774,0.0389284,0.0119667,0.0405336,-0.0502826,1.43745,0.0142069,1073,723,-7.0848,13.3001,20.0545,12.1299,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.00419,-1.49854,0.799652,-0.0485151,0.0387227,0.0142735,0.0409987,-0.0507911,1.41267,0.0137241,1080,723,-7.47141,13.2881,19.795,11.9312,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.04507,-1.49343,0.788814,-0.0480571,0.0384089,0.0166133,0.041491,-0.0511392,1.38736,0.0136437,1087,723,-7.88358,13.2475,19.5475,11.7162,31.252,-1.77753
0.268677,29.768,-2.30899,-1.08552,-1.49079,0.774821,-0.0472506,0.0380239,0.0189219,0.042034,-0.0512606,1.36196,0.0137238,1094,723,-8.29825,13.2244,19.3249,11.5338,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.605586,-1.36697,0.87531,-0.0425943,0.0315991,-0.00990106,0.0328977,-0.0438928,-1.44039,0.0127482,996,730,-3.60009,11.9662,21.8253,12.6781,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.637858,-1.38702,0.879812,-0.0436227,0.0329012,-0.00865809,0.0338685,-0.0445901,-1.45953,0.01356,1003,730,-3.88741,12.1411,21.4905,12.6675,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.672085,-1.40799,0.884994,-0.0445158,0.0341895,-0.00728001,0.0348572,-0.0451836,-1.47933,0.0137375,1010,730,-4.19163,12.3206,21.1671,12.6724,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.708785,-1.43024,0.888034,-0.0452915,0.0354738,-0.00575876,0.0358824,-0.0457,-1.49997,0.013409,1017,730,-4.52464,12.5287,20.8617,12.7171,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.747002,-1.44741,0.880637,-0.0460636,0.0367225,-0.00412712,0.0369277,-0.0462689,-1.52111,0.0132828,1024,730,-4.8986,12.7115,20.5541,12.7394,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.781886,-1.46088,0.869258,-0.0468685,0.0378363,-0.00223397,0.0378952,-0.0469274,-1.54445,0.0130001,1031,730,-5.24981,12.8673,20.2661,12.7264,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.814107,-1.47368,0.863289,-0.0476665,0.0387639,-6.14405e-05,0.0387639,-0.0476665,-1.57009,0.0127195,1038,730,-5.56145,13.0025,19.9805,12.6686,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.84478,-1.48768,0.863248,-0.0484175,0.0394271,0.00228889,0.0394867,-0.0484771,1.54476,0.0132004,1045,730,-5.84253,13.1326,19.732,12.6129,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.876099,-1.50046,0.864385,-0.0490706,0.0399943,0.00470696,0.0402423,-0.0493187,1.51814,0.0140344,1052,730,-6.12689,13.242,19.4997,12.5543,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.908383,-1.51164,0.859939,-0.0495919,0.0404189,0.00719079,0.0409897,-0.0501627,1.49158,0.0146611,1059,730,-6.43452,13.351,19.2882,12.4982,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.942657,-1.5185,0.853408,-0.0499283,0.0406459,0.00969901,0.0416729,-0.0509552,1.46531,0.015036,1066,730,-6.76792,13.4216,19.058,12.4109,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.979874,-1.52101,0.847828,-0.0499872,0.0406983,0.0121544,0.0422991,-0.051588,1.43985,0.015048,1073,730,-7.12901,13.4494,18.8124,12.2703,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.02208,-1.51992,0.844194,-0.0497553,0.0405139,0.0145503,0.0428013,-0.0520427,1.41487,0.0147978,1080,730,-7.5353,13.4375,18.522,12.0807,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.06646,-1.51412,0.83184,-0.0492396,0.0401849,0.0169587,0.043293,-0.0523477,1.38954,0.0152138,1087,730,-7.98569,13.3909,18.2397,11.8653,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.10756,-1.5076,0.811294,-0.0483811,0.039743,0.0193129,0.0437897,-0.0524278,1.36425,0.0154624,1094,730,-8.4241,13.3464,18.0055,11.6479,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.14351,-1.50173,0.790268,-0.0470462,0.0392125,0.0216035,0.0443206,-0.0521544,1.33861,0.0151014,1101,730,-8.81274,13.3121,17.8118,11.44,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.17295,-1.49933,0.772376,-0.0452151,0.0385507,0.0238587,0.0448696,-0.051534,1.31189,0.0145412,1108,730,-9.12832,13.3119,17.6774,11.2502,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.19984,-1.49899,0.76199,-0.0429812,0.0378488,0.026135,0.0455629,-0.0506953,1.28378,0.0143666,1115,730,-9.39903,13.3265,17.6024,11.0631,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.22941,-1.49232,0.760396,-0.0404063,0.0369625,0.0284485,0.0462968,-0.0497406,1.25375,0.0150586,1122,730,-9.67504,13.2407,17.5178,10.8159,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.25503,-1.48044,0.752725,-0.0375245,0.0359182,0.0307371,0.0470845,-0.0486908,1.22234,0.0148773,1129,730,-9.92938,13.1342,17.4685,10.5057,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.28386,-1.45859,0.740853,-0.0344392,0.0347466,0.0329768,0.0479463,-0.047639,1.19005,0.0136742,1136,730,-10.2292,12.923,17.3506,10.1225,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.494105,-1.29291,0.878675,-0.0376311,0.0277144,-0.0148001,0.0309102,-0.0408269,-1.35813,0.0139254,968,737,-2.57077,11.2747,22.0511,12.6234,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.520304,-1.31526,0.887604,-0.039399,0.0288654,-0.0137513,0.0315314,-0.042065,-1.3793,0.0144514,975,737,-2.78896,11.4837,21.7441,12.66,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.548603,-1.33674,0.900553,-0.0409562,0.0301831,-0.0126301,0.0323589,-0.043132,-1.4002,0.013697,982,737,-3.01835,11.6742,21.4158,12.6771,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.580141,-1.35841,0.913047,-0.0423296,0.031565,-0.0114811,0.0333077,-0.0440724,-1.42015,0.0127241,989,737,-3.28018,11.8571,21.0682,12.6912,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.612219,-1.37875,0.919104,-0.0435446,0.0329067,-0.0103087,0.0342724,-0.0449103,-1.43909,0.0123642,996,737,-3.56196,12.0278,20.723,12.6957,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.64415,-1.39851,0.921819,-0.0446606,0.0342583,-0.00903567,0.0352796,-0.0456819,-1.45824,0.0127019,1003,737,-3.84979,12.2043,20.3814,12.6972,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.678377,-1.41938,0.925518,-0.0456402,0.0355984,-0.00762057,0.0363071,-0.0463489,-1.47807,0.0128543,1010,737,-4.15722,12.3891,20.0562,12.708,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.715271,-1.44325,0.929402,-0.0465216,0.0369272,-0.00604853,0.0373633,-0.0469577,-1.49882,0.01278,1017,737,-4.48929,12.6065,19.7449,12.7703,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.756325,-1.46488,0.928229,-0.0474118,0.0382119,-0.00434333,0.0384316,-0.0476315,-1.52024,0.0130394,1024,737,-4.87487,12.817,19.413,12.8384,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.793784,-1.47939,0.918223,-0.0483386,0.039368,-0.00239236,0.0394332,-0.0484039,-1.54355,0.0130293,1031,737,-5.24761,12.9798,19.0973,12.8329,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.82691,-1.492,0.913495,-0.0492284,0.0403588,-0.000174479,0.0403592,-0.0492287,-1.56885,0.0126358,1038,737,-5.56481,13.1143,18.8072,12.774,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.858955,-1.50456,0.911391,-0.0500121,0.0411184,0.00222589,0.0411728,-0.0500665,1.54639,0.0128178,1045,737,-5.86443,13.2347,18.5377,12.7068,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.891217,-1.5162,0.90908,-0.0506453,0.0417616,0.00470563,0.0420006,-0.0508843,1.52005,0.0140002,1052,737,-6.16641,13.3394,18.2881,12.6332,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.923974,-1.52591,0.902458,-0.0511102,0.042242,0.00725397,0.0428023,-0.0516705,1.49371,0.0150981,1059,737,-6.48403,13.4359,18.0655,12.564,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.958608,-1.53418,0.896806,-0.0513776,0.0425191,0.00983119,0.0435374,-0.0523959,1.46759,0.0155625,1066,737,-6.818,13.5205,17.8314,12.4901,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.997038,-1.5393,0.891353,-0.0513799,0.0426094,0.0123751,0.0442115,-0.052982,1.44205,0.0159147,1073,737,-7.18965,13.5741,17.5646,12.3816,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.04147,-1.54059,0.887776,-0.0511046,0.0424563,0.0148782,0.0447652,-0.0534135,1.41683,0.0158432,1080,737,-7.61671,13.5844,17.2493,12.2222,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.08808,-1.53654,0.873743,-0.0505429,0.0421336,0.017374,0.0452837,-0.053693,1.39144,0.0163782,1087,737,-8.09237,13.5576,16.9509,12.0312,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.12953,-1.52989,0.851353,-0.0496328,0.0416692,0.019794,0.0457757,-0.0537393,1.36623,0.0165875,1094,737,-8.53868,13.5229,16.7114,11.8097,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.16573,-1.52291,0.827922,-0.0482675,0.0410936,0.0221246,0.0462714,-0.0534453,1.34091,0.0161172,1101,737,-8.93577,13.4872,16.5299,11.5907,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.19679,-1.51927,0.814844,-0.0464406,0.0403955,0.024403,0.0467834,-0.0528285,1.31477,0.0158647,1108,737,-9.25497,13.4638,16.3933,11.379,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.2251,-1.51827,0.799531,-0.0442435,0.0396464,0.0266977,0.0474222,-0.0520192,1.28739,0.0160649,1115,737,-9.55176,13.4653,16.2987,11.2188,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.2552,-1.51365,0.796891,-0.0417051,0.0387558,0.029021,0.0481309,-0.0510802,1.25833,0.0167897,1122,737,-9.83465,13.405,16.2044,10.9952,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.28381,-1.50292,0.785897,-0.0388341,0.0377524,0.0313187,0.0489287,-0.0500104,1.22803,0.0153956,1129,737,-10.1261,13.3078,16.1101,10.7149,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.31414,-1.48169,0.771853,-0.0357531,0.0366448,0.0335639,0.0498108,-0.0489191,1.19697,0.0143694,1136,737,-10.4457,13.1145,15.9899,10.3452,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.34333,-1.46133,0.757418,-0.0326268,0.0354915,0.0357163,0.050785,-0.0479203,1.16623,0.0129941,1143,737,-10.7548,12.9369,15.9085,9.98583,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.36891,-1.44163,0.744343,-0.0294725,0.0344661,0.0378311,0.0520269,-0.0470333,1.13621,0.01209,1150,737,-11.0246,12.7639,15.8793,9.62399,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.38808,-1.41764,0.739375,-0.0262253,0.033481,0.0399017,0.0534611,-0.0462054,1.10656,0.0121502,1157,737,-11.2115,12.5294,15.9005,9.20131,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.40359,-1.38666,0.732424,-0.0228687,0.0326014,0.0418147,0.055043,-0.0453103,1.07823,0.0129014,1164,737,-11.3701,12.2238,15.9492,8.72278,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.41658,-1.35551,0.723356,-0.0194356,0.0318157,0.0434105,0.0565998,-0.0442198,1.05203,0.0134143,1171,737,-11.5096,11.9225,16.0448,8.24526,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.42829,-1.324,0.71573,-0.015963,0.0310382,0.0447149,0.058052,-0.0429768,1.02734,0.0134686,1178,737,-11.6329,11.6114,16.1589,7.76357,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.391089,-1.20741,0.847319,-0.0305022,0.0240231,-0.0185026,0.0297089,-0.0361879,-1.27266,0.012575,940,744,-1.69974,10.5288,22.4885,12.4453,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.418838,-1.22982,0.861929,-0.0324512,0.025233,-0.0177408,0.0302524,-0.0374706,-1.29507,0.012427,947,744,-1.92304,10.7173,22.0738,12.4826,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.448068,-1.25242,0.880506,-0.0343522,0.0264077,-0.0169164,0.0307999,-0.0387445,-1.31676,0.0125126,954,744,-2.15134,10.9009,21.6553,12.5154,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.475929,-1.2763,0.898,-0.0362589,0.0275498,-0.0160867,0.0313759,-0.0400851,-1.33729,0.0130627,961,744,-2.3672,11.1037,21.2814,12.5512,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.502023,-1.30061,0.913282,-0.0382217,0.0286472,-0.0152252,0.0319506,-0.0415251,-1.35714,0.0135828,968,744,-2.56946,11.3127,20.9567,12.5978,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.528356,-1.32327,0.924925,-0.0400397,0.0299158,-0.0142379,0.0327026,-0.0428265,-1.37751,0.0137284,975,744,-2.78226,11.5184,20.6346,12.6338,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.555523,-1.34619,0.93899,-0.0416639,0.0313136,-0.0131741,0.033619,-0.0439693,-1.39756,0.0132109,982,744,-2.99693,11.718,20.3087,12.6577,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.586544,-1.369,0.953734,-0.0431266,0.0327676,-0.0120473,0.0346341,-0.044993,-1.41709,0.0125449,989,744,-3.24765,11.9072,19.9586,12.6832,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.619008,-1.39028,0.962705,-0.0444511,0.0341979,-0.0108611,0.0356702,-0.0459234,-1.43606,0.0121932,996,744,-3.52586,12.0883,19.6071,12.7027,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.651104,-1.41034,0.965011,-0.0456746,0.0356267,-0.00955853,0.0367354,-0.0467832,-1.45532,0.0122924,1003,744,-3.81583,12.2707,19.2631,12.7206,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.684989,-1.43119,0.966128,-0.0467603,0.037035,-0.00810166,0.0378111,-0.0475364,-1.47529,0.0122773,1010,744,-4.12561,12.4614,18.9462,12.7473,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.722612,-1.45575,0.969928,-0.0477567,0.0384163,-0.00647035,0.0388994,-0.0482398,-1.49627,0.012341,1017,744,-4.46464,12.6887,18.6183,12.8135,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.763677,-1.48019,0.970308,-0.0487617,0.0397427,-0.00468405,0.0399899,-0.0490089,-1.51807,0.0130974,1024,744,-4.84542,12.919,18.2886,12.9087,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.802919,-1.49854,0.968444,-0.0497956,0.0409445,-0.00266281,0.0410226,-0.0498736,-1.54148,0.0140812,1031,744,-5.21463,13.0972,17.9752,12.9268,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.838754,-1.51201,0.96457,-0.050766,0.0419977,-0.000383121,0.0419992,-0.0507676,-1.56667,0.0137783,1038,744,-5.55584,13.2349,17.6756,12.8885,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.872451,-1.52219,0.960909,-0.051589,0.0428505,0.00208827,0.0428967,-0.0516352,1.5487,0.0134491,1045,744,-5.87589,13.3404,17.3817,12.8009,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.907725,-1.53281,0.958857,-0.052227,0.0435757,0.00465743,0.0438016,-0.0524528,1.52233,0.0140266,1052,744,-6.20703,13.4382,17.0793,12.7111,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.942408,-1.54091,0.949866,-0.0526722,0.0441273,0.00730331,0.0446752,-0.0532201,1.49591,0.0149856,1059,744,-6.54948,13.5183,16.8274,12.6232,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.977349,-1.54893,0.945107,-0.0529047,0.0444761,0.00998197,0.0454887,-0.0539173,1.46969,0.0157251,1066,744,-6.88385,13.5971,16.585,12.5494,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.01538,-1.55528,0.93901,-0.052871,0.0446316,0.0126415,0.046244,-0.0544834,1.44394,0.0160705,1073,744,-7.25229,13.6676,16.3193,12.4623,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.06098,-1.56012,0.934406,-0.0525565,0.0445426,0.0152719,0.046888,-0.0549018,1.41841,0.0165328,1080,744,-7.69199,13.7133,15.9894,12.3574,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.10897,-1.56051,0.91821,-0.0519433,0.044266,0.0178771,0.0474804,-0.0551577,1.39289,0.0170544,1087,744,-8.18515,13.7405,15.6755,12.2076,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.1514,-1.55479,0.896493,-0.0509706,0.0438232,0.0203874,0.048022,-0.0551694,1.36769,0.0168433,1094,744,-8.63865,13.7145,15.4326,11.9985,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.18796,-1.54829,0.874124,-0.0495537,0.0432428,0.0227822,0.0485342,-0.0548451,1.34258,0.0161335,1101,744,-9.03602,13.6828,15.2525,11.7868,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.2195,-1.54341,0.861009,-0.0477034,0.0425333,0.0251012,0.0490457,-0.0542158,1.31695,0.0164528,1108,744,-9.35984,13.6467,15.126,11.5664,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.25004,-1.53803,0.84148,-0.0455109,0.041755,0.0274232,0.0496572,-0.0534131,1.29024,0.016941,1115,744,-9.69015,13.6093,15.0089,11.3603,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.28009,-1.53438,0.829297,-0.0429796,0.0408555,0.0297587,0.0503448,-0.0524689,1.26211,0.017211,1122,744,-9.99622,13.5755,14.9091,11.1617,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.31127,-1.52386,0.820363,-0.0400977,0.0398583,0.0320685,0.0511309,-0.0513703,1.23277,0.0161978,1129,744,-10.3072,13.4677,14.7797,10.9005,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.34363,-1.50348,0.804197,-0.0370012,0.0387623,0.034326,0.052001,-0.0502399,1.2027,0.0152204,1136,744,-10.6515,13.2887,14.6474,10.555,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.37401,-1.48405,0.789659,-0.0338641,0.037608,0.0364819,0.0529405,-0.0491966,1.17293,0.0140719,1143,744,-10.9719,13.1252,14.5586,10.2074,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.4014,-1.46357,0.774219,-0.0306845,0.0365256,0.0385706,0.054077,-0.048236,1.14375,0.0137083,1150,744,-11.2654,12.9497,14.518,9.82682,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.42212,-1.43787,0.768502,-0.0273678,0.0354652,0.0406055,0.0553888,-0.0472914,1.11465,0.0133074,1157,744,-11.4695,12.6949,14.5291,9.38321,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.43822,-1.40735,0.761923,-0.0239123,0.0344732,0.0425202,0.0568574,-0.0462965,1.08622,0.0139366,1164,744,-11.6322,12.3988,14.5786,8.90412,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.45184,-1.37397,0.750437,-0.0203895,0.0335148,0.044191,0.0583242,-0.0451989,1.05923,0.0143215,1171,744,-11.7845,12.0776,14.6686,8.41717,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.4633,-1.34153,0.743951,-0.0168347,0.0325118,0.0455992,0.059685,-0.044008,1.03339,0.0139979,1178,744,-11.9019,11.7515,14.7975,7.94002,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.47359,-1.30937,0.735713,-0.0132571,0.0314234,0.0465769,0.0607406,-0.0425744,1.00901,0.0134288,1185,744,-12.0126,11.4317,14.9509,7.46173,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.48623,-1.27695,0.726188,-0.00970337,0.0301986,0.0472534,0.0615402,-0.041045,0.985152,0.0131957,1192,744,-12.15,11.1164,15.0965,6.96795,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.4983,-1.24068,0.712104,-0.00639831,0.0288439,0.0477656,0.062135,-0.0396894,0.962108,0.0144483,1199,744,-12.2954,10.7724,15.2637,6.43927,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.50161,-1.20124,0.704834,-0.00339877,0.0274176,0.048061,0.0624799,-0.0384611,0.94052,0.0136812,1206,744,-12.338,10.3896,15.5624,5.87298,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.49937,-1.16231,0.7019,-0.000746096,0.0260103,0.0481505,0.0626066,-0.0373424,0.920901,0.0127821,1213,744,-12.3147,10.0005,15.9101,5.30995,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.49665,-1.12265,0.699434,0.00174109,0.0243345,0.0480828,0.0624298,-0.0363542,0.900777,0.0121686,1220,744,-12.286,9.61289,16.2713,4.7299,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.314049,-1.10115,0.788028,-0.0217956,0.0182271,-0.021037,0.0272503,-0.0308189,-1.16561,0.0118795,912,751,-1.14601,9.615,22.8993,12.1708,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.328129,-1.13047,0.818195,-0.023945,0.0195762,-0.0206808,0.0278359,-0.0322047,-1.19082,0.0120454,919,751,-1.19894,9.8472,22.5774,12.2314,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.346172,-1.15924,0.844663,-0.0260995,0.0209984,-0.0202627,0.028516,-0.0336171,-1.21553,0.0124639,926,751,-1.299,10.0826,22.2356,12.2883,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.368469,-1.18843,0.862492,-0.0283222,0.0224627,-0.0197646,0.0292481,-0.0351076,-1.24009,0.012489,933,751,-1.45998,10.3375,21.879,12.36,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.393648,-1.21668,0.879815,-0.0304894,0.023897,-0.0191502,0.0299634,-0.0365558,-1.26402,0.0127338,940,751,-1.65043,10.5842,21.5021,12.4308,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.420791,-1.24078,0.897103,-0.0325935,0.0252996,-0.0183962,0.0306507,-0.0379445,-1.28773,0.0125686,947,751,-1.86086,10.7877,21.0965,12.48,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.450669,-1.26373,0.917589,-0.0346553,0.0266816,-0.0175609,0.0313535,-0.0393271,-1.31078,0.0125802,954,751,-2.09087,10.9725,20.6692,12.5152,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.480848,-1.28691,0.935497,-0.0366957,0.0280442,-0.0167118,0.0321037,-0.0407551,-1.3325,0.0129214,961,751,-2.32881,11.1678,20.2566,12.5493,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.510095,-1.31176,0.951804,-0.0387305,0.0293611,-0.0158488,0.0328692,-0.0422386,-1.35296,0.012726,968,751,-2.55972,11.3794,19.8804,12.6007,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.537657,-1.3356,0.966929,-0.0406144,0.0307878,-0.0149033,0.0337736,-0.0436002,-1.37307,0.0125559,975,751,-2.77597,11.5866,19.5303,12.6365,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.564019,-1.35891,0.981007,-0.0423202,0.0323047,-0.013874,0.0348006,-0.0448161,-1.3928,0.0124888,982,751,-2.98195,11.7852,19.1989,12.6648,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.594108,-1.38186,0.996781,-0.0438836,0.0338596,-0.0127575,0.0358995,-0.0459236,-1.41224,0.0123149,989,751,-3.22046,11.974,18.8474,12.6936,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.62623,-1.40337,1.00533,-0.0453314,0.0353942,-0.0115536,0.0370153,-0.0469524,-1.4314,0.0123575,996,751,-3.49581,12.1603,18.4897,12.7207,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.659622,-1.42384,1.0092,-0.0466801,0.0369158,-0.0102149,0.0381459,-0.0479102,-1.45095,0.0126533,1003,751,-3.79456,12.3501,18.1316,12.7439,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.694197,-1.44434,1.00865,-0.0478915,0.038403,-0.00870709,0.0392727,-0.0487613,-1.47123,0.0121162,1010,751,-4.11501,12.5525,17.797,12.7666,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.731808,-1.46862,1.00995,-0.0490147,0.0398457,-0.00700768,0.0403949,-0.0495639,-1.49258,0.01228,1017,751,-4.45962,12.7845,17.4707,12.8348,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.771559,-1.4953,1.01569,-0.0501356,0.0412196,-0.00513443,0.0415073,-0.0504232,-1.51483,0.0129915,1024,751,-4.81336,13.0209,17.1611,12.9439,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.811534,-1.51773,1.02105,-0.0512715,0.0424713,-0.00303437,0.0425694,-0.0513696,-1.53847,0.0141578,1031,751,-5.17073,13.2153,16.8417,13.0089,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.850045,-1.53296,1.01968,-0.0523221,0.043587,-0.000683372,0.0435918,-0.052327,-1.56367,0.01445,1038,751,-5.53138,13.3624,16.5319,12.9927,26.6853,-0.552392
